,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Table 1,,,Table 2,,,,,,,,,,,,Table 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 4,,,,,,,,,,,,,,,,,,Table 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Table 6A,,,,,,Table 6B,,,,,,Table 7,
,,,,Units sold,,,,,,Units given away,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loose leaf chewing tobacco,,,Plug/twist chewing tobacco,,,Scotch/dry snuff,,,Moist snuff,,,Snus,,,Dissolvable,,,Loose leaf chewing tobacco,,,,,,Plug/twist chewing tobacco,,,,,,Scotch/dry snuff,,,,,,Moist snuff,,,,,,Snus,,,,,,Dissolvable,,,,,,Pounds Sold,,,,,,Dollars Sold,,,,,,"Nicotine Lozenges, Pucks, or Pouches",
,Sales in Pounds,Sales in Dollars,Advertising and Promotional Expenditures,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz. to less than 15 oz.,15 oz. or more,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz. to less than 15 oz.,15 oz. or more,TV & Radio,Total Print,Newspapers,Magazines,Outdoor,Transit,Point of Sale,Direct Mail,Price Discounts,Price Discounts - Retail,Price Discounts - Wholesale,Promotional Allowances,Promotional Allowances - Retail,Promotional Allowances - Wholesale,Promotional Allowances - Other,Sampling,Distribution Bearing Names,Specialty-Item Distribution - Branded,Specialty-Item Distribution - Non-branded,Consumer Engagement - Retail,Consumer Engagement - Adult-Only,Public Entertainment,Public Entertainment - General Audience,Public Entertainment - General Audience,Sponsorships  ,Endorsements,Endorsements & Testimonials,Coupons & Retail-Value-Added�,Coupons�,Retail-Value-Added,Retail-Value-Added Smokeless Tobacco,Retail-Value-Added Non-Smokeless Tobacco,Internet,Company Website,Internet - Other,Telephone,Audio-Visual,Social Media,Other,Total,Sports & Sporting Events�,Pounds Sold,Dollar Sales,Advertising and Promotional Expenditures,Pounds Sold,Dollar Sales,Advertising and Promotional Expenditures,Pounds Sold,Dollar Sales,Advertising and Promotional Expenditures,Pounds Sold,Dollar Sales,Advertising and Promotional Expenditures,Pounds Sold,Dollar Sales,Advertising and Promotional Expenditures,Pounds Sold,Dollar Sales,Advertising and Promotional Expenditures,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz to less than 15 oz.,15 oz. or more,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz to less than 15 oz.,15 oz. or more,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz to less than 15 oz.,15 oz. or more,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz to less than 15 oz.,15 oz. or more,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz to less than 15 oz.,15 oz. or more,Less than 1 oz.,1 oz. to less than 2 oz.,2 oz. to less than 5 oz.,5 oz. to less than 10 oz.,10 oz to less than 15 oz.,15 oz. or more,Tobacco flavored,Menthol,Fruit,Alcohol,Other,Total,Tobacco flavored,Menthol,Fruit,Alcohol,Other,Total,"Unit Sales in Individual Nicotine Lozenges, Pucks, or Pouches",Dollars Sales
1985,"121,449,115","$730,618,970","$80,068,229",,,,,,,,,,,,,"$26,584,731 ","$8,719,379 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$44,764,119 ","$80,068,229 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986,"118,778,334","$797,777,885","$76,676,706",,,,,,,,,,,,,"$16,067,211 ",,"$626,979 ","$6,226,654 ","$2,722,557 ",$0 ,"$4,234,207 ","$20,844 ",,,,"$8,231,580 ",,,,"$13,699,156 ","$2,353,816 ",,,,,"$13,823,266 ",,,,"$435,710 ",,,,,,,,,,,"$2,579,268 ",,"$5,655,458 ","$76,676,706 ",,"65,697,634","$255,668,419","$32,249,750","8,835,200","$44,870,900","$896,821","8,110,168","$58,951,001","$181,977","36,135,332","$438,287,565","$43,348,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1987,"116,540,281","$852,717,347","$67,777,044",,,,,,,,,,,,,$0 ,,"$1,452,710 ","$9,237,988 ","$8,321,315 ",$0 ,"$5,789,436 ","$48,979 ",,,,"$7,554,592 ",,,,"$13,877,923 ","$4,312,094 ",,,,,"$14,844,425 ",,,,"$245,105 ",,,,,,,,,,,$0 ,,"$2,092,477 ","$67,777,044 ",,"64,634,524","$267,766,776","$28,403,536","8,351,803","$44,267,561","$559,597","7,255,296","$56,709,742","$263,482","36,298,658","$483,973,268","$38,550,429",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988,"114,433,782","$901,654,382","$68,223,671",,,,,,,,,,,,,,,"$940,256 ","$5,778,582 ","$4,801,955 ",$0 ,"$7,436,270 ","$623,731 ",,,,"$6,360,041 ",,,,"$12,345,180 ","$4,055,978 ",,,,,"$17,501,791 ",,,,"$260,539 ",,"$4,655,429 ",,,,,,,,,$0 ,,"$3,463,919 ","$68,223,671 ",,"60,648,126","$264,298,268","$26,198,078","7,282,206","$40,429,972","$868,954","7,069,754","$57,221,662","$501,543","39,433,696","$539,704,480","$40,655,096",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989,"116,440,365","$981,637,304","$81,200,611",,,,,,,,,,,,,,,"$449,918 ","$6,410,401 ","$2,913,074 ",$0 ,"$9,693,996 ","$935,370 ",,,,"$8,327,225 ",,,,"$15,019,174 ","$4,611,457 ",,,,,"$19,638,397 ",,,,"$292,290 ",,"$9,689,049 ",,,,,,,,,$0 ,,"$3,220,210 ","$81,200,611 ",,"61,869,625","$281,701,402","$34,057,050","6,308,415","$35,132,105","$1,787,775","7,244,911","$62,155,826","$654,591","41,017,414","$602,647,971","$44,701,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990,"117,415,326","$1,091,170,201","$90,101,327",,,,,,,,,,,,,,,"$880,629 ","$10,214,280 ","$2,650,471 ",$0 ,"$10,320,657 ","$78,000 ",,,,"$9,936,022 ",,,,"$13,461,932 ","$2,854,289 ",,,,,"$20,272,355 ",,,,"$264,484 ",,"$16,438,440 ",,,,,,,,,$0 ,,"$2,729,768 ","$90,101,327 ",,"60,896,991","$295,462,446","$35,194,561","6,557,216","$41,316,133","$1,655,886","6,185,410","$56,601,390","$472,404","43,775,709","$697,790,232","$52,778,476",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991,"120,110,686","$1,237,961,670","$104,004,040",,,,,,,,,,,,,,,"$1,109,503 ","$9,652,958 ","$1,644,287 ",$0 ,"$10,749,602 ","$893,000 ",,,,"$14,771,597 ",,,,"$13,959,101 ","$3,866,263 ",,,,,"$21,116,095 ",,,,"$344,000 ",,"$23,306,499 ",,,,,,,,,$0 ,,"$2,591,135 ","$104,004,040 ",,"62,177,203","$321,458,416","$38,190,095","5,913,172","$42,379,173","$1,326,216","5,833,210","$56,881,288","$517,145","46,187,101","$817,242,793","$63,970,584",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992,"118,372,693","$1,361,360,729","$115,346,708",,,,,,,,,,,,,,,"$269,032 ","$9,258,297 ","$694,388 ",$0 ,"$12,133,489 ","$1,289,000 ",,,,"$11,397,882 ",,,,"$15,975,134 ","$2,609,348 ",,,,,"$21,511,594 ",,,,"$155,000 ",,"$31,524,486 ",,,,,,,,,$0 ,,"$8,529,058 ","$115,346,708 ","$20,970,580 ","58,850,933","$320,085,975","$42,820,544","5,389,336","$42,625,799","$1,722,361","5,623,404","$57,657,911","$354,774","48,509,020","$940,991,044","$70,449,029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
