Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7043345205,2022-05-25 00:02:39,2022-05-24 17:12:00,Oxford,North Carolina,919,Warranties  & protection plans,Y
8332129897,2022-05-25 00:02:53,2022-05-10 09:35:00,Choctaw,Oklahoma,405,Other,Y
7205712616,2022-05-25 00:03:16,2022-05-17 12:45:00,Idaho Springs,Colorado,720,Other,
,2022-05-25 00:03:50,2022-05-24 20:34:00,Tulare,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9197421416,2022-05-25 00:03:59,2022-05-24 10:24:00,Oxford,North Carolina,919,Warranties  & protection plans,Y
7199930002,2022-05-25 00:04:15,2022-05-17 16:49:00,Idaho Springs,Colorado,720,Other,
3869443965,2022-05-25 00:04:57,2022-05-23 16:25:00,Riverview,Florida,813,Other,Y
7205712616,2022-05-25 00:05:10,2022-05-17 17:56:00,Idaho Springs,Colorado,720,Other,
,2022-05-25 00:05:14,2022-05-24 17:49:00,,California,310,No Subject Provided,Y
8552141685,2022-05-25 00:05:29,2022-04-09 14:44:00,NORTH LAUDERDALE,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2678055808,2022-05-25 00:05:56,2022-05-24 20:54:00,Bloomsburg,Pennsylvania,267,Other,Y
7205712616,2022-05-25 00:06:02,2022-05-18 10:16:00,Idaho Springs,Colorado,720,Other,
9514387202,2022-05-25 00:06:05,2022-05-23 11:05:00,,California,951,Other,N
8887886539,2022-05-25 00:07:23,2022-05-24 16:24:00,,California,562,No Subject Provided,N
7205033910,2022-05-25 00:06:59,2022-05-18 10:42:00,Idaho Springs,Colorado,720,Other,
7205712616,2022-05-25 00:07:50,2022-05-18 14:35:00,Idaho Springs,Colorado,720,Other,
6503091886,2022-05-25 00:08:46,2022-05-24 15:11:00,,California,562,No Subject Provided,N
7205712616,2022-05-25 00:08:39,2022-05-18 16:42:00,Idaho Springs,Colorado,720,Other,
,2022-05-25 00:09:04,2022-05-24 09:28:00,Fenton,Missouri,314,Other,Y
5624272049,2022-05-25 00:10:05,2022-05-24 14:22:00,,California,562,No Subject Provided,N
7193998533,2022-05-25 00:09:45,2022-05-18 17:31:00,Idaho Springs,Colorado,720,Dropped call or no message,
7047881520,2022-05-25 00:10:21,2022-05-24 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7205033910,2022-05-25 00:10:41,2022-05-19 13:26:00,Idaho Springs,Colorado,720,Other,
9514021718,2022-05-25 00:10:50,2022-05-23 14:40:00,,California,951,Other,N
5625160635,2022-05-25 00:11:29,2022-05-24 10:24:00,,California,562,No Subject Provided,N
7047881520,2022-05-25 00:11:10,2022-05-24 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
