ConsumerState,CountyorAreaCode,Complaints
Arkansas,479,4895
Arkansas,501,5279
Arkansas,870,4579
Arkansas,Arkansas,55
Arkansas,Ashley,60
Arkansas,Baxter,837
Arkansas,Benton,2991
Arkansas,Boone,258
Arkansas,Bradley,27
Arkansas,Calhoun,6
Arkansas,Carroll,305
Arkansas,Chicot,37
Arkansas,Clark,252
Arkansas,Clay,72
Arkansas,Cleburne,431
Arkansas,Cleveland,26
Arkansas,Columbia,113
Arkansas,Conway,140
Arkansas,Craighead,1260
Arkansas,Crawford,994
Arkansas,Crittenden,510
Arkansas,Cross,218
Arkansas,Dallas,29
Arkansas,Desha,7
Arkansas,Drew,59
Arkansas,Faulkner,1306
Arkansas,Franklin,104
Arkansas,Fulton,51
Arkansas,Garland,1442
Arkansas,Grant,71
Arkansas,Greene,392
Arkansas,Hempstead,45
Arkansas,Hot Spring,288
Arkansas,Howard,30
Arkansas,Independence,297
Arkansas,Izard,113
Arkansas,Jackson,58
Arkansas,Jefferson,210
Arkansas,Johnson,60
Arkansas,Lafayette,6
Arkansas,Lawrence,91
Arkansas,Lee,9
Arkansas,Lincoln,11
Arkansas,Little River,116
Arkansas,Logan,100
Arkansas,Lonoke,540
Arkansas,Madison,143
Arkansas,Marion,131
Arkansas,Miller,895
Arkansas,Mississippi,133
Arkansas,Monroe,6
Arkansas,Montgomery,76
Arkansas,Nevada,41
Arkansas,Newton,14
Arkansas,No Zip Code Reported,67
Arkansas,Ouachita,88
Arkansas,Perry,56
Arkansas,Phillips,69
Arkansas,Pike,84
Arkansas,Poinsett,113
Arkansas,Polk,125
Arkansas,Pope,901
Arkansas,Prairie,10
Arkansas,Pulaski,3925
Arkansas,Randolph,75
Arkansas,Saline,844
Arkansas,Scott,36
Arkansas,Searcy,64
Arkansas,Sebastian,1240
Arkansas,Sevier,111
Arkansas,Sharp,213
Arkansas,St. Francis,57
Arkansas,Stone,95
Arkansas,Union,129
Arkansas,Van Buren,219
Arkansas,Washington,2754
Arkansas,White,463
Arkansas,Woodruff,20
Arkansas,Yell,888
