ConsumerState,CountyorAreaCode,Complaints
Wyoming,307,3691
Wyoming,Albany,341
Wyoming,Big Horn,44
Wyoming,Campbell,235
Wyoming,Carbon,104
Wyoming,Converse,216
Wyoming,Crook,32
Wyoming,Fremont,279
Wyoming,Goshen,93
Wyoming,Hot Springs,16
Wyoming,Johnson,73
Wyoming,Laramie,1086
Wyoming,Lincoln,133
Wyoming,Natrona,951
Wyoming,Niobrara,23
Wyoming,No Zip Code Reported,19
Wyoming,Park,408
Wyoming,Platte,37
Wyoming,Sheridan,515
Wyoming,Sublette,116
Wyoming,Sweetwater,243
Wyoming,Teton,481
Wyoming,Uinta,167
Wyoming,Washakie,28
Wyoming,Weston,58
