ConsumerState,CountyorAreaCode,Complaints
New Jersey,201,16868
New Jersey,551,595
New Jersey,609,14072
New Jersey,640,2
New Jersey,732,19630
New Jersey,848,587
New Jersey,856,9332
New Jersey,862,1466
New Jersey,908,12130
New Jersey,973,14080
New Jersey,Atlantic,4055
New Jersey,Bergen,16213
New Jersey,Burlington,7210
New Jersey,Camden,5800
New Jersey,Cape May,1563
New Jersey,Cumberland,2188
New Jersey,Essex,6735
New Jersey,Gloucester,3915
New Jersey,Hudson,5950
New Jersey,Hunterdon,1798
New Jersey,Mercer,4372
New Jersey,Middlesex,9194
New Jersey,Monmouth,9641
New Jersey,Morris,8111
New Jersey,No Zip Code Reported,291
New Jersey,Ocean,10176
New Jersey,Passaic,5131
New Jersey,Salem,949
New Jersey,Somerset,4572
New Jersey,Sussex,4319
New Jersey,Union,7908
New Jersey,Warren,1270
