ConsumerState,CountyorAreaCode,Complaints
Minnesota,218,4365
Minnesota,320,2820
Minnesota,507,3445
Minnesota,612,8729
Minnesota,651,6952
Minnesota,763,5746
Minnesota,952,4045
Minnesota,Aitkin,117
Minnesota,Anoka,4499
Minnesota,Becker,168
Minnesota,Beltrami,305
Minnesota,Benton,308
Minnesota,Big Stone,20
Minnesota,Blue Earth,437
Minnesota,Brown,104
Minnesota,Carlton,259
Minnesota,Carver,1076
Minnesota,Cass,297
Minnesota,Chippewa,50
Minnesota,Chisago,671
Minnesota,Clay,549
Minnesota,Clearwater,76
Minnesota,Cook,31
Minnesota,Cottonwood,36
Minnesota,Crow Wing,437
Minnesota,Dakota,5113
Minnesota,Dodge,84
Minnesota,Douglas,298
Minnesota,Faribault,27
Minnesota,Fillmore,251
Minnesota,Freeborn,143
Minnesota,Goodhue,226
Minnesota,Grant,74
Minnesota,Hennepin,16638
Minnesota,Houston,109
Minnesota,Hubbard,130
Minnesota,Isanti,305
Minnesota,Itasca,282
Minnesota,Jackson,21
Minnesota,Kanabec,65
Minnesota,Kandiyohi,191
Minnesota,Kittson,17
Minnesota,Koochiching,56
Minnesota,Lac Qui Parle,7
Minnesota,Lake,160
Minnesota,Lake Of The Woods,18
Minnesota,Le Sueur,288
Minnesota,Lincoln,14
Minnesota,Lyon,400
Minnesota,Mahnomen,9
Minnesota,Marshall,48
Minnesota,Martin,284
Minnesota,Mcleod,181
Minnesota,Meeker,95
Minnesota,Mille Lacs,160
Minnesota,Morrison,170
Minnesota,Mower,328
Minnesota,Murray,95
Minnesota,Nicollet,159
Minnesota,No Zip Code Reported,185
Minnesota,Nobles,43
Minnesota,Norman,10
Minnesota,Olmsted,1449
Minnesota,Otter Tail,472
Minnesota,Pennington,141
Minnesota,Pine,250
Minnesota,Pipestone,27
Minnesota,Polk,138
Minnesota,Pope,43
Minnesota,Ramsey,6427
Minnesota,Red Lake,13
Minnesota,Redwood,132
Minnesota,Renville,85
Minnesota,Rice,384
Minnesota,Rock,23
Minnesota,Roseau,78
Minnesota,Scott,1387
Minnesota,Sherburne,880
Minnesota,Sibley,79
Minnesota,St. Louis,2032
Minnesota,Stearns,1103
Minnesota,Steele,376
Minnesota,Stevens,13
Minnesota,Swift,26
Minnesota,Todd,74
Minnesota,Traverse,74
Minnesota,Wabasha,155
Minnesota,Wadena,79
Minnesota,Waseca,97
Minnesota,Washington,2963
Minnesota,Watonwan,257
Minnesota,Wilkin,17
Minnesota,Winona,360
Minnesota,Wright,1148
Minnesota,Yellow Medicine,20
