ConsumerState,CountyorAreaCode,Complaints
Pennsylvania,215,16327
Pennsylvania,223,12
Pennsylvania,267,4557
Pennsylvania,272,16
Pennsylvania,412,10231
Pennsylvania,445,1
Pennsylvania,484,3887
Pennsylvania,570,11099
Pennsylvania,610,15311
Pennsylvania,717,11109
Pennsylvania,724,9852
Pennsylvania,814,6984
Pennsylvania,878,27
Pennsylvania,Adams,788
Pennsylvania,Allegheny,16508
Pennsylvania,Armstrong,405
Pennsylvania,Beaver,1296
Pennsylvania,Bedford,321
Pennsylvania,Berks,4603
Pennsylvania,Blair,1392
Pennsylvania,Bradford,707
Pennsylvania,Bucks,9782
Pennsylvania,Butler,1922
Pennsylvania,Cambria,1731
Pennsylvania,Cameron,7
Pennsylvania,Carbon,623
Pennsylvania,Centre,2590
Pennsylvania,Chester,8400
Pennsylvania,Clarion,308
Pennsylvania,Clearfield,502
Pennsylvania,Clinton,424
Pennsylvania,Columbia,434
Pennsylvania,Crawford,512
Pennsylvania,Cumberland,3599
Pennsylvania,Dauphin,2693
Pennsylvania,Delaware,6928
Pennsylvania,Elk,168
Pennsylvania,Erie,2274
Pennsylvania,Fayette,654
Pennsylvania,Forest,33
Pennsylvania,Franklin,2283
Pennsylvania,Fulton,109
Pennsylvania,Greene,386
Pennsylvania,Huntingdon,217
Pennsylvania,Indiana,1244
Pennsylvania,Jefferson,276
Pennsylvania,Juniata,170
Pennsylvania,Lackawanna,2762
Pennsylvania,Lancaster,6951
Pennsylvania,Lawrence,963
Pennsylvania,Lebanon,1016
Pennsylvania,Lehigh,4913
Pennsylvania,Luzerne,5004
Pennsylvania,Lycoming,703
Pennsylvania,Mckean,433
Pennsylvania,Mercer,960
Pennsylvania,Mifflin,195
Pennsylvania,Monroe,2129
Pennsylvania,Montgomery,12587
Pennsylvania,Montour,144
Pennsylvania,No Zip Code Reported,402
Pennsylvania,Northampton,4218
Pennsylvania,Northumberland,960
Pennsylvania,Perry,550
Pennsylvania,Philadelphia,12818
Pennsylvania,Pike,742
Pennsylvania,Potter,166
Pennsylvania,Schuylkill,1010
Pennsylvania,Snyder,231
Pennsylvania,Somerset,723
Pennsylvania,Sullivan,68
Pennsylvania,Susquehanna,546
Pennsylvania,Tioga,472
Pennsylvania,Union,411
Pennsylvania,Venango,251
Pennsylvania,Warren,516
Pennsylvania,Washington,2720
Pennsylvania,Wayne,562
Pennsylvania,Westmoreland,4093
Pennsylvania,Wyoming,349
Pennsylvania,York,4863
