ConsumerState,CountyorAreaCode,Complaints
Michigan,231,4667
Michigan,248,14504
Michigan,269,5584
Michigan,313,5927
Michigan,517,5902
Michigan,586,7993
Michigan,616,7359
Michigan,734,9288
Michigan,810,5943
Michigan,906,2254
Michigan,947,89
Michigan,989,5972
Michigan,Alcona,183
Michigan,Alger,47
Michigan,Allegan,1323
Michigan,Alpena,286
Michigan,Antrim,235
Michigan,Arenac,107
Michigan,Baraga,22
Michigan,Barry,512
Michigan,Bay,1025
Michigan,Benzie,270
Michigan,Berrien,2110
Michigan,Branch,258
Michigan,Calhoun,1740
Michigan,Cass,248
Michigan,Charlevoix,295
Michigan,Cheboygan,376
Michigan,Chippewa,299
Michigan,Clare,336
Michigan,Clinton,519
Michigan,Crawford,201
Michigan,Delta,424
Michigan,Dickinson,214
Michigan,Eaton,2007
Michigan,Emmet,413
Michigan,Genesee,5910
Michigan,Gladwin,155
Michigan,Gogebic,252
Michigan,Grand Traverse,1431
Michigan,Gratiot,234
Michigan,Hillsdale,431
Michigan,Houghton,441
Michigan,Huron,615
Michigan,Ingham,3743
Michigan,Ionia,401
Michigan,Iosco,320
Michigan,Iron,144
Michigan,Isabella,380
Michigan,Jackson,1307
Michigan,Kalamazoo,3188
Michigan,Kalkaska,145
Michigan,Kent,8530
Michigan,Keweenaw,3
Michigan,Lake,99
Michigan,Lapeer,2201
Michigan,Leelanau,233
Michigan,Lenawee,866
Michigan,Livingston,2786
Michigan,Luce,25
Michigan,Mackinac,96
Michigan,Macomb,11208
Michigan,Manistee,345
Michigan,Marquette,548
Michigan,Mason,437
Michigan,Mecosta,450
Michigan,Menominee,139
Michigan,Midland,1257
Michigan,Missaukee,240
Michigan,Monroe,1963
Michigan,Montcalm,439
Michigan,Montmorency,29
Michigan,Muskegon,2213
Michigan,Newaygo,424
Michigan,No Zip Code Reported,183
Michigan,Oakland,18644
Michigan,Oceana,187
Michigan,Ogemaw,174
Michigan,Ontonagon,116
Michigan,Osceola,280
Michigan,Oscoda,130
Michigan,Otsego,142
Michigan,Ottawa,2755
Michigan,Presque Isle,94
Michigan,Roscommon,324
Michigan,Saginaw,1639
Michigan,Sanilac,284
Michigan,Schoolcraft,42
Michigan,Shiawassee,643
Michigan,St. Clair,2024
Michigan,St. Joseph,588
Michigan,Tuscola,501
Michigan,Van Buren,2046
Michigan,Washtenaw,5973
Michigan,Wayne,17776
Michigan,Wexford,316
