ConsumerState,CountyorAreaCode,Complaints
Washington,206,10746
Washington,253,5410
Washington,360,10254
Washington,425,7431
Washington,509,7398
Washington,564,3
Washington,Adams,33
Washington,Asotin,173
Washington,Benton,1750
Washington,Chelan,877
Washington,Clallam,882
Washington,Clark,7285
Washington,Columbia,36
Washington,Cowlitz,1496
Washington,Douglas,418
Washington,Ferry,143
Washington,Franklin,385
Washington,Garfield,8
Washington,Grant,564
Washington,Grays Harbor,657
Washington,Island,1147
Washington,Jefferson,1039
Washington,King,28076
Washington,Kitsap,3261
Washington,Kittitas,284
Washington,Klickitat,694
Washington,Lewis,813
Washington,Lincoln,74
Washington,Mason,597
Washington,No Zip Code Reported,781
Washington,Okanogan,392
Washington,Pacific,373
Washington,Pend Oreille,64
Washington,Pierce,9991
Washington,San Juan,480
Washington,Skagit,1383
Washington,Skamania,141
Washington,Snohomish,9275
Washington,Spokane,7133
Washington,Stevens,412
Washington,Thurston,3638
Washington,Wahkiakum,18
Washington,Walla Walla,512
Washington,Whatcom,2924
Washington,Whitman,337
Washington,Yakima,1132
