ConsumerState,CountyorAreaCode,Complaints
Puerto Rico,787,278
Puerto Rico,939,17
Puerto Rico,Adjuntas,2
Puerto Rico,Aguada,8
Puerto Rico,Aguadilla,11
Puerto Rico,Aibonito,4
Puerto Rico,Añasco,7
Puerto Rico,Arecibo,2
Puerto Rico,Arroyo,3
Puerto Rico,Barceloneta,2
Puerto Rico,Bayamón,42
Puerto Rico,Cabo Rojo,5
Puerto Rico,Caguas,36
Puerto Rico,Camuy,1
Puerto Rico,Canóvanas,2
Puerto Rico,Carolina,26
Puerto Rico,Cataño,1
Puerto Rico,Cayey,4
Puerto Rico,Ciales,2
Puerto Rico,Cidra,1
Puerto Rico,Coamo,4
Puerto Rico,Corozal,3
Puerto Rico,Dorado,13
Puerto Rico,Fajardo,3
Puerto Rico,Guánica,4
Puerto Rico,Guayama,1
Puerto Rico,Guayanilla,4
Puerto Rico,Guaynabo,40
Puerto Rico,Gurabo,15
Puerto Rico,Hatillo,1
Puerto Rico,Hormigueros,2
Puerto Rico,Humacao,8
Puerto Rico,Isabela,20
Puerto Rico,Juncos,4
Puerto Rico,Lajas,1
Puerto Rico,Lares,2
Puerto Rico,Las Piedras,2
Puerto Rico,Loíza,1
Puerto Rico,Luquillo,8
Puerto Rico,Manatí,5
Puerto Rico,Mayagüez,7
Puerto Rico,Moca,5
Puerto Rico,Morovis,1
Puerto Rico,Naguabo,1
Puerto Rico,Naranjito,4
Puerto Rico,No Zip Code Reported,7
Puerto Rico,Patillas,3
Puerto Rico,Ponce,19
Puerto Rico,Quebradillas,4
Puerto Rico,Rincón,18
Puerto Rico,Río Grande,4
Puerto Rico,Sabana Grande,1
Puerto Rico,San Germán,6
Puerto Rico,San Juan,167
Puerto Rico,San Lorenzo,4
Puerto Rico,San Sebastián,4
Puerto Rico,Santa Isabel,1
Puerto Rico,Toa Alta,7
Puerto Rico,Toa Baja,9
Puerto Rico,Trujillo Alto,9
Puerto Rico,Utuado,4
Puerto Rico,Vega Alta,2
Puerto Rico,Vega Baja,6
Puerto Rico,Vieques,1
Puerto Rico,Yabucoa,2
Puerto Rico,Yauco,2
