ConsumerState,CountyorAreaCode,Complaints
Wisconsin,262,6574
Wisconsin,414,5834
Wisconsin,534,3
Wisconsin,608,7613
Wisconsin,715,5480
Wisconsin,920,6625
Wisconsin,Adams,253
Wisconsin,Ashland,113
Wisconsin,Barron,297
Wisconsin,Bayfield,83
Wisconsin,Brown,2018
Wisconsin,Buffalo,47
Wisconsin,Burnett,129
Wisconsin,Calumet,190
Wisconsin,Chippewa,415
Wisconsin,Clark,136
Wisconsin,Columbia,550
Wisconsin,Crawford,175
Wisconsin,Dane,7293
Wisconsin,Dodge,432
Wisconsin,Door,250
Wisconsin,Douglas,289
Wisconsin,Dunn,307
Wisconsin,Eau Claire,787
Wisconsin,Florence,125
Wisconsin,Fond Du Lac,897
Wisconsin,Forest,104
Wisconsin,Grant,235
Wisconsin,Green,277
Wisconsin,Green Lake,214
Wisconsin,Iowa,75
Wisconsin,Iron,43
Wisconsin,Jackson,145
Wisconsin,Jefferson,954
Wisconsin,Juneau,157
Wisconsin,Kenosha,1440
Wisconsin,Kewaunee,136
Wisconsin,La Crosse,1295
Wisconsin,Lafayette,100
Wisconsin,Langlade,121
Wisconsin,Lincoln,153
Wisconsin,Manitowoc,899
Wisconsin,Marathon,886
Wisconsin,Marinette,380
Wisconsin,Marquette,144
Wisconsin,Menominee,3
Wisconsin,Milwaukee,7451
Wisconsin,Monroe,454
Wisconsin,No Zip Code Reported,241
Wisconsin,Oconto,205
Wisconsin,Oneida,379
Wisconsin,Outagamie,1777
Wisconsin,Ozaukee,953
Wisconsin,Pepin,18
Wisconsin,Pierce,304
Wisconsin,Polk,330
Wisconsin,Portage,512
Wisconsin,Price,110
Wisconsin,Racine,1502
Wisconsin,Richland,213
Wisconsin,Rock,1336
Wisconsin,Rusk,47
Wisconsin,Sauk,490
Wisconsin,Sawyer,154
Wisconsin,Shawano,218
Wisconsin,Sheboygan,758
Wisconsin,St. Croix,686
Wisconsin,Taylor,118
Wisconsin,Trempealeau,171
Wisconsin,Vernon,167
Wisconsin,Vilas,353
Wisconsin,Walworth,1438
Wisconsin,Washburn,135
Wisconsin,Washington,1275
Wisconsin,Waukesha,4881
Wisconsin,Waupaca,315
Wisconsin,Waushara,446
Wisconsin,Winnebago,1776
Wisconsin,Wood,444
