ConsumerState,CountyorAreaCode,Complaints
Virginia,276,2859
Virginia,434,4388
Virginia,540,10694
Virginia,571,3800
Virginia,703,20209
Virginia,757,12339
Virginia,804,9748
Virginia,Accomack,237
Virginia,Albemarle,2814
Virginia,Alexandria (City),3713
Virginia,Alleghany,114
Virginia,Amelia,245
Virginia,Amherst,592
Virginia,Appomattox,140
Virginia,Arlington,4464
Virginia,Augusta,304
Virginia,Bath,22
Virginia,Bedford,1249
Virginia,Bland,27
Virginia,Botetourt,1182
Virginia,Bristol (City),117
Virginia,Brunswick,29
Virginia,Buchanan,142
Virginia,Buckingham,67
Virginia,Buena Vista (City),32
Virginia,Campbell,316
Virginia,Caroline,216
Virginia,Carroll,166
Virginia,Charles City,28
Virginia,Charlotte,197
Virginia,Charlottesville (City),1
Virginia,Chesapeake (City),2323
Virginia,Chesterfield,5039
Virginia,Clarke,240
Virginia,Colonial Heights (City),436
Virginia,Craig,20
Virginia,Culpeper,793
Virginia,Cumberland,32
Virginia,Danville (City),604
Virginia,Dickenson,37
Virginia,Dinwiddie,78
Virginia,Essex,257
Virginia,Fairfax,24126
Virginia,Falls Church (City),261
Virginia,Fauquier,906
Virginia,Floyd,109
Virginia,Fluvanna,349
Virginia,Franklin,440
Virginia,Franklin (City),74
Virginia,Frederick,1348
Virginia,Fredericksburg (City),365
Virginia,Galax (City),294
Virginia,Giles,116
Virginia,Gloucester,702
Virginia,Goochland,289
Virginia,Grayson,56
Virginia,Greene,690
Virginia,Greensville,55
Virginia,Halifax,173
Virginia,Hampton (City),1033
Virginia,Hanover,2261
Virginia,Harrisonburg (City),350
Virginia,Henrico,5718
Virginia,Henry,183
Virginia,Highland,10
Virginia,Hopewell (City),161
Virginia,Isle Of Wight,412
Virginia,James City,930
Virginia,King And Queen,112
Virginia,King George,508
Virginia,King William,301
Virginia,Lancaster,271
Virginia,Lee,67
Virginia,Loudoun,4927
Virginia,Louisa,559
Virginia,Lunenburg,22
Virginia,Lynchburg (City),1377
Virginia,Madison,127
Virginia,Manassas (City),667
Virginia,Manassas Park (City),412
Virginia,Martinsville (City),440
Virginia,Mathews,175
Virginia,Mecklenburg,294
Virginia,Middlesex,218
Virginia,Montgomery,698
Virginia,Nelson,239
Virginia,New Kent,280
Virginia,Newport News (City),1689
Virginia,No Zip Code Reported,534
Virginia,Norfolk (City),2261
Virginia,Northampton,107
Virginia,Northumberland,463
Virginia,Norton (City),36
Virginia,Nottoway,152
Virginia,Orange,273
Virginia,Page,142
Virginia,Patrick,199
Virginia,Petersburg (City),256
Virginia,Pittsylvania,314
Virginia,Poquoson (City),143
Virginia,Portsmouth (City),852
Virginia,Powhatan,605
Virginia,Prince Edward,292
Virginia,Prince George,421
Virginia,Prince William,4985
Virginia,Pulaski,482
Virginia,Radford (City),200
Virginia,Rappahannock,153
Virginia,Richmond,28
Virginia,Richmond (City),2325
Virginia,Roanoke,1512
Virginia,Roanoke (City),1033
Virginia,Rockbridge,682
Virginia,Rockingham,897
Virginia,Russell,113
Virginia,Salem (City),476
Virginia,Scott,102
Virginia,Shenandoah,254
Virginia,Smyth,212
Virginia,Southampton,42
Virginia,Spotsylvania,1972
Virginia,Stafford,1760
Virginia,Staunton (City),591
Virginia,Suffolk (City),784
Virginia,Surry,35
Virginia,Sussex,151
Virginia,Tazewell,165
Virginia,Virginia Beach (City),5738
Virginia,Warren,955
Virginia,Washington,803
Virginia,Waynesboro (City),372
Virginia,Westmoreland,160
Virginia,Williamsburg (City),624
Virginia,Winchester (City),487
Virginia,Wise,177
Virginia,Wythe,332
Virginia,York,1180
