ConsumerState,CountyorAreaCode,Complaints
Texas,210,13359
Texas,214,16676
Texas,254,3493
Texas,281,14599
Texas,325,1738
Texas,346,145
Texas,361,3581
Texas,409,2208
Texas,430,53
Texas,432,962
Texas,469,3711
Texas,512,14534
Texas,682,1132
Texas,713,10074
Texas,726,8
Texas,737,68
Texas,806,3176
Texas,817,12880
Texas,830,1967
Texas,832,7836
Texas,903,6034
Texas,915,2975
Texas,936,1585
Texas,940,2299
Texas,956,1821
Texas,972,10981
Texas,979,3099
Texas,Anderson,292
Texas,Andrews,49
Texas,Angelina,445
Texas,Aransas,224
Texas,Archer,581
Texas,Armstrong,4
Texas,Atascosa,173
Texas,Austin,290
Texas,Bailey,14
Texas,Bandera,265
Texas,Bastrop,981
Texas,Baylor,9
Texas,Bee,153
Texas,Bell,2708
Texas,Bexar,18620
Texas,Blanco,101
Texas,Borden,1
Texas,Bosque,82
Texas,Bowie,656
Texas,Brazoria,3038
Texas,Brazos,1432
Texas,Brewster,114
Texas,Briscoe,6
Texas,Brooks,10
Texas,Brown,344
Texas,Burleson,102
Texas,Burnet,317
Texas,Caldwell,142
Texas,Calhoun,114
Texas,Callahan,70
Texas,Cameron,905
Texas,Camp,269
Texas,Carson,102
Texas,Cass,154
Texas,Castro,11
Texas,Chambers,329
Texas,Cherokee,1047
Texas,Childress,29
Texas,Clay,183
Texas,Cochran,2
Texas,Coke,16
Texas,Coleman,40
Texas,Collin,14422
Texas,Collingsworth,9
Texas,Colorado,165
Texas,Comal,2654
Texas,Comanche,78
Texas,Concho,51
Texas,Cooke,451
Texas,Coryell,718
Texas,Cottle,8
Texas,Crane,5
Texas,Crockett,18
Texas,Crosby,9
Texas,Culberson,5
Texas,Dallam,19
Texas,Dallas,24113
Texas,Dawson,123
Texas,Deaf Smith,47
Texas,Delta,23
Texas,Denton,10653
Texas,DeWitt,54
Texas,Dickens,35
Texas,Dimmit,30
Texas,Donley,15
Texas,Duval,8
Texas,Eastland,236
Texas,Ector,725
Texas,Edwards,9
Texas,El Paso,4422
Texas,Ellis,1843
Texas,Erath,711
Texas,Falls,30
Texas,Fannin,328
Texas,Fayette,114
Texas,Fisher,7
Texas,Floyd,28
Texas,Fort Bend,6768
Texas,Franklin,105
Texas,Freestone,81
Texas,Frio,25
Texas,Gaines,17
Texas,Galveston,3898
Texas,Garza,31
Texas,Gillespie,416
Texas,Glasscock,4
Texas,Goliad,57
Texas,Gonzales,81
Texas,Gray,163
Texas,Grayson,1024
Texas,Gregg,1077
Texas,Grimes,185
Texas,Guadalupe,2193
Texas,Hale,78
Texas,Hall,141
Texas,Hamilton,44
Texas,Hansford,32
Texas,Hardeman,14
Texas,Hardin,336
Texas,Harris,41180
Texas,Harrison,608
Texas,Hartley,3
Texas,Haskell,37
Texas,Hays,2503
Texas,Hemphill,15
Texas,Henderson,1055
Texas,Hidalgo,2077
Texas,Hill,395
Texas,Hockley,67
Texas,Hood,618
Texas,Hopkins,178
Texas,Houston,101
Texas,Howard,177
Texas,Hudspeth,6
Texas,Hunt,623
Texas,Hutchinson,84
Texas,Irion,14
Texas,Jack,11
Texas,Jackson,77
Texas,Jasper,310
Texas,Jeff Davis,37
Texas,Jefferson,1540
Texas,Jim Hogg,1
Texas,Jim Wells,144
Texas,Johnson,1739
Texas,Jones,76
Texas,Karnes,82
Texas,Kaufman,779
Texas,Kendall,865
Texas,Kerr,920
Texas,Kimble,27
Texas,Kinney,34
Texas,Kleberg,70
Texas,Knox,2
Texas,La Salle,2
Texas,Lamar,262
Texas,Lamb,215
Texas,Lampasas,527
Texas,Lavaca,137
Texas,Lee,115
Texas,Leon,168
Texas,Liberty,451
Texas,Limestone,104
Texas,Lipscomb,141
Texas,Live Oak,32
Texas,Llano,275
Texas,Lubbock,2590
Texas,Lynn,7
Texas,Madison,30
Texas,Marion,44
Texas,Martin,8
Texas,Mason,19
Texas,Matagorda,245
Texas,Maverick,34
Texas,Mcculloch,24
Texas,Mclennan,1732
Texas,Medina,292
Texas,Menard,4
Texas,Midland,1328
Texas,Milam,175
Texas,Mills,13
Texas,Mitchell,34
Texas,Montague,152
Texas,Montgomery,5346
Texas,Moore,15
Texas,Morris,45
Texas,Motley,5
Texas,Nacogdoches,441
Texas,Navarro,244
Texas,Newton,26
Texas,No Zip Code Reported,989
Texas,Nolan,103
Texas,Nueces,1856
Texas,Ochiltree,38
Texas,Orange,459
Texas,Palo Pinto,647
Texas,Panola,125
Texas,Parker,2259
Texas,Parmer,41
Texas,Pecos,50
Texas,Polk,600
Texas,Potter,767
Texas,Presidio,13
Texas,Rains,113
Texas,Randall,1866
Texas,Reagan,5
Texas,Real,18
Texas,Red River,71
Texas,Reeves,17
Texas,Refugio,36
Texas,Robertson,85
Texas,Rockwall,1231
Texas,Runnels,56
Texas,Rusk,378
Texas,Sabine,54
Texas,San Augustine,375
Texas,San Jacinto,204
Texas,San Patricio,423
Texas,San Saba,3
Texas,Schleicher,9
Texas,Scurry,105
Texas,Shackelford,28
Texas,Shelby,108
Texas,Sherman,3
Texas,Smith,1782
Texas,Somervell,776
Texas,Starr,38
Texas,Stephens,36
Texas,Sterling,1
Texas,Stonewall,5
Texas,Sutton,11
Texas,Swisher,7
Texas,Tarrant,24015
Texas,Taylor,1482
Texas,Terry,146
Texas,Throckmorton,1
Texas,Titus,86
Texas,Tom Green,915
Texas,Travis,18434
Texas,Trinity,88
Texas,Tyler,92
Texas,Upshur,310
Texas,Upton,1
Texas,Uvalde,81
Texas,Val Verde,265
Texas,Van Zandt,477
Texas,Victoria,619
Texas,Walker,640
Texas,Waller,360
Texas,Ward,35
Texas,Washington,347
Texas,Webb,537
Texas,Wharton,99
Texas,Wheeler,10
Texas,Wichita,1308
