ConsumerState,CountyorAreaCode,Complaints
Louisiana,225,3623
Louisiana,318,4841
Louisiana,337,3238
Louisiana,504,5591
Louisiana,985,3239
Louisiana,Acadia,379
Louisiana,Allen,39
Louisiana,Ascension,901
Louisiana,Assumption,24
Louisiana,Avoyelles,170
Louisiana,Beauregard,331
Louisiana,Bienville,58
Louisiana,Bossier,1033
Louisiana,Caddo,2000
Louisiana,Calcasieu,1224
Louisiana,Caldwell,40
Louisiana,Cameron,8
Louisiana,Catahoula,48
Louisiana,Claiborne,37
Louisiana,Concordia,162
Louisiana,De Soto,106
Louisiana,East Baton Rouge,4961
Louisiana,East Carroll,54
Louisiana,East Feliciana,546
Louisiana,Evangeline,61
Louisiana,Franklin,63
Louisiana,Grant,67
Louisiana,Iberia,850
Louisiana,Iberville,99
Louisiana,Jackson,68
Louisiana,Jefferson,5066
Louisiana,Jefferson Davis,128
Louisiana,Lafayette,2341
Louisiana,Lafourche,515
Louisiana,LaSalle,88
Louisiana,Lincoln,452
Louisiana,Livingston,952
Louisiana,Madison,39
Louisiana,Morehouse,132
Louisiana,Natchitoches,194
Louisiana,No Zip Code Reported,205
Louisiana,Orleans,4498
Louisiana,Ouachita,1487
Louisiana,Plaquemines,175
Louisiana,Pointe Coupee,163
Louisiana,Rapides,888
Louisiana,Red River,14
Louisiana,Richland,44
Louisiana,Sabine,96
Louisiana,St. Bernard,196
Louisiana,St. Charles,468
Louisiana,St. Helena,2
Louisiana,St. James,36
Louisiana,St. John The Baptist,274
Louisiana,St. Landry,320
Louisiana,St. Martin,182
Louisiana,St. Mary,248
Louisiana,St. Tammany,3056
Louisiana,Tangipahoa,896
Louisiana,Tensas,14
Louisiana,Terrebonne,518
Louisiana,Union,406
Louisiana,Vermilion,214
Louisiana,Vernon,372
Louisiana,Washington,190
Louisiana,Webster,192
Louisiana,West Baton Rouge,123
Louisiana,West Carroll,57
Louisiana,West Feliciana,64
Louisiana,Winn,23
