ConsumerState,CountyorAreaCode,Complaints
Alaska,907,889
Alaska,Aleutians West,4
Alaska,Anchorage,1322
Alaska,Bethel,12
Alaska,Denali,2
Alaska,Dillingham,1
Alaska,Fairbanks North Star,602
Alaska,Haines,3
Alaska,Hoonah-Angoon,6
Alaska,Juneau,164
Alaska,Kenai Peninsula,322
Alaska,Ketchikan Gateway,72
Alaska,Kodiak Island,70
Alaska,Kusilvak,2
Alaska,Lake And Peninsula,1
Alaska,Matanuska-Susitna,360
Alaska,No Zip Code Reported,77
Alaska,Nome,4
Alaska,North Slope,10
Alaska,Petersburg,4
Alaska,Prince Of Wales-Hyder,2
Alaska,Sitka,31
Alaska,Skagway,30
Alaska,Southeast Fairbanks,16
Alaska,Valdez-Cordova,50
Alaska,Wrangell,5
Alaska,Yukon-Koyukuk,3
