ConsumerState,CountyorAreaCode,Complaints
Massachusetts,339,426
Massachusetts,351,81
Massachusetts,413,4388
Massachusetts,508,14239
Massachusetts,617,13071
Massachusetts,774,1552
Massachusetts,781,8811
Massachusetts,857,996
Massachusetts,978,8181
Massachusetts,Barnstable,2811
Massachusetts,Berkshire,1996
Massachusetts,Bristol,4779
Massachusetts,Dukes,498
Massachusetts,Essex,7649
Massachusetts,Franklin,821
Massachusetts,Hampden,2611
Massachusetts,Hampshire,2077
Massachusetts,Middlesex,17438
Massachusetts,Nantucket,123
Massachusetts,No Zip Code Reported,361
Massachusetts,Norfolk,7965
Massachusetts,Plymouth,4404
Massachusetts,Suffolk,4732
Massachusetts,Worcester,9093
