ConsumerState,CountyorAreaCode,Complaints
Maryland,240,5240
Maryland,301,17266
Maryland,410,18844
Maryland,443,7053
Maryland,667,52
Maryland,Allegany,580
Maryland,Anne Arundel,8919
Maryland,Baltimore,9964
Maryland,Baltimore (City),5327
Maryland,Calvert,710
Maryland,Caroline,259
Maryland,Carroll,2879
Maryland,Cecil,777
Maryland,Charles,1810
Maryland,Dorchester,310
Maryland,Frederick,4104
Maryland,Garrett,281
Maryland,Harford,3935
Maryland,Howard,6727
Maryland,Kent,186
Maryland,Montgomery,16460
Maryland,No Zip Code Reported,302
Maryland,Prince George's,10347
Maryland,Queen Anne's,449
Maryland,Somerset,183
Maryland,St. Mary's,1144
Maryland,Talbot,371
Maryland,Washington,1044
Maryland,Wicomico,693
Maryland,Worcester,927
