ConsumerState,CountyorAreaCode,Complaints
Kentucky,270,4078
Kentucky,364,12
Kentucky,502,7192
Kentucky,606,2375
Kentucky,859,5901
Kentucky,Adair,54
Kentucky,Allen,86
Kentucky,Anderson,136
Kentucky,Ballard,61
Kentucky,Barren,207
Kentucky,Bath,29
Kentucky,Bell,184
Kentucky,Boone,1473
Kentucky,Bourbon,73
Kentucky,Boyd,841
Kentucky,Boyle,187
Kentucky,Bracken,83
Kentucky,Breathitt,81
Kentucky,Breckinridge,99
Kentucky,Bullitt,525
Kentucky,Butler,42
Kentucky,Caldwell,29
Kentucky,Calloway,205
Kentucky,Campbell,848
Kentucky,Carlisle,41
Kentucky,Carroll,53
Kentucky,Carter,96
Kentucky,Casey,154
Kentucky,Christian,485
Kentucky,Clark,392
Kentucky,Clay,47
Kentucky,Clinton,21
Kentucky,Crittenden,42
Kentucky,Cumberland,20
Kentucky,Daviess,943
Kentucky,Edmonson,53
Kentucky,Elliott,99
Kentucky,Estill,34
Kentucky,Fayette,3521
Kentucky,Fleming,35
Kentucky,Floyd,101
Kentucky,Franklin,595
Kentucky,Fulton,33
Kentucky,Gallatin,111
Kentucky,Garrard,86
Kentucky,Grant,225
Kentucky,Graves,131
Kentucky,Grayson,306
Kentucky,Green,57
Kentucky,Greenup,224
Kentucky,Hancock,63
Kentucky,Hardin,760
Kentucky,Harlan,44
Kentucky,Harrison,97
Kentucky,Hart,129
Kentucky,Henderson,490
Kentucky,Henry,109
Kentucky,Hickman,5
Kentucky,Hopkins,193
Kentucky,Jackson,25
Kentucky,Jefferson,9522
Kentucky,Jessamine,915
Kentucky,Johnson,100
Kentucky,Kenton,1734
Kentucky,Knott,31
Kentucky,Knox,101
Kentucky,Larue,98
Kentucky,Laurel,181
Kentucky,Lawrence,41
Kentucky,Lee,10
Kentucky,Leslie,11
Kentucky,Letcher,127
Kentucky,Lewis,26
Kentucky,Lincoln,135
Kentucky,Livingston,112
Kentucky,Logan,99
Kentucky,Lyon,87
Kentucky,Madison,771
Kentucky,Magoffin,56
Kentucky,Marion,27
Kentucky,Marshall,167
Kentucky,Martin,25
Kentucky,Mason,97
Kentucky,Mccracken,555
Kentucky,Mccreary,20
Kentucky,Mclean,54
Kentucky,Meade,462
Kentucky,Menifee,12
Kentucky,Mercer,400
Kentucky,Metcalfe,82
Kentucky,Monroe,26
Kentucky,Montgomery,131
Kentucky,Morgan,40
Kentucky,Muhlenberg,362
Kentucky,Nelson,281
Kentucky,Nicholas,32
Kentucky,No Zip Code Reported,80
Kentucky,Ohio,133
Kentucky,Oldham,958
Kentucky,Owen,42
Kentucky,Owsley,11
Kentucky,Pendleton,104
Kentucky,Perry,64
Kentucky,Pike,631
Kentucky,Powell,118
Kentucky,Pulaski,493
Kentucky,Robertson,3
Kentucky,Rockcastle,35
Kentucky,Rowan,106
Kentucky,Russell,48
Kentucky,Scott,538
Kentucky,Shelby,305
Kentucky,Simpson,362
Kentucky,Spencer,150
Kentucky,Taylor,220
Kentucky,Todd,50
Kentucky,Trigg,84
Kentucky,Trimble,31
Kentucky,Union,51
Kentucky,Warren,987
Kentucky,Washington,57
Kentucky,Wayne,78
Kentucky,Webster,24
Kentucky,Whitley,263
Kentucky,Wolfe,24
Kentucky,Woodford,289
