ConsumerState,CountyorAreaCode,Complaints
Oklahoma,405,7047
Oklahoma,539,34
Oklahoma,580,4501
Oklahoma,918,4701
Oklahoma,Adair,39
Oklahoma,Alfalfa,5
Oklahoma,Atoka,42
Oklahoma,Beaver,15
Oklahoma,Beckham,109
Oklahoma,Blaine,22
Oklahoma,Bryan,401
Oklahoma,Caddo,38
Oklahoma,Canadian,1282
Oklahoma,Carter,215
Oklahoma,Cherokee,599
Oklahoma,Choctaw,91
Oklahoma,Cimarron,11
Oklahoma,Cleveland,3117
Oklahoma,Coal,13
Oklahoma,Comanche,922
Oklahoma,Cotton,16
Oklahoma,Craig,61
Oklahoma,Creek,488
Oklahoma,Custer,155
Oklahoma,Delaware,423
Oklahoma,Dewey,31
Oklahoma,Ellis,4
Oklahoma,Garfield,456
Oklahoma,Garvin,89
Oklahoma,Grady,737
Oklahoma,Grant,77
Oklahoma,Greer,11
Oklahoma,Harmon,3
Oklahoma,Harper,19
Oklahoma,Haskell,28
Oklahoma,Hughes,13
Oklahoma,Jackson,539
Oklahoma,Jefferson,55
Oklahoma,Johnston,26
Oklahoma,Kay,402
Oklahoma,Kingfisher,40
Oklahoma,Kiowa,52
Oklahoma,Latimer,69
Oklahoma,Le Flore,267
Oklahoma,Lincoln,364
Oklahoma,Logan,444
Oklahoma,Love,28
Oklahoma,Major,12
Oklahoma,Marshall,55
Oklahoma,Mayes,220
Oklahoma,Mcclain,297
Oklahoma,Mccurtain,133
Oklahoma,Mcintosh,24
Oklahoma,Murray,291
Oklahoma,Muskogee,446
Oklahoma,No Zip Code Reported,57
Oklahoma,Noble,82
Oklahoma,Nowata,55
Oklahoma,Okfuskee,36
Oklahoma,Oklahoma,8750
Oklahoma,Okmulgee,199
Oklahoma,Osage,179
Oklahoma,Ottawa,115
Oklahoma,Pawnee,113
Oklahoma,Payne,615
Oklahoma,Pittsburg,173
Oklahoma,Pontotoc,216
Oklahoma,Pottawatomie,482
Oklahoma,Pushmataha,38
Oklahoma,Roger Mills,4
Oklahoma,Rogers,719
Oklahoma,Seminole,106
Oklahoma,Sequoyah,318
Oklahoma,Stephens,215
Oklahoma,Texas,88
Oklahoma,Tillman,42
Oklahoma,Tulsa,7388
Oklahoma,Wagoner,638
Oklahoma,Washington,493
Oklahoma,Washita,38
Oklahoma,Woods,16
Oklahoma,Woodward,54
