ConsumerState,CountyorAreaCode,Complaints
Iowa,319,4553
Iowa,515,4140
Iowa,563,2679
Iowa,641,1788
Iowa,712,2481
Iowa,Adair,120
Iowa,Adams,14
Iowa,Allamakee,153
Iowa,Appanoose,57
Iowa,Audubon,18
Iowa,Benton,154
Iowa,Black Hawk,1101
Iowa,Boone,207
Iowa,Bremer,177
Iowa,Buchanan,62
Iowa,Buena Vista,47
Iowa,Butler,47
Iowa,Calhoun,109
Iowa,Carroll,282
Iowa,Cass,56
Iowa,Cedar,54
Iowa,Cerro Gordo,245
Iowa,Cherokee,39
Iowa,Chickasaw,46
Iowa,Clarke,49
Iowa,Clay,78
Iowa,Clayton,69
Iowa,Clinton,274
Iowa,Crawford,68
Iowa,Dallas,303
Iowa,Davis,153
Iowa,Decatur,27
Iowa,Delaware,106
Iowa,Des Moines,445
Iowa,Dickinson,218
Iowa,Dubuque,554
Iowa,Emmet,80
Iowa,Fayette,99
Iowa,Floyd,88
Iowa,Franklin,62
Iowa,Fremont,40
Iowa,Greene,53
Iowa,Grundy,93
Iowa,Guthrie,42
Iowa,Hamilton,174
Iowa,Hancock,76
Iowa,Hardin,114
Iowa,Harrison,134
Iowa,Henry,125
Iowa,Howard,55
Iowa,Humboldt,76
Iowa,Ida,18
Iowa,Iowa,309
Iowa,Jackson,151
Iowa,Jasper,291
Iowa,Jefferson,122
Iowa,Johnson,1662
Iowa,Jones,239
Iowa,Keokuk,120
Iowa,Kossuth,96
Iowa,Lee,758
Iowa,Linn,1674
Iowa,Louisa,98
Iowa,Lucas,59
Iowa,Lyon,19
Iowa,Madison,59
Iowa,Mahaska,65
Iowa,Marion,208
Iowa,Marshall,205
Iowa,Mills,128
Iowa,Mitchell,20
Iowa,Monona,46
Iowa,Monroe,41
Iowa,Montgomery,122
Iowa,Muscatine,248
Iowa,No Zip Code Reported,88
Iowa,O'Brien,98
Iowa,Osceola,12
Iowa,Page,207
Iowa,Palo Alto,59
Iowa,Plymouth,108
Iowa,Pocahontas,23
Iowa,Polk,4307
Iowa,Pottawattamie,727
Iowa,Poweshiek,182
Iowa,Ringgold,27
Iowa,Sac,25
Iowa,Scott,1857
Iowa,Shelby,123
Iowa,Sioux,104
Iowa,Story,1020
Iowa,Tama,158
Iowa,Taylor,27
Iowa,Union,165
Iowa,Van Buren,32
Iowa,Wapello,256
Iowa,Warren,387
Iowa,Washington,127
Iowa,Wayne,11
Iowa,Webster,250
Iowa,Winnebago,26
Iowa,Winneshiek,79
Iowa,Woodbury,570
Iowa,Worth,77
Iowa,Wright,65
