ConsumerState,CountyorAreaCode,Complaints
New York,212,10230
New York,315,9060
New York,332,21
New York,347,7469
New York,516,14618
New York,518,9265
New York,585,6944
New York,607,5228
New York,631,12348
New York,646,8156
New York,680,3
New York,716,7288
New York,718,17871
New York,838,3
New York,845,9129
New York,914,9638
New York,917,19356
New York,929,563
New York,934,11
New York,Albany,3370
New York,Allegany,415
New York,Bronx,3954
New York,Broome,2151
New York,Cattaraugus,495
New York,Cayuga,909
New York,Chautauqua,1467
New York,Chemung,741
New York,Chenango,580
New York,Clinton,741
New York,Columbia,888
New York,Cortland,422
New York,Delaware,517
New York,Dutchess,3618
New York,Erie,9403
New York,Essex,325
New York,Fairfield,2
New York,Franklin,339
New York,Fulton,482
New York,Genesee,498
New York,Greene,554
New York,Hamilton,116
New York,Herkimer,651
New York,Jefferson,1480
New York,Kings,14307
New York,Lewis,123
New York,Livingston,1254
New York,Madison,631
New York,Monroe,10556
New York,Montgomery,631
New York,Nassau,15395
New York,New York,25305
New York,Niagara,1969
New York,No Zip Code Reported,543
New York,Oneida,2371
New York,Onondaga,6452
New York,Ontario,1445
New York,Orange,3844
New York,Orleans,669
New York,Oswego,1020
New York,Otsego,1039
New York,Putnam,1387
New York,Queens,17314
New York,Rensselaer,2471
New York,Richmond,5331
New York,Rockland,4103
New York,Saratoga,2991
New York,Schenectady,1524
New York,Schoharie,479
New York,Schuyler,149
New York,Seneca,294
New York,St. Lawrence,1020
New York,Steuben,1568
New York,Suffolk,21951
New York,Sullivan,902
New York,Tioga,777
New York,Tompkins,1264
New York,Ulster,2486
New York,Warren,1226
New York,Washington,705
New York,Wayne,1000
New York,Westchester,10225
New York,Wyoming,399
New York,Yates,212
