ConsumerState,CountyorAreaCode,Complaints
Mississippi,228,1931
Mississippi,601,4186
Mississippi,662,2332
Mississippi,769,110
Mississippi,Adams,385
Mississippi,Alcorn,140
Mississippi,Amite,52
Mississippi,Attala,57
Mississippi,Benton,21
Mississippi,Bolivar,132
Mississippi,Calhoun,27
Mississippi,Carroll,25
Mississippi,Chickasaw,146
Mississippi,Choctaw,29
Mississippi,Claiborne,17
Mississippi,Clarke,77
Mississippi,Clay,93
Mississippi,Coahoma,79
Mississippi,Copiah,108
Mississippi,Covington,59
Mississippi,DeSoto,1193
Mississippi,Forrest,897
Mississippi,Franklin,9
Mississippi,George,155
Mississippi,Greene,24
Mississippi,Grenada,45
Mississippi,Hancock,340
Mississippi,Harrison,1909
Mississippi,Hinds,2149
Mississippi,Holmes,26
Mississippi,Humphreys,8
Mississippi,Itawamba,56
Mississippi,Jackson,1021
Mississippi,Jasper,54
Mississippi,Jefferson,18
Mississippi,Jefferson Davis,22
Mississippi,Jones,402
Mississippi,Kemper,45
Mississippi,Lafayette,373
Mississippi,Lamar,490
Mississippi,Lauderdale,722
Mississippi,Lawrence,28
Mississippi,Leake,70
Mississippi,Lee,575
Mississippi,Leflore,165
Mississippi,Lincoln,158
Mississippi,Lowndes,427
Mississippi,Madison,1028
Mississippi,Marion,64
Mississippi,Marshall,235
Mississippi,Monroe,77
Mississippi,Montgomery,26
Mississippi,Neshoba,378
Mississippi,Newton,57
Mississippi,No Zip Code Reported,35
Mississippi,Noxubee,33
Mississippi,Oktibbeha,235
Mississippi,Panola,172
Mississippi,Pearl River,584
Mississippi,Perry,19
Mississippi,Pike,140
Mississippi,Pontotoc,83
Mississippi,Prentiss,56
Mississippi,Quitman,11
Mississippi,Rankin,1463
Mississippi,Scott,74
Mississippi,Sharkey,18
Mississippi,Simpson,71
Mississippi,Smith,33
Mississippi,Stone,74
Mississippi,Sunflower,86
Mississippi,Tallahatchie,21
Mississippi,Tate,113
Mississippi,Tippah,143
Mississippi,Tishomingo,159
Mississippi,Tunica,39
Mississippi,Union,213
Mississippi,Walthall,54
Mississippi,Warren,182
Mississippi,Washington,267
Mississippi,Wayne,55
Mississippi,Webster,33
Mississippi,Wilkinson,13
Mississippi,Winston,40
Mississippi,Yalobusha,54
Mississippi,Yazoo,85
