ConsumerState,CountyorAreaCode,Complaints
Georgia,229,2486
Georgia,404,13146
Georgia,470,730
Georgia,478,1971
Georgia,678,9674
Georgia,706,9783
Georgia,762,146
Georgia,770,18225
Georgia,912,3234
Georgia,Appling,71
Georgia,Atkinson,14
Georgia,Bacon,35
Georgia,Baker,4
Georgia,Baldwin,249
Georgia,Banks,255
Georgia,Barrow,938
Georgia,Bartow,1133
Georgia,Ben Hill,49
Georgia,Berrien,89
Georgia,Bibb,1622
Georgia,Bleckley,37
Georgia,Brantley,81
Georgia,Brooks,65
Georgia,Bryan,334
Georgia,Bulloch,484
Georgia,Burke,609
Georgia,Butts,322
Georgia,Calhoun,12
Georgia,Camden,507
Georgia,Candler,21
Georgia,Carroll,1024
Georgia,Catoosa,969
Georgia,Charlton,64
Georgia,Chatham,2430
Georgia,Chattahoochee,153
Georgia,Chattooga,101
Georgia,Cherokee,5006
Georgia,Clarke,1699
Georgia,Clay,13
Georgia,Clayton,1796
Georgia,Clinch,11
Georgia,Cobb,10582
Georgia,Coffee,120
Georgia,Colquitt,190
Georgia,Columbia,2081
Georgia,Cook,70
Georgia,Coweta,1865
Georgia,Crawford,143
Georgia,Crisp,472
Georgia,Dade,141
Georgia,Dawson,600
Georgia,Decatur,136
Georgia,Dekalb,9136
Georgia,Dodge,48
Georgia,Dooly,15
Georgia,Dougherty,560
Georgia,Douglas,1421
Georgia,Early,15
Georgia,Echols,1
Georgia,Effingham,524
Georgia,Elbert,104
Georgia,Emanuel,76
Georgia,Evans,27
Georgia,Fannin,295
Georgia,Fayette,1720
Georgia,Floyd,810
Georgia,Forsyth,2693
Georgia,Franklin,181
Georgia,Fulton,13084
Georgia,Gilmer,518
Georgia,Glascock,18
Georgia,Glynn,1938
Georgia,Gordon,688
Georgia,Grady,53
Georgia,Greene,138
Georgia,Gwinnett,9923
Georgia,Habersham,396
Georgia,Hall,2599
Georgia,Hancock,70
Georgia,Haralson,146
Georgia,Harris,545
Georgia,Hart,99
Georgia,Heard,33
Georgia,Henry,2856
Georgia,Houston,1333
Georgia,Irwin,28
Georgia,Jackson,1847
Georgia,Jasper,149
Georgia,Jeff Davis,53
Georgia,Jefferson,98
Georgia,Jenkins,23
Georgia,Johnson,8
Georgia,Jones,267
Georgia,Lamar,93
Georgia,Lanier,57
Georgia,Laurens,224
Georgia,Lee,594
Georgia,Liberty,281
Georgia,Lincoln,15
Georgia,Long,44
Georgia,Lowndes,1707
Georgia,Lumpkin,396
Georgia,Macon,58
Georgia,Madison,246
Georgia,Marion,34
Georgia,Mcduffie,114
Georgia,Mcintosh,89
Georgia,Meriwether,128
Georgia,Miller,35
Georgia,Mitchell,48
Georgia,Monroe,342
Georgia,Montgomery,7
Georgia,Morgan,424
Georgia,Murray,318
Georgia,Muscogee,2018
Georgia,Newton,706
Georgia,No Zip Code Reported,425
Georgia,Oconee,710
Georgia,Oglethorpe,99
Georgia,Paulding,1404
Georgia,Peach,466
Georgia,Pickens,545
Georgia,Pierce,315
Georgia,Pike,178
Georgia,Polk,268
Georgia,Pulaski,82
Georgia,Putnam,134
Georgia,Quitman,5
Georgia,Rabun,210
Georgia,Randolph,45
Georgia,Richmond,1257
Georgia,Rockdale,784
Georgia,Schley,27
Georgia,Screven,71
Georgia,Seminole,81
Georgia,Spalding,503
Georgia,Stephens,236
Georgia,Stewart,5
Georgia,Sumter,157
Georgia,Talbot,13
Georgia,Taliaferro,3
Georgia,Tattnall,73
Georgia,Taylor,135
Georgia,Telfair,113
Georgia,Terrell,38
Georgia,Thomas,359
Georgia,Tift,377
Georgia,Toombs,246
Georgia,Towns,261
Georgia,Treutlen,12
Georgia,Troup,414
Georgia,Turner,30
Georgia,Twiggs,59
Georgia,Union,594
Georgia,Upson,109
Georgia,Walker,434
Georgia,Walton,1281
Georgia,Ware,149
Georgia,Warren,6
Georgia,Washington,73
Georgia,Wayne,145
Georgia,Webster,4
Georgia,Wheeler,11
Georgia,White,375
Georgia,Whitfield,614
Georgia,Wilcox,29
Georgia,Wilkes,48
Georgia,Wilkinson,60
Georgia,Worth,57
