ConsumerState,CountyorAreaCode,Complaints
Nebraska,308,2197
Nebraska,402,10792
Nebraska,531,35
Nebraska,Adams,236
Nebraska,Antelope,33
Nebraska,Arthur,1
Nebraska,Banner,3
Nebraska,Boone,95
Nebraska,Box Butte,95
Nebraska,Boyd,6
Nebraska,Brown,48
Nebraska,Buffalo,376
Nebraska,Burt,29
Nebraska,Butler,38
Nebraska,Cass,266
Nebraska,Cedar,24
Nebraska,Chase,24
Nebraska,Cherry,25
Nebraska,Cheyenne,63
Nebraska,Clay,32
Nebraska,Colfax,83
Nebraska,Cuming,29
Nebraska,Custer,112
Nebraska,Dakota,58
Nebraska,Dawes,26
Nebraska,Dawson,81
Nebraska,Deuel,130
Nebraska,Dixon,15
Nebraska,Dodge,734
Nebraska,Douglas,8047
Nebraska,Dundy,7
Nebraska,Fillmore,34
Nebraska,Franklin,7
Nebraska,Frontier,8
Nebraska,Furnas,7
Nebraska,Gage,311
Nebraska,Garden,65
Nebraska,Garfield,6
Nebraska,Gosper,3
Nebraska,Grant,35
Nebraska,Greeley,19
Nebraska,Hall,436
Nebraska,Hamilton,38
Nebraska,Harlan,28
Nebraska,Hayes,26
Nebraska,Hitchcock,4
Nebraska,Holt,44
Nebraska,Hooker,1
Nebraska,Howard,12
Nebraska,Jefferson,56
Nebraska,Johnson,3
Nebraska,Kearney,27
Nebraska,Keith,142
Nebraska,Kimball,35
Nebraska,Knox,52
Nebraska,Lancaster,3941
Nebraska,Lincoln,655
Nebraska,Logan,5
Nebraska,Madison,168
Nebraska,Mcpherson,7
Nebraska,Merrick,36
Nebraska,Morrill,25
Nebraska,Nance,8
Nebraska,Nemaha,19
Nebraska,No Zip Code Reported,137
Nebraska,Nuckolls,56
Nebraska,Otoe,421
Nebraska,Pawnee,5
Nebraska,Perkins,7
Nebraska,Phelps,85
Nebraska,Pierce,63
Nebraska,Platte,311
Nebraska,Polk,53
Nebraska,Red Willow,55
Nebraska,Richardson,58
Nebraska,Rock,3
Nebraska,Saline,49
Nebraska,Sarpy,3003
Nebraska,Saunders,204
Nebraska,Scotts Bluff,490
Nebraska,Seward,129
Nebraska,Sheridan,18
Nebraska,Sherman,11
Nebraska,Sioux,2
Nebraska,Stanton,6
Nebraska,Thayer,24
Nebraska,Thomas,3
Nebraska,Thurston,13
Nebraska,Valley,20
Nebraska,Washington,209
Nebraska,Wayne,21
Nebraska,Webster,14
Nebraska,York,197
