ConsumerState,CountyorAreaCode,Complaints
California,209,8264
California,213,4594
California,279,3
California,310,26921
California,323,10242
California,408,16251
California,415,19159
California,424,768
California,442,94
California,510,14468
California,530,8033
California,559,6888
California,562,9915
California,619,13798
California,626,14259
California,628,58
California,650,12274
California,657,197
California,661,7288
California,669,102
California,707,9138
California,714,18541
California,747,150
California,760,11279
California,805,12441
California,818,17680
California,820,4
California,831,4161
California,858,6870
California,909,12841
California,916,12695
California,925,9790
California,949,13087
California,951,7803
California,Alameda,20428
California,Alpine,13
California,Amador,448
California,Butte,3001
California,Calaveras,533
California,Colusa,142
California,Contra Costa,13491
California,Del Norte,327
California,El Dorado,3165
California,Fresno,9924
California,Glenn,156
California,Hudson,1
California,Humboldt,1705
California,Imperial,432
California,Inyo,289
California,Kern,5416
California,Kings,513
California,Lake,914
California,Lassen,434
California,Los Angeles,95458
California,Madera,987
California,Marin,5343
California,Mariposa,272
California,Mendocino,782
California,Merced,1151
California,Modoc,83
California,Mono,141
California,Monterey,4031
California,Napa,1835
California,Nevada,2192
California,No Zip Code Reported,2321
California,Orange,44983
California,Placer,5503
California,Plumas,351
California,Riverside,20517
California,Sacramento,16419
California,San Benito,459
California,San Bernardino,14702
California,San Diego,47109
California,San Francisco,16494
California,San Joaquin,6222
California,San Luis Obispo,4012
California,San Mateo,10846
California,Santa Barbara,5164
California,Santa Clara,24592
California,Santa Cruz,4150
California,Shasta,2849
California,Sierra,28
California,Siskiyou,690
California,Solano,5274
California,Sonoma,8223
California,Stanislaus,4581
California,Sutter,660
California,Tehama,625
California,Trinity,116
California,Tulare,1636
California,Tuolumne,752
California,Ventura,12324
California,Yolo,1953
California,Yuba,611
