ConsumerState,CountyorAreaCode,Complaints
Alabama,205,10750
Alabama,251,3660
Alabama,256,8411
Alabama,334,5026
Alabama,938,11
Alabama,Autauga,347
Alabama,Baldwin,4351
Alabama,Barbour,223
Alabama,Bibb,126
Alabama,Blount,662
Alabama,Bullock,7
Alabama,Butler,80
Alabama,Calhoun,1759
Alabama,Chambers,176
Alabama,Cherokee,208
Alabama,Chilton,191
Alabama,Choctaw,36
Alabama,Clarke,131
Alabama,Clay,111
Alabama,Cleburne,113
Alabama,Coffee,786
Alabama,Colbert,397
Alabama,Conecuh,7
Alabama,Coosa,20
Alabama,Covington,324
Alabama,Crenshaw,176
Alabama,Cullman,723
Alabama,Dale,341
Alabama,Dallas,255
Alabama,Dekalb,309
Alabama,Elmore,1429
Alabama,Escambia,200
Alabama,Etowah,801
Alabama,Fayette,162
Alabama,Franklin,1036
Alabama,Geneva,111
Alabama,Greene,31
Alabama,Hale,32
Alabama,Henry,128
Alabama,Houston,927
Alabama,Jackson,348
Alabama,Jefferson,7333
Alabama,Lamar,146
Alabama,Lauderdale,722
Alabama,Lawrence,130
Alabama,Lee,1236
Alabama,Limestone,888
Alabama,Lowndes,78
Alabama,Macon,110
Alabama,Madison,6698
Alabama,Marengo,188
Alabama,Marion,1224
Alabama,Marshall,653
Alabama,Mobile,2749
Alabama,Monroe,61
Alabama,Montgomery,1630
Alabama,Morgan,814
Alabama,No Zip Code Reported,332
Alabama,Perry,22
Alabama,Pickens,122
Alabama,Pike,101
Alabama,Randolph,76
Alabama,Russell,374
Alabama,Shelby,4579
Alabama,St. Clair,1413
Alabama,Sumter,23
Alabama,Talladega,406
Alabama,Tallapoosa,472
Alabama,Tuscaloosa,1825
Alabama,Walker,398
Alabama,Washington,38
Alabama,Wilcox,42
Alabama,Winston,123
