Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5593153432,2020-05-21 00:00:15,2020-05-19 20:39:00,Bellerose,New York,718,Dropped call or no message,N
2103018630,2020-05-21 00:01:04,2020-05-20 14:45:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6039682727,2020-05-21 00:01:11,2020-05-20 13:00:00,Cambridge,Massachusetts,603,Warranties  & protection plans,Y
8889159878,2020-05-21 00:01:28,2020-05-11 00:00:00,san leandro,California,510,Other,Y
2522883564,2020-05-21 00:01:43,2020-05-21 01:06:00,,North Carolina,252,Other,N
3157131171,2020-05-21 00:02:25,2020-05-19 15:40:00,Bellerose,New York,718,Dropped call or no message,N
7738859963,2020-05-21 00:03:17,2020-05-19 14:39:00,Bellerose,New York,718,Dropped call or no message,N
3157131171,2020-05-21 00:03:31,2020-05-19 11:55:00,St. James,New York,631,No Subject Provided,
2522883564,2020-05-21 00:03:52,2020-05-21 02:00:00,,North Carolina,252,Other,N
0000000000,2020-05-21 00:05:57,2020-05-19 15:26:00,St. James,New York,631,No Subject Provided,
6314898141,2020-05-21 00:09:10,2020-05-15 13:53:00,St. James,New York,631,No Subject Provided,
6314898472,2020-05-21 00:11:16,2020-05-14 12:17:00,St. James,New York,631,No Subject Provided,
3128714241,2020-05-21 00:12:10,2020-05-20 21:00:00,,Nevada,702,Other,Y
6312010653,2020-05-21 00:13:09,2020-05-14 11:46:00,St. James,New York,631,No Subject Provided,
9086585895,2020-05-21 00:16:25,2020-05-14 09:43:00,St. James,New York,631,No Subject Provided,
8666026450,2020-05-21 00:17:43,2020-05-11 10:53:00,,Indiana,317,Other,
6304911148,2020-05-21 00:18:24,2020-05-20 18:05:00,,Illinois,630,Home improvement  & cleaning,N
8188519567,2020-05-21 00:19:40,2020-05-18 13:44:00,North Hollywood,California,818,Dropped call or no message,Y
8182052983,2020-05-21 00:20:44,2020-05-18 13:47:00,North Hollywood,California,818,Dropped call or no message,Y
7142680202,2020-05-21 00:21:42,2020-05-18 20:27:00,North Hollywood,California,818,Dropped call or no message,Y
2192472937,2020-05-21 00:21:55,2020-05-18 10:04:00,,Indiana,219,No Subject Provided,Y
2195000396,2020-05-21 00:22:33,2020-05-19 17:30:00,North Hollywood,California,818,Dropped call or no message,Y
7205007171,2020-05-21 00:22:57,2020-05-20 16:46:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3239486833,2020-05-21 00:23:22,2020-05-20 20:33:00,,California,530,Other,Y
2312218297,2020-05-21 00:23:25,2020-05-20 09:22:00,North Hollywood,California,818,Dropped call or no message,Y
2192472966,2020-05-21 00:24:18,2020-05-08 16:32:00,,Indiana,219,No Subject Provided,Y
8188546503,2020-05-21 00:24:44,2020-05-20 15:50:00,North Hollywood,California,818,Dropped call or no message,Y
3035888854,2020-05-21 00:25:05,2020-05-20 12:59:00,loveland,Colorado,970,Vacation  & timeshares,Y
8186192021,2020-05-21 00:25:30,2020-05-20 13:08:00,North Hollywood,California,818,Dropped call or no message,Y
9417984841,2020-05-21 00:26:30,2020-05-20 14:07:00,englewood,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192472936,2020-05-21 00:27:18,2020-05-14 12:30:00,,Indiana,219,No Subject Provided,Y
4434410927,2020-05-21 00:28:43,2020-05-19 10:28:00,BRENTWOOD,Tennessee,443,Warranties  & protection plans,N
2539121180,2020-05-21 00:41:07,2020-05-20 08:42:00,crescent city,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572603978,2020-05-21 00:45:20,2020-05-20 09:17:00,,California,310,No Subject Provided,Y
8002827541,2020-05-21 00:50:16,2020-05-20 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9517445458,2020-05-21 00:50:42,2020-05-20 20:49:00,,California,909,Other,Y
3202218859,2020-05-21 00:51:08,2020-05-20 13:01:00,Peoria,Arizona,623,Warranties  & protection plans,Y
6198076915,2020-05-21 00:51:56,2020-05-20 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152600021,2020-05-21 00:55:45,2020-05-20 17:45:00,,District of Columbia,202,Medical  & prescriptions,Y
4015354084,2020-05-21 01:01:36,2020-05-20 09:16:00,,California,310,Dropped call or no message,Y
3145488126,2020-05-21 01:06:11,2020-05-20 15:15:00,Lansing,Kansas,913,Dropped call or no message,N
6073045559,2020-05-21 01:09:19,2020-05-20 10:08:00,Lansing,Kansas,913,Dropped call or no message,N
3174498587,2020-05-21 01:09:49,2020-05-21 15:16:00,Camby,Indiana,317,Dropped call or no message,Y
3176169080,2020-05-21 01:10:28,2020-05-21 14:00:00,New York,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
3177428734,2020-05-21 01:10:29,2020-05-21 13:58:00,Camby,Indiana,317,Dropped call or no message,Y
5592453701,2020-05-21 01:10:47,2020-05-20 17:23:00,,California,559,No Subject Provided,Y
3179439731,2020-05-21 01:11:13,2020-05-21 13:44:00,Camby,Indiana,317,Dropped call or no message,Y
3179788712,2020-05-21 01:12:05,2020-05-20 13:21:00,Camby,Indiana,317,Dropped call or no message,Y
3179034726,2020-05-21 01:12:48,2020-05-20 13:13:00,Camby,Indiana,317,Dropped call or no message,Y
3176599832,2020-05-21 01:13:31,2020-05-20 12:51:00,Camby,Indiana,317,Dropped call or no message,Y
3179539752,2020-05-21 01:14:22,2020-05-20 12:35:00,Camby,Indiana,317,Dropped call or no message,Y
3179329747,2020-05-21 01:15:07,2020-05-20 12:04:00,Camby,Indiana,317,Dropped call or no message,Y
2816381656,2020-05-21 01:15:44,2020-05-20 14:27:00,Houston,Texas,281,Other,N
3176599509,2020-05-21 01:15:52,2020-05-20 11:52:00,Camby,Indiana,317,Dropped call or no message,Y
3174498587,2020-05-21 01:16:35,2020-05-20 15:16:00,Camby,Indiana,317,Dropped call or no message,Y
3177428734,2020-05-21 01:17:21,2020-05-20 13:58:00,Camby,Indiana,317,Dropped call or no message,Y
2813185708,2020-05-21 01:17:48,2020-05-20 13:14:00,Houston,Texas,281,Other,N
3179439731,2020-05-21 01:18:03,2020-05-20 13:44:00,Camby,Indiana,317,Dropped call or no message,Y
8153966186,2020-05-21 01:18:39,2020-05-20 23:54:00,,Illinois,312,Dropped call or no message,N
3179788712,2020-05-21 01:18:56,2020-05-20 13:21:00,Camby,Indiana,317,Dropped call or no message,Y
8666231548,2020-05-21 01:19:23,2020-05-20 09:45:00,APO AE,Florida,386,Medical  & prescriptions,Y
3179034726,2020-05-21 01:19:43,2020-05-20 13:13:00,Camby,Indiana,317,Dropped call or no message,Y
,2020-05-21 01:20:00,2020-05-20 00:00:00,Metairie,Louisiana,866,"Reducing your debt (credit cards, mortgage, student loans)",N
2814922449,2020-05-21 01:20:16,2020-05-20 14:31:00,Houston,Texas,281,Other,N
7079548348,2020-05-21 01:20:52,2020-05-20 10:04:00,Crescent City,California,707,Other,Y
3612021178,2020-05-21 01:21:36,2020-05-20 16:07:00,Palmview,Texas,956,Warranties  & protection plans,Y
7079548348,2020-05-21 01:22:37,2020-05-20 22:04:00,Crescent City,California,707,Other,Y
6073045559,2020-05-21 01:23:05,2020-05-20 10:09:00,Lansing,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
8153966186,2020-05-21 01:23:35,2020-05-21 23:59:00,vernon hills,Illinois,847,Dropped call or no message,Y
7755560170,2020-05-21 01:23:37,2020-05-19 20:26:00,,Nevada,702,No Subject Provided,Y
7079548348,2020-05-21 01:24:36,2020-05-20 22:04:00,Crescent City,California,707,Other,N
3048032411,2020-05-21 01:24:52,2020-05-20 12:32:00,Los Altos,California,408,Dropped call or no message,N
9132507034,2020-05-21 01:25:01,2020-05-19 19:47:00,Lansing,Kansas,913,Dropped call or no message,N
9133470014,2020-05-21 01:26:14,2020-05-19 18:23:00,Lansing,Kansas,913,Dropped call or no message,N
2489466120,2020-05-21 01:27:25,2020-05-18 15:13:00,Novi,Michigan,248,Other,Y
5166171086,2020-05-21 01:27:38,2020-05-19 10:13:00,Lansing,Kansas,913,Dropped call or no message,N
5203412697,2020-05-21 01:28:09,2020-05-20 09:21:00,,Nevada,702,No Subject Provided,Y
2489468869,2020-05-21 01:28:45,2020-05-20 15:00:00,Novi,Michigan,248,Other,N
5307902055,2020-05-21 01:28:49,2020-05-20 14:00:00,Faribault,Minnesota,507,Warranties  & protection plans,Y
8599551024,2020-05-21 01:29:08,2020-05-18 11:59:00,Lansing,Kansas,913,Dropped call or no message,N
5412259603,2020-05-21 01:30:01,2020-05-20 09:37:00,,Nevada,702,No Subject Provided,Y
3168442383,2020-05-21 01:30:27,2020-05-17 13:23:00,Lansing,Kansas,913,Dropped call or no message,N
3078888646,2020-05-21 01:30:36,2020-05-20 12:33:00,Los Altos,California,408,Other,N
,2020-05-21 01:31:30,2020-05-20 15:35:00,Houston,Texas,713,No Subject Provided,N
2148389990,2020-05-21 01:31:42,2020-05-18 04:05:00,Plantsville,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8604511418,2020-05-21 01:33:18,2020-05-10 00:00:00,,Connecticut,860,Other,Y
,2020-05-21 01:39:58,2020-05-20 22:11:00,,California,310,Dropped call or no message,Y
8605618399,2020-05-21 01:41:37,2020-05-17 00:00:00,,Connecticut,860,No Subject Provided,Y
6232630012,2020-05-21 01:44:14,2020-05-20 14:12:00,Glendale,Arizona,602,Other,Y
4176220829,2020-05-21 01:45:57,2020-05-20 19:52:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
6028062572,2020-05-21 01:45:57,2020-05-20 10:14:00,Glendale,Arizona,602,Other,Y
8705323002,2020-05-21 01:46:55,2020-05-20 16:12:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
6026093081,2020-05-21 01:47:29,2020-05-20 09:50:00,Glendale,Arizona,602,Other,Y
4176220829,2020-05-21 01:47:53,2020-05-20 10:53:00,raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
8882429948,2020-05-21 01:48:39,2020-05-20 18:30:00,Tarboro,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192397460,2020-05-21 01:56:02,2020-05-19 12:31:00,Berea,Kentucky,859,Medical  & prescriptions,Y
8775667226,2020-05-21 02:01:35,2020-05-20 00:00:00,,North Carolina,336,No Subject Provided,Y
8005366782,2020-05-21 02:07:56,2020-05-20 16:34:00,,Texas,903,No Subject Provided,N
8882955540,2020-05-21 02:09:12,2020-05-20 12:11:00,,New Jersey,609,No Subject Provided,Y
6193235127,2020-05-21 02:10:25,2020-05-20 16:53:00,,Texas,903,No Subject Provided,Y
8888839824,2020-05-21 02:10:30,2020-05-20 15:02:00,,New Jersey,609,No Subject Provided,Y
,2020-05-21 02:10:33,2020-05-20 17:56:00,Richmond heights,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6093246549,2020-05-21 02:11:33,2020-05-20 15:23:00,,New Jersey,609,No Subject Provided,Y
6092984864,2020-05-21 02:12:33,2020-05-20 16:38:00,,New Jersey,609,No Subject Provided,Y
3133297735,2020-05-21 02:15:29,2020-05-20 10:31:00,Rochester Hills,Michigan,248,Other,Y
3137231799,2020-05-21 02:16:29,2020-05-20 14:26:00,Rochester Hills,Michigan,248,Other,N
8588791891,2020-05-21 02:18:38,2020-05-20 17:29:00,San Diego,California,858,Other,N
2767681846,2020-05-21 02:28:29,2020-05-19 10:17:00,,Virginia,276,Warranties  & protection plans,N
4752128284,2020-05-21 02:41:09,2020-05-20 09:13:00,Concord,California,925,Other,Y
6788105243,2020-05-21 02:46:28,2020-05-20 10:00:00,Glendale,Arizona,623,"Lotteries, prizes  & sweepstakes",N
4059392512,2020-05-21 02:48:14,2020-05-20 14:43:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055314023,2020-05-21 02:49:04,2020-05-20 12:46:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6086888149,2020-05-21 02:50:49,2020-05-20 12:14:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
9412541823,2020-05-21 02:51:38,2020-05-20 10:12:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8179001804,2020-05-21 02:52:37,2020-05-19 11:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5398190018,2020-05-21 02:53:22,2020-05-19 10:42:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5392320750,2020-05-21 02:54:32,2020-05-19 10:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8587764747,2020-05-21 02:54:56,2020-05-20 04:08:00,Garden Grove,California,858,Warranties  & protection plans,Y
2007653876,2020-05-21 02:53:06,2020-05-20 10:57:00,,Idaho,208,No Subject Provided,
7792201247,2020-05-21 02:55:25,2020-05-20 16:47:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
7148056901,2020-05-21 03:01:55,2020-05-20 17:00:00,Orange,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-21 03:21:18,2020-05-20 23:45:00,,California,949,No Subject Provided,Y
,2020-05-21 03:31:26,2018-05-23 01:59:00,Byhalia,Mississippi,901,Other,Y
2122441904,2020-05-21 03:31:36,2020-05-15 19:00:00,,New York,646,No Subject Provided,Y
2122441904,2020-05-21 03:31:59,2020-05-15 00:00:00,,New York,646,No Subject Provided,Y
9176343374,2020-05-21 03:34:48,2020-05-18 00:00:00,,New York,646,No Subject Provided,Y
9176343469,2020-05-21 03:35:19,2020-05-18 00:00:00,,New York,646,No Subject Provided,N
,2020-05-21 03:41:37,2020-05-21 03:33:00,,Florida,954,Other,N
8662836635,2020-05-21 03:43:26,2020-05-21 12:54:00,huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4246728966,2020-05-21 03:46:34,2020-05-20 10:25:00,West Hollywood,California,424,Warranties  & protection plans,Y
8435881004,2020-05-21 04:08:48,2020-05-20 16:08:00,,South Carolina,843,No Subject Provided,N
8435537331,2020-05-21 04:09:52,2020-05-20 11:25:00,,South Carolina,843,No Subject Provided,N
2623247944,2020-05-21 04:19:45,2020-05-19 11:17:00,Gloucester,Virginia,804,Dropped call or no message,Y
5993153445,2020-05-21 04:20:44,2020-05-19 19:45:00,Gloucester,Virginia,804,Dropped call or no message,Y
8043733742,2020-05-21 04:21:48,2020-05-19 15:11:00,Gloucester,Virginia,804,Dropped call or no message,Y
8705682432,2020-05-21 04:24:18,2020-05-20 10:26:00,,Arkansas,501,Other,Y
2029216156,2020-05-21 04:27:35,2020-05-20 20:12:00,Carol Stream,Illinois,630,Other,Y
6302063345,2020-05-21 04:30:11,2020-05-20 18:38:00,Carol Stream,Illinois,630,Other,Y
8337340462,2020-05-21 04:39:16,2020-05-20 13:09:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772003658,2020-05-21 04:40:18,2020-05-20 20:00:00,,New York,516,Dropped call or no message,Y
7046195391,2020-05-21 04:45:29,2020-05-20 16:59:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8283749080,2020-05-21 04:46:05,2020-05-20 12:31:00,Charlotte,North Carolina,704,Dropped call or no message,Y
3012633395,2020-05-21 05:01:34,2020-05-20 10:22:00,Kenner,Louisiana,504,Charities,N
4805060842,2020-05-21 05:02:06,2020-04-30 12:53:00,,North Carolina,703,Dropped call or no message,Y
6099520066,2020-05-21 05:04:33,2020-05-20 17:29:00,Chicago,Illinois,773,Other,Y
6084675021,2020-05-21 05:05:55,2020-05-20 10:41:00,Waunakee,Wisconsin,608,Warranties  & protection plans,Y
7035525710,2020-05-21 05:12:30,2020-03-02 12:10:00,,North Carolina,703,Other,Y
,2020-05-21 05:16:41,2020-05-19 05:04:00,Richmond,Virginia,804,"Energy, solar,  & utilities",Y
3366983317,2020-05-21 05:45:52,2020-05-20 00:00:00,Aurora,Colorado,303,Other,Y
2312752361,2020-05-21 05:46:57,2020-05-20 11:13:00,MONROE,Michigan,734,Other,
9196983317,2020-05-21 05:50:37,2020-05-20 00:00:00,Aurora,Colorado,303,Other,Y
9196474952,2020-05-21 05:52:48,2020-05-20 16:20:00,Aurora,Colorado,303,Other,Y
9194394967,2020-05-21 05:54:19,2020-05-20 16:21:00,Aurora,Colorado,303,Other,Y
9282560237,2020-05-21 05:56:57,2020-05-20 12:20:00,Aurora,Colorado,303,Other,Y
5716852967,2020-05-21 05:58:12,2020-05-20 00:00:00,Aurora,Colorado,303,No Subject Provided,Y
2482438556,2020-05-21 06:01:26,2020-05-19 16:27:00,Swartz Creek,Michigan,810,No Subject Provided,Y
8662039560,2020-05-21 06:13:22,2020-05-20 15:48:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674703149,2020-05-21 06:13:27,2020-05-19 13:24:00,North Scituate,Rhode Island,401,Dropped call or no message,N
8765176244,2020-05-21 06:16:27,2020-05-20 14:54:00,North Scituate,Rhode Island,401,Dropped call or no message,N
9782303435,2020-05-21 06:18:00,2020-05-20 13:44:00,North Scituate,Rhode Island,401,Dropped call or no message,N
2409605854,2020-05-21 06:24:21,2020-05-20 07:46:00,Silver Spring,Maryland,301,Other,N
4072783208,2020-05-21 06:30:56,2020-05-20 20:06:00,,Florida,352,Other,Y
33055355506,2020-05-21 06:32:25,2020-05-20 11:40:00,,Ohio,614,Other,Y
3463538735,2020-05-21 06:37:53,2020-05-20 10:09:00,CYPRESS,Texas,281,Dropped call or no message,Y
5305092242,2020-05-21 06:37:59,2020-05-20 13:28:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
5124834846,2020-05-21 06:38:44,2020-05-20 17:15:00,Dripping Springs,Texas,512,Medical  & prescriptions,Y
3463538735,2020-05-21 06:38:46,2020-05-20 15:09:00,CYPRESS,Texas,281,Dropped call or no message,Y
5124837299,2020-05-21 06:41:21,2020-05-20 10:41:00,Dripping Springs,Texas,512,Dropped call or no message,Y
4042135264,2020-05-21 06:43:58,2020-05-20 18:29:00,,Georgia,404,Warranties  & protection plans,Y
5124834680,2020-05-21 06:44:12,2020-05-20 09:35:00,Dripping Springs,Texas,512,Dropped call or no message,N
7012911705,2020-05-21 06:45:24,2020-05-04 14:43:00,Dickinson,North Dakota,701,Other,N
7132151876,2020-05-21 06:45:39,2020-05-18 16:33:00,Dripping Springs,Texas,512,Dropped call or no message,
4042139639,2020-05-21 06:46:18,2020-05-18 18:04:00,,Georgia,404,Warranties  & protection plans,Y
9544449812,2020-05-21 06:46:47,2020-05-21 03:45:00,,California,714,"Calls pretending to be government, businesses, or family and friends",N
7012917276,2020-05-21 06:47:17,2020-05-07 14:15:00,Dickinson,North Dakota,701,Other,N
__________,2020-05-21 06:48:38,2020-05-18 15:45:00,,Iowa,712,Warranties  & protection plans,Y
8143852009,2020-05-21 06:49:04,2020-05-12 10:51:00,Dickinson,North Dakota,701,Other,N
6177408883,2020-05-21 06:49:58,2020-05-18 20:09:00,,Massachusetts,781,Other,Y
7019296850,2020-05-21 06:50:54,2020-05-12 13:05:00,Dickinson,North Dakota,701,Other,N
2569353819,2020-05-21 06:52:41,2020-05-18 12:10:00,Dickinson,North Dakota,701,Other,N
2674978913,2020-05-21 06:54:25,2020-05-19 17:28:00,Slatington,Pennsylvania,610,Other,Y
2568413015,2020-05-21 06:55:39,2020-05-18 12:10:00,Dickinson,North Dakota,701,Other,N
7019353819,2020-05-21 07:00:09,2020-05-19 13:26:00,Dickinson,North Dakota,701,Other,N
9784634445,2020-05-21 07:04:32,2020-05-20 21:50:00,,Massachusetts,774,"Lotteries, prizes  & sweepstakes",Y
8053835488,2020-05-21 07:06:25,2020-05-20 21:26:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8552457098,2020-05-21 07:13:31,2020-05-20 14:03:00,jensen beach,Florida,772,Dropped call or no message,Y
4243234389,2020-05-21 07:14:39,2020-05-20 15:19:00,,New Jersey,732,Medical  & prescriptions,Y
8046734644,2020-05-21 07:18:02,2020-05-19 13:30:00,,Virginia,804,No Subject Provided,
8889826834,2020-05-21 07:17:36,2020-05-19 13:08:00,westminster,Maryland,586,"Calls pretending to be government, businesses, or family and friends",Y
8555840194,2020-05-21 07:20:00,2020-05-19 10:37:00,,Virginia,804,No Subject Provided,
8046735029,2020-05-21 07:21:25,2020-05-19 13:40:00,,Virginia,804,No Subject Provided,
5134767935,2020-05-21 07:21:38,2020-05-20 16:45:00,cincinnati,Ohio,513,Other,Y
5596337817,2020-05-21 07:21:43,2020-05-20 14:11:00,westminster,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132719630,2020-05-21 07:22:21,2020-05-20 19:21:00,cincinnati,Ohio,513,Other,Y
8005318722,2020-05-21 07:22:59,2020-05-20 16:10:00,,Virginia,804,No Subject Provided,
8884843876,2020-05-21 07:24:29,2020-05-18 11:28:00,,Virginia,804,No Subject Provided,
2488137663,2020-05-21 07:24:53,2020-05-21 00:00:00,,Michigan,248,No Subject Provided,
2066834612,2020-05-21 07:25:24,2020-05-11 12:11:00,,New Jersey,856,Dropped call or no message,N
2094340676,2020-05-21 07:26:02,2020-05-15 14:18:00,,Virginia,804,No Subject Provided,
248817050219,2020-05-21 07:25:46,2020-05-21 00:00:00,,Michigan,248,No Subject Provided,
8501623872,2020-05-21 07:26:18,2020-05-20 00:00:00,,Florida,850,Warranties  & protection plans,N
8564960287,2020-05-21 07:26:24,2020-05-11 19:12:00,,New Jersey,856,Dropped call or no message,N
8888839824,2020-05-21 07:27:27,2020-05-15 12:39:00,,Virginia,804,No Subject Provided,
5402694029,2020-05-21 07:29:00,2020-05-13 09:12:00,,Virginia,804,No Subject Provided,
2292305461,2020-05-21 07:29:34,2020-05-20 05:09:00,,Georgia,404,Warranties  & protection plans,Y
8332003874,2020-05-21 07:30:33,2020-05-20 00:00:00,,Maine,207,No Subject Provided,
8153931342,2020-05-21 07:32:06,2020-05-19 12:09:00,Machesney Park,Illinois,815,Home improvement  & cleaning,N
5402990109,2020-05-21 07:38:18,2020-05-20 16:01:00,,Virginia,540,No Subject Provided,Y
4405988932,2020-05-21 07:40:44,2020-05-05 13:10:00,Chardon,Ohio,440,Other,Y
4405974402,2020-05-21 07:42:08,2020-05-08 09:45:00,Chardon,Ohio,440,Other,Y
6178374734,2020-05-21 07:43:26,2020-05-20 17:06:00,Holden,Massachusetts,617,"Energy, solar,  & utilities",Y
4405988936,2020-05-21 07:43:31,2020-05-08 13:04:00,Chardon,Ohio,440,Other,Y
4405974435,2020-05-21 07:43:53,2020-05-18 00:00:00,Chardon,Ohio,440,Other,Y
4075657109,2020-05-21 07:46:06,2020-05-20 15:22:00,SAINT CLOUD,Florida,407,Warranties  & protection plans,Y
4075440477,2020-05-21 07:48:41,2020-05-20 16:10:00,SAINT CLOUD,Florida,407,Warranties  & protection plans,Y
4456003384,2020-05-21 07:48:44,2020-05-19 20:06:00,,Alabama,484,No Subject Provided,
4103904151,2020-05-21 07:50:12,2020-05-20 15:41:00,,Pennsylvania,215,Other,Y
7123443905,2020-05-21 07:51:20,2020-05-20 17:29:00,,Pennsylvania,724,No Subject Provided,N
9543884170,2020-05-21 07:51:58,2020-05-20 14:48:00,,Pennsylvania,724,No Subject Provided,N
5313000228,2020-05-21 07:52:34,2020-05-20 14:32:00,,Pennsylvania,724,No Subject Provided,N
2254253654,2020-05-21 07:53:11,2020-05-20 11:27:00,,Pennsylvania,724,No Subject Provided,N
9378290368,2020-05-21 07:54:35,2020-05-20 14:51:00,Xenia,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024958346,2020-05-21 07:54:58,2020-05-20 13:14:00,,South Carolina,919,Other,Y
9185771334,2020-05-21 07:56:04,2020-05-20 17:52:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
6313074804,2020-05-21 07:56:24,2020-05-18 12:13:00,,North Carolina,919,Other,Y
7867801658,2020-05-21 07:56:48,2020-05-20 18:02:00,Kissimmee,Florida,863,Dropped call or no message,N
2097977757,2020-05-21 07:57:17,2020-05-15 17:09:00,,North Carolina,919,No Subject Provided,Y
2675369820,2020-05-21 07:58:06,2020-05-20 13:50:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
5312069946,2020-05-21 07:58:16,2020-05-13 14:00:00,,North Carolina,919,No Subject Provided,Y
4302558260,2020-05-21 07:59:08,2020-05-11 16:17:00,,North Carolina,919,No Subject Provided,Y
8444480303,2020-05-21 07:59:23,2020-05-20 00:00:00,,New Jersey,973,Other,Y
8032344314,2020-05-21 07:59:50,2020-05-11 15:35:00,,North Carolina,919,No Subject Provided,Y
9492013211,2020-05-21 07:59:58,2020-05-08 16:49:00,,California,949,Other,Y
8882804331,2020-05-21 08:00:14,2020-05-19 00:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2254253654,2020-05-21 08:00:21,2020-05-20 11:27:00,,Pennsylvania,724,No Subject Provided,N
9193756411,2020-05-21 08:00:53,2020-05-08 11:48:00,,North Carolina,919,No Subject Provided,Y
6108905819,2020-05-21 08:00:58,2020-05-19 20:00:00,,Pennsylvania,724,No Subject Provided,N
2312162180,2020-05-21 08:01:44,2020-05-19 17:44:00,,Pennsylvania,724,No Subject Provided,N
8032344314,2020-05-21 08:01:59,2020-04-29 16:50:00,,North Carolina,919,No Subject Provided,Y
7245438264,2020-05-21 08:02:26,2020-05-19 15:30:00,,Pennsylvania,724,No Subject Provided,N
9196967985,2020-05-21 08:02:43,2020-04-28 10:45:00,,North Carolina,919,No Subject Provided,Y
7312016099,2020-05-21 08:03:13,2020-05-19 11:18:00,,Pennsylvania,724,No Subject Provided,N
9387661237,2020-05-21 08:03:42,2020-04-27 14:49:00,,North Carolina,919,No Subject Provided,Y
9198493679,2020-05-21 08:04:29,2020-04-27 08:04:00,,North Carolina,919,No Subject Provided,Y
7029941268,2020-05-21 08:04:46,2020-05-20 14:17:00,,Virginia,702,Other,Y
8778253242,2020-05-21 08:05:05,2020-05-21 07:02:00,,Massachusetts,781,No Subject Provided,Y
8335014818,2020-05-21 08:07:50,2020-05-20 20:02:00,,Pennsylvania,610,Dropped call or no message,Y
8435806223,2020-05-21 08:08:39,2020-05-20 15:17:00,,South Carolina,843,No Subject Provided,
2232139515,2020-05-21 08:08:48,2020-05-20 15:37:00,,Pennsylvania,610,Dropped call or no message,Y
7022693900,2020-05-21 08:10:07,2020-05-21 07:05:00,,Massachusetts,781,No Subject Provided,Y
8002532322,2020-05-21 08:10:35,2020-05-20 14:50:00,,South Carolina,843,No Subject Provided,
7244014783,2020-05-21 08:11:22,2020-05-20 05:50:00,beaver,Pennsylvania,724,Charities,Y
8432168987,2020-05-21 08:11:52,2020-05-20 14:02:00,,South Carolina,843,No Subject Provided,
7148129867,2020-05-21 08:12:31,2020-05-20 10:00:00,,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
3463278874,2020-05-21 08:13:48,2020-05-20 23:12:00,,Massachusetts,413,Dropped call or no message,Y
8008165569,2020-05-21 08:15:11,2020-05-21 00:00:00,Wichita,Kansas,316,Dropped call or no message,N
8002827541,2020-05-21 08:16:17,2020-05-20 16:50:00,,Ohio,440,Other,
8664842614,2020-05-21 08:17:34,2020-05-20 16:11:00,,Ohio,440,Other,
9122143261,2020-05-21 08:18:39,2020-05-21 08:15:00,,Georgia,770,Other,N
8043189002,2020-05-21 08:21:22,2020-05-20 16:00:00,N Chesterfield,Virginia,864,Warranties  & protection plans,Y
6316122732,2020-05-21 08:22:47,2020-05-19 14:00:00,,New York,631,Other,N
2522322119,2020-05-21 08:23:09,2020-05-19 17:02:00,Moyock,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
