Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-06-29 00:00:16,2020-06-24 00:00:00,Fl,Florida,239,Warranties  & protection plans,Y
9495491733,2020-06-29 00:01:34,2020-06-27 13:54:00,,California,909,Other,N
,2020-06-29 00:02:53,2020-06-26 16:24:00,,,866,No Subject Provided,Y
9496745130,2020-06-29 00:02:53,2020-06-25 13:54:00,,California,909,Dropped call or no message,N
8554467398,2020-06-29 00:09:40,2020-02-21 09:00:00,chula vista,California,619,No Subject Provided,N
862151397935,2020-06-29 00:12:32,2020-06-28 06:56:00,,California,408,Other,Y
862151397939,2020-06-29 00:14:08,2020-06-28 20:39:00,,California,408,Other,Y
9133551604,2020-06-29 00:19:24,2020-06-24 10:30:00,Lawrence,Kansas,913,Warranties  & protection plans,Y
4245549900,2020-06-29 00:19:44,2020-06-28 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4844809553,2020-06-29 00:21:36,2020-06-26 16:52:00,,Pennsylvania,570,No Subject Provided,N
7247395097,2020-06-29 00:23:40,2020-06-26 17:18:00,,Pennsylvania,570,No Subject Provided,N
6026542290,2020-06-29 00:22:52,2020-06-28 16:27:00,glendale,Arizona,480,Dropped call or no message,N
3132221450,2020-06-29 00:24:15,2020-06-28 18:28:00,royal oak,Michigan,248,Other,Y
1819415,2020-06-29 00:25:22,2020-06-26 15:07:00,royal oak,Michigan,248,Other,Y
5707814143,2020-06-29 00:25:50,2020-06-27 16:14:00,,Pennsylvania,570,No Subject Provided,N
3133246495,2020-06-29 00:26:32,2020-06-23 15:37:00,royal oak,Michigan,248,Other,Y
5734361833,2020-06-29 00:33:27,2020-06-28 23:05:00,,Missouri,636,Other,N
,2020-06-29 00:42:55,2020-06-28 00:00:00,,New York,845,No Subject Provided,N
,2020-06-29 00:42:55,2020-06-28 00:05:00,,Colorado,720,No Subject Provided,Y
7179270566,2020-06-29 00:48:37,2020-06-26 11:03:00,,Pennsylvania,717,No Subject Provided,N
8507195455,2020-06-29 00:57:53,2020-06-23 10:29:00,,Florida,850,No Subject Provided,
,2020-06-29 00:59:13,2020-06-28 18:00:00,Laurel,Maryland,301,Other,N
8665805802,2020-06-29 01:09:10,2020-06-24 17:06:00,,Texas,817,No Subject Provided,Y
8056377243,2020-06-29 01:16:12,2020-06-28 00:00:00,Ferndale,Washington,360,Other,Y
4152737091,2020-06-29 01:18:32,2020-06-23 09:20:00,,Texas,972,No Subject Provided,Y
8056377243,2020-06-29 01:19:42,2020-06-28 22:06:00,Ferndale,Washington,360,Other,Y
2813532078,2020-06-29 01:19:50,2020-06-23 09:30:00,,Texas,972,No Subject Provided,Y
4799685416,2020-06-29 01:23:47,2020-06-27 11:21:00,,Arkansas,479,No Subject Provided,Y
4799271125,2020-06-29 01:26:40,2020-06-27 10:26:00,,Arkansas,479,No Subject Provided,Y
2142785528,2020-06-29 01:22:05,2020-06-25 08:20:00,,Texas,972,No Subject Provided,Y
9174181178,2020-06-29 01:28:01,2020-06-29 01:13:00,,Connecticut,443,Other,Y
2158762911,2020-06-29 01:28:50,2020-06-28 00:00:00,,Pennsylvania,610,No Subject Provided,N
4799685597,2020-06-29 01:29:31,2020-06-27 09:19:00,,Arkansas,479,No Subject Provided,Y
6023326933,2020-06-29 01:29:58,2020-06-28 17:47:00,FORT WORTH,Texas,817,Computer  & technical support,Y
,2020-06-29 01:33:05,2020-06-19 16:43:00,,Arkansas,479,No Subject Provided,Y
4799688657,2020-06-29 01:36:21,2020-06-19 15:33:00,,Arkansas,479,No Subject Provided,Y
8323326440,2020-06-29 01:37:52,2020-06-25 08:50:00,,Texas,972,No Subject Provided,Y
9564186837,2020-06-29 01:40:59,2020-06-26 08:30:00,,Texas,972,No Subject Provided,Y
2184161239855422479,2020-06-29 01:50:18,2020-06-28 16:25:00,Minneapolis,Minnesota,507,Other,N
7604023927,2020-06-29 02:15:44,2020-06-28 00:00:00,Carlsbad,California,760,Warranties  & protection plans,
3128401839,2020-06-29 02:31:26,2020-06-28 12:50:00,Orinda,California,925,Other,Y
3137740694,2020-06-29 02:32:40,2020-06-27 15:13:00,Orinda,California,925,Dropped call or no message,Y
3218715852,2020-06-29 02:32:56,2020-04-23 05:41:00,,California,415,No Subject Provided,N
,2020-06-29 02:33:03,2020-06-26 12:40:00,Galveston,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
5102882212,2020-06-29 02:33:31,2020-04-23 05:43:00,,California,510,No Subject Provided,N
3218473774,2020-06-29 02:33:56,2020-04-23 05:49:00,,California,415,No Subject Provided,N
2127105955,2020-06-29 02:34:44,2020-04-23 07:07:00,,New York,646,No Subject Provided,N
7196713311,2020-06-29 02:37:33,2020-04-23 12:06:00,,Colorado,719,No Subject Provided,N
5624453856,2020-06-29 02:38:14,2020-04-23 12:32:00,,California,562,No Subject Provided,N
3235033834,2020-06-29 02:39:12,2020-04-23 01:12:00,,California,323,No Subject Provided,N
4234563193,2020-06-29 02:39:32,2020-04-23 01:24:00,,New Jersey,908,No Subject Provided,N
3234006727,2020-06-29 02:40:32,2020-04-23 01:31:00,,California,323,No Subject Provided,N
6602175479,2020-06-29 02:40:53,2020-04-23 01:35:00,,Arizona,602,No Subject Provided,N
8163380625,2020-06-29 02:41:13,2020-04-23 01:39:00,,California,323,No Subject Provided,N
4254486412,2020-06-29 02:41:47,2020-04-23 02:05:00,,Washington,425,No Subject Provided,N
6232247105,2020-06-29 02:42:08,2020-04-23 03:01:00,,Arizona,480,No Subject Provided,N
5102136924,2020-06-29 02:42:43,2020-04-23 05:38:00,,California,510,No Subject Provided,N
5102111261,2020-06-29 02:43:06,2020-04-23 05:47:00,,California,510,No Subject Provided,N
8183568749,2020-06-29 02:46:10,2020-04-23 08:36:00,,California,619,No Subject Provided,N
3232167555,2020-06-29 02:54:16,2020-04-23 11:43:00,,California,661,No Subject Provided,N
9725156200,2020-06-29 01:39:46,2020-06-26 08:20:00,,Texas,972,No Subject Provided,Y
9726451956,2020-06-29 01:43:05,2008-06-26 08:50:00,,Texas,972,No Subject Provided,Y
6693333561,2020-06-29 03:05:03,2020-04-23 11:39:00,,California,669,No Subject Provided,N
9493914327,2020-06-29 03:05:14,2020-04-23 11:40:00,,California,949,No Subject Provided,N
7478004498,2020-06-29 03:10:52,2020-04-23 12:00:00,,California,747,No Subject Provided,N
6303372248,2020-06-29 03:11:30,2020-04-23 01:20:00,,California,562,No Subject Provided,N
8183568749,2020-06-29 03:11:51,2020-04-23 01:24:00,,California,408,No Subject Provided,N
3234006711,2020-06-29 03:12:15,2020-04-23 01:25:00,,California,415,No Subject Provided,N
3472641134,2020-06-29 03:12:46,2020-04-23 01:28:00,,New York,347,No Subject Provided,N
8056223088,2020-06-29 03:13:09,2020-04-23 01:30:00,,California,415,No Subject Provided,N
2542859382,2020-06-29 03:13:40,2020-04-23 01:40:00,,Arizona,480,No Subject Provided,N
6303372248,2020-06-29 03:14:16,2020-04-23 01:48:00,,California,562,No Subject Provided,N
,2020-06-29 03:14:33,2020-04-23 01:53:00,,New York,347,No Subject Provided,N
3472641134,2020-06-29 03:14:55,2020-04-23 01:53:00,,New York,347,No Subject Provided,N
8056223088,2020-06-29 03:15:19,2020-04-23 01:55:00,,California,415,No Subject Provided,N
2542859382,2020-06-29 03:16:10,2020-04-23 02:24:00,,Arizona,480,No Subject Provided,N
6508664967,2020-06-29 03:16:32,2020-04-23 03:50:00,,California,650,No Subject Provided,N
3122010652,2020-06-29 03:16:54,2020-04-23 04:02:00,,Illinois,773,No Subject Provided,N
7207350412,2020-06-29 03:17:34,2020-04-23 04:05:00,,Colorado,720,No Subject Provided,N
5624494735,2020-06-29 03:17:58,2020-04-23 04:48:00,,California,562,No Subject Provided,N
5122442207,2020-06-29 03:18:18,2020-04-23 04:52:00,,California,818,No Subject Provided,N
6315069604,2020-06-29 03:19:00,2020-04-23 04:54:00,,Arizona,480,No Subject Provided,N
5624494735,2020-06-29 03:19:34,2020-04-23 04:56:00,,California,562,No Subject Provided,N
5624494735,2020-06-29 03:19:54,2020-04-23 04:58:00,,California,562,No Subject Provided,N
6508664967,2020-06-29 03:20:17,2020-04-23 05:00:00,,California,650,No Subject Provided,N
3109093366,2020-06-29 03:24:23,2020-04-24 10:47:00,,California,818,No Subject Provided,N
6263391570,2020-06-29 03:28:03,2020-04-24 12:05:00,,California,626,No Subject Provided,N
2132128459,2020-06-29 03:28:47,2020-04-24 12:38:00,,California,213,No Subject Provided,N
2138290369,2020-06-29 03:30:45,2020-04-24 01:06:00,,California,949,No Subject Provided,N
2138169396,2020-06-29 03:31:05,2020-04-24 01:11:00,,California,949,No Subject Provided,N
3018677983,2020-06-29 03:31:38,2020-04-24 01:12:00,,California,714,No Subject Provided,N
3606417938,2020-06-29 03:32:02,2020-04-24 01:15:00,,California,408,No Subject Provided,N
2026695106,2020-06-29 03:32:19,2020-05-28 09:35:00,Seminole,Florida,202,Other,Y
2138820225,2020-06-29 03:32:22,2020-04-24 01:17:00,,California,949,No Subject Provided,N
5414261747,2020-06-29 03:34:00,2020-04-24 01:18:00,,New York,646,No Subject Provided,N
2138442325,2020-06-29 03:34:21,2020-04-24 01:19:00,,California,949,No Subject Provided,N
8158806874,2020-06-29 03:34:39,2020-04-24 01:24:00,,California,310,No Subject Provided,N
3105043808,2020-06-29 03:35:20,2020-04-24 01:25:00,,Florida,813,No Subject Provided,N
7144750791,2020-06-29 03:35:41,2020-04-24 01:30:00,,California,323,No Subject Provided,N
5109440363,2020-06-29 03:36:01,2020-04-24 01:32:00,,California,714,No Subject Provided,N
2675661627,2020-06-29 03:36:33,2020-04-24 01:47:00,,California,909,No Subject Provided,N
9165007270,2020-06-29 03:36:53,2020-04-24 01:48:00,,California,408,No Subject Provided,N
2133062838,2020-06-29 03:37:13,2020-04-24 01:49:00,,California,213,No Subject Provided,N
6184244675,2020-06-29 03:37:44,2020-04-24 01:52:00,,California,714,No Subject Provided,N
6262561177,2020-06-29 03:38:23,2020-04-24 01:54:00,,California,657,No Subject Provided,N
6269793919,2020-06-29 03:38:44,2020-04-24 01:54:00,,California,657,No Subject Provided,N
8884913784,2020-06-29 03:38:50,2020-06-18 12:20:00,Seminole,Florida,727,Other,N
9092332173,2020-06-29 03:39:03,2020-04-24 01:56:00,,California,949,No Subject Provided,N
7173273599,2020-06-29 03:58:52,2020-06-28 10:06:00,dover,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
8007622265,2020-06-29 04:18:58,2020-06-27 02:52:00,emporia,Virginia,434,Other,Y
2072719069,2020-06-29 04:51:59,2020-06-25 14:28:00,Black Hawk,South Dakota,605,Other,
8884913374,2020-06-29 05:05:31,2020-06-29 04:00:00,Oak Park,Illinois,708,Medical  & prescriptions,Y
6097986188,2020-06-29 05:17:25,2020-06-27 17:24:00,,New Jersey,732,Dropped call or no message,N
,2020-06-29 05:29:56,2020-06-26 17:00:00,Villa Rica,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
08458623054,2020-06-29 05:34:37,2020-06-29 10:28:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7753248869,2020-06-29 05:42:21,2020-06-28 18:09:00,Berlin,New Jersey,702,Other,Y
,2020-06-29 05:43:35,2020-06-10 13:14:00,Hagerstown,Maryland,202,Other,Y
8332614163,2020-06-29 05:45:49,2020-06-29 05:40:00,Winter springs,Florida,407,Other,N
8882847047,2020-06-29 05:52:37,2020-06-28 17:04:00,Wilmington,Delaware,267,"Calls pretending to be government, businesses, or family and friends",N
6053401554,2020-06-29 05:55:39,2020-06-27 11:30:00,Wilmington,Pennsylvania,267,"Energy, solar,  & utilities",Y
8002034107,2020-06-29 06:26:16,2020-06-26 15:30:00,Akron,Ohio,330,Other,Y
2672235886,2020-06-29 06:27:44,2020-06-27 15:30:00,DREXEL HILL,Pennsylvania,610,Other,Y
8567937013,2020-06-29 06:28:33,2020-06-27 14:56:00,DREXEL HILL,Pennsylvania,610,Other,Y
4124303876,2020-06-29 06:29:39,2020-06-27 14:41:00,DREXEL HILL,Pennsylvania,610,Other,Y
3133670401,2020-06-29 06:30:37,2020-06-26 16:20:00,DREXEL HILL,Pennsylvania,610,Other,Y
2524284624,2020-06-29 06:42:06,2020-06-28 19:34:00,Nutley,New Jersey,973,Other,Y
,2020-06-29 06:42:55,2020-06-26 00:00:00,Springfield,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
8604407614,2020-06-29 06:43:11,2020-06-26 12:26:00,weatogue,Connecticut,860,Dropped call or no message,
5138742288,2020-06-29 06:43:53,2020-06-25 14:55:00,weatogue,Connecticut,860,Dropped call or no message,
7813739800,2020-06-29 06:44:31,2020-06-25 11:48:00,weatogue,Connecticut,860,Dropped call or no message,
7813739800,2020-06-29 06:45:21,2020-06-25 11:23:00,weatogue,Connecticut,860,Dropped call or no message,
8607730955,2020-06-29 06:45:44,2020-06-26 13:19:00,DERRY,New Hampshire,860,Other,Y
8442990282,2020-06-29 06:45:59,2020-06-24 15:18:00,weatogue,Connecticut,860,Dropped call or no message,
8603526522,2020-06-29 06:46:37,2020-06-24 12:45:00,weatogue,Connecticut,860,Dropped call or no message,
8603376749,2020-06-29 06:47:24,2020-06-23 14:42:00,weatogue,Connecticut,860,Dropped call or no message,
8442990282,2020-06-29 06:47:58,2020-06-22 15:43:00,weatogue,Connecticut,860,Dropped call or no message,
8609329059,2020-06-29 06:48:34,2020-06-22 11:54:00,weatogue,Connecticut,860,Dropped call or no message,
8778057744,2020-06-29 06:49:10,2020-06-22 11:43:00,weatogue,Connecticut,860,Dropped call or no message,
2029631836,2020-06-29 06:50:50,2020-06-28 11:20:00,KERHONKSON,New York,845,Dropped call or no message,Y
4026989461,2020-06-29 06:55:23,2020-06-28 20:13:00,Omaha,Nebraska,402,Other,Y
8599631921,2020-06-29 07:02:04,2020-06-28 19:21:00,Nicholasville,Kentucky,859,Other,Y
8557767543,2020-06-29 07:02:14,2020-06-29 00:00:00,dallas,Texas,254,Other,Y
4702033320,2020-06-29 07:04:07,2020-06-27 14:10:00,Hiram,Georgia,770,Warranties  & protection plans,Y
6193497023,2020-06-29 07:04:53,2020-06-23 18:29:00,Luray,Virginia,703,Other,Y
3072000270,2020-06-29 07:06:16,2020-06-23 14:38:00,Luray,Virginia,703,Other,Y
6193497023,2020-06-29 07:07:28,2020-06-25 09:28:00,Luray,Virginia,703,Other,Y
6164252297,2020-06-29 07:08:35,2020-06-25 13:31:00,Luray,Virginia,703,Other,Y
7025565805,2020-06-29 07:09:40,2020-06-29 04:00:00,Puyallup,Washington,702,Warranties  & protection plans,Y
7688933189,2020-06-29 07:09:50,2020-06-29 09:00:00,Karnal,Texas,903,No Subject Provided,Y
2039022840,2020-06-29 07:10:16,2020-06-27 06:35:00,Luray,Virginia,703,Other,Y
4255236443,2020-06-29 07:14:33,2020-06-29 06:05:00,,Missouri,573,No Subject Provided,Y
2283002177,2020-06-29 07:22:44,2020-06-22 11:02:00,,Colorado,719,Dropped call or no message,Y
8056377456,2020-06-29 07:22:53,2020-06-29 03:05:00,Cheney,Washington,509,Other,Y
7312608653,2020-06-29 07:23:20,2020-06-22 12:01:00,,Colorado,719,Dropped call or no message,Y
7193478333,2020-06-29 07:24:04,2020-06-22 16:07:00,,Colorado,719,Dropped call or no message,Y
2135875987,2020-06-29 07:24:48,2020-06-23 11:07:00,,Colorado,719,Dropped call or no message,Y
,2020-06-29 07:24:54,2020-06-18 18:00:00,,Ohio,937,Warranties  & protection plans,Y
2194913417,2020-06-29 07:28:39,2020-06-23 05:33:00,,Colorado,719,Dropped call or no message,Y
4705707167,2020-06-29 07:29:25,2020-06-24 11:32:00,,Colorado,719,No Subject Provided,Y
9592099354,2020-06-29 07:30:30,2020-06-24 16:38:00,,Colorado,719,No Subject Provided,Y
9376000067,2020-06-29 07:31:32,2020-06-26 12:46:00,,Colorado,719,Dropped call or no message,Y
9193399620,2020-06-29 07:32:30,2020-06-27 14:29:00,,Colorado,719,No Subject Provided,Y
5052983662,2020-06-29 07:41:21,2020-06-24 13:40:00,St. Louis,Missouri,314,Other,Y
6306063283,2020-06-29 07:43:01,2020-06-18 11:12:00,Sandwich,Illinois,630,Other,Y
6303657767,2020-06-29 07:44:05,2020-06-18 17:19:00,Sandwich,Illinois,630,Other,Y
6306067864,2020-06-29 07:44:58,2020-06-22 15:27:00,Sandwich,Illinois,630,Other,Y
7792422725,2020-06-29 07:45:47,2020-06-23 12:57:00,Sandwich,Illinois,630,Other,Y
8473494401,2020-06-29 07:46:38,2020-06-23 13:03:00,SANDWICH,Illinois,630,Other,Y
5052841580,2020-06-29 07:47:30,2020-06-24 16:45:00,SANDWICH,Illinois,630,Other,Y
8005874162,2020-06-29 07:47:44,2020-06-29 06:30:00,Greenwell Springs,Louisiana,225,Warranties  & protection plans,N
9703061255,2020-06-29 07:48:21,2020-06-28 08:15:00,SANDWICH,Illinois,630,Other,Y
9083565655,2020-06-29 07:48:27,2020-06-23 00:00:00,,New Jersey,732,No Subject Provided,
7323448993,2020-06-29 07:49:41,2020-06-25 00:00:00,,New Jersey,732,No Subject Provided,
8562723434,2020-06-29 07:50:25,2020-06-26 00:00:00,,New Jersey,732,No Subject Provided,
6062123137,2020-06-29 07:51:17,2020-06-24 00:00:00,,New Jersey,732,No Subject Provided,
8562723200,2020-06-29 07:51:57,2020-06-26 00:00:00,,New Jersey,732,No Subject Provided,
917096188183,2020-06-29 07:52:17,2020-06-29 00:10:00,,Puerto Rico,939,Work from home  & other ways to make money,
,2020-06-29 07:53:52,2020-06-26 00:00:00,Cranston,Rhode Island,401,Other,Y
,2020-06-29 07:54:51,2020-06-25 08:22:00,Cranston,Tennessee,615,Other,Y
,2020-06-29 07:55:49,2020-06-25 18:17:00,Cranston,New York,212,Other,Y
8662039560,2020-06-29 07:58:05,2020-05-27 11:25:00,,Illinois,708,No Subject Provided,
6103773456,2020-06-29 07:57:50,2020-06-26 14:20:00,,Illinois,708,Other,Y
8002532322,2020-06-29 08:01:34,2020-06-27 13:24:00,,Florida,561,Dropped call or no message,Y
5614060497,2020-06-29 08:02:10,2020-06-24 12:19:00,,Florida,561,Dropped call or no message,Y
7085977265,2020-06-29 08:04:01,2020-06-02 17:38:00,,Illinois,708,No Subject Provided,
2293081107,2020-06-29 08:03:45,2020-06-26 03:01:00,Arlington,Georgia,229,Warranties  & protection plans,Y
5139775885,2020-06-29 08:04:23,2020-06-29 07:53:00,,Ohio,513,No Subject Provided,N
8005447847,2020-06-29 08:05:30,2020-06-03 10:27:00,,Illinois,708,No Subject Provided,
8889799949,2020-06-29 08:06:59,2020-06-27 11:00:00,LOUISVILLE,Kentucky,502,Other,Y
8889799949,2020-06-29 08:08:04,2020-06-27 15:30:00,LOUISVILLE,Kentucky,502,Other,Y
8053648999,2020-06-29 08:10:03,2020-06-26 12:31:00,,Connecticut,203,Other,Y
8605798914,2020-06-29 08:13:04,2020-06-26 07:24:00,,Missouri,573,No Subject Provided,Y
7073046289838,2020-06-29 08:13:31,2020-06-29 08:08:00,Ledyard,Connecticut,860,Other,Y
4239687555,2020-06-29 08:13:54,2020-06-23 14:13:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4232798211,2020-06-29 08:15:04,2020-06-24 09:05:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
4237203244,2020-06-29 08:16:17,2020-06-24 19:45:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8669277380,2020-06-29 08:16:41,2020-06-29 08:15:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038547457,2020-06-29 08:17:00,2020-06-29 06:27:00,Denison,Texas,903,Dropped call or no message,Y
9804231854,2020-06-29 08:17:11,2020-06-29 08:14:00,Largo,Florida,727,Dropped call or no message,
6466188351,2020-06-29 08:17:50,2020-06-28 19:34:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704599532,2020-06-29 08:18:33,2020-06-28 17:36:00,Pecos,New Mexico,505,Medical  & prescriptions,Y
0000000000,2020-06-29 08:18:34,2020-06-24 20:22:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7406228739,2020-06-29 08:18:37,2020-06-28 16:42:00,Brook Park,Ohio,216,Computer  & technical support,Y
8003313507,2020-06-29 08:19:16,2020-06-22 00:00:00,LEXINGTON,South Carolina,803,Other,N
4046303187,2020-06-29 08:19:25,2020-06-29 08:13:00,,Georgia,404,Other,N
1337223930,2020-06-29 08:19:37,2020-06-25 11:47:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6108497281,2020-06-29 08:20:42,2020-06-27 16:48:00,Denison,Texas,903,Dropped call or no message,Y
9999992256,2020-06-29 08:20:51,2020-06-25 16:51:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3159015828,2020-06-29 08:21:31,2020-06-29 08:00:00,,Pennsylvania,724,Dropped call or no message,Y
,2020-06-29 08:21:45,2020-06-27 08:08:00,Denison,Texas,903,Dropped call or no message,Y
6292222146,2020-06-29 08:22:21,2020-06-26 14:26:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
78742881762,2020-06-29 08:23:20,2020-06-26 13:28:00,Denison,Texas,903,Dropped call or no message,Y
,2020-06-29 08:24:04,2020-06-24 16:58:00,Denison,Texas,903,Dropped call or no message,Y
,2020-06-29 08:25:03,2020-06-24 08:18:00,Denison,Texas,903,Dropped call or no message,Y
3135206531,2020-06-29 08:26:46,2020-06-29 08:18:00,,Michigan,313,No Subject Provided,
,2020-06-29 08:25:55,2020-06-25 19:47:00,Denison,Texas,903,Dropped call or no message,Y
9785319397,2020-06-29 08:27:00,2020-06-29 07:15:00,,Massachusetts,781,No Subject Provided,Y
3012352936,2020-06-29 08:29:05,2020-06-27 12:52:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
4805503229,2020-06-29 08:29:59,2020-06-29 08:09:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082799912,2020-06-29 08:30:05,2020-06-29 08:15:00,,Massachusetts,781,No Subject Provided,Y
4124303876,2020-06-29 08:30:24,2020-06-28 18:00:00,Silver Spring,Maryland,301,Dropped call or no message,N
6024753024,2020-06-29 08:30:31,2020-06-29 04:33:00,,California,925,No Subject Provided,Y
3474801608,2020-06-29 08:31:22,2020-06-27 13:11:00,Silver Spring,Maryland,301,Dropped call or no message,N
5405587705,2020-06-29 08:31:27,2020-06-28 15:01:00,,Virginia,571,Dropped call or no message,N
5405510417,2020-06-29 08:33:08,2020-06-28 16:01:00,,Virginia,571,Other,N
6097451254,2020-06-29 08:33:16,2020-06-27 13:19:00,Marlton,New Jersey,856,Dropped call or no message,
,2020-06-29 08:33:52,2020-06-29 07:30:00,Palatka,Florida,386,Other,Y
4698288288,2020-06-29 08:34:48,2020-06-29 08:30:00,Rincon,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
78634098732,2020-06-29 08:35:10,2020-06-29 20:25:00,,Florida,786,Other,Y
5188011786,2020-06-29 08:37:21,2020-06-27 18:29:00,,New York,518,Other,Y
9804231854,2020-06-29 08:39:26,2020-06-29 08:25:00,Largo,Florida,727,Charities,Y
8335951098,2020-06-29 08:40:24,2020-06-29 08:24:00,Princeton,New Jersey,609,Other,Y
8479168917,2020-06-29 08:43:00,2020-06-20 15:22:00,,Virginia,757,No Subject Provided,
6672399293,2020-06-29 08:42:15,2020-06-29 08:30:00,Eldersburg,Maryland,410,Charities,Y
8765612409,2020-06-29 08:44:06,2020-06-29 08:35:00,citrus springs,Florida,912,Other,
7323448993,2020-06-29 08:45:50,2020-06-28 16:32:00,Toms River,New Jersey,732,Dropped call or no message,
3475838018,2020-06-29 08:46:15,2020-06-29 08:40:00,Rego Park,New York,347,"Calls pretending to be government, businesses, or family and friends",N
8446465612,2020-06-29 08:47:46,2020-06-29 08:39:00,STERLING,Virginia,703,Other,Y
3363403659,2020-06-29 08:48:17,2020-06-29 08:45:00,Greensboro,North Carolina,336,Home security  & alarms,Y
8329520644,2020-06-29 08:49:20,2020-06-22 00:00:00,Naranjito,Puerto Rico,787,Other,Y
4582305156,2020-06-29 08:49:48,2020-06-29 04:48:00,St George,Utah,541,Other,Y
4077922800,2020-06-29 08:49:59,2020-06-29 08:41:00,Winter Garden,Florida,407,Medical  & prescriptions,Y
8004012924,2020-06-29 08:50:54,2020-06-28 12:37:00,Falling Waters,West Virginia,304,Other,Y
6179930660,2020-06-29 08:51:00,2020-06-29 08:41:00,woburn,Massachusetts,781,Home improvement  & cleaning,N
8005420624,2020-06-29 08:51:36,2020-06-28 15:43:00,Falling Waters,West Virginia,304,Other,Y
7062033780,2020-06-29 08:51:48,2020-06-28 10:40:00,Inverness,Florida,706,Other,Y
8482201939,2020-06-29 08:52:48,2020-06-27 14:09:00,clifton,New Jersey,973,Other,Y
8002408151,2020-06-29 08:53:58,2020-06-28 08:35:00,,Indiana,317,Other,Y
2029381146,2020-06-29 08:55:47,2020-06-28 20:05:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
9104096332,2020-06-29 08:56:12,2020-06-29 08:55:00,,North Carolina,910,Other,N
7575304622,2020-06-29 08:56:52,2020-06-29 08:46:00,GROTTOES,Virginia,540,Medical  & prescriptions,Y
9814231854,2020-06-29 09:00:22,2020-06-29 08:52:00,Largo,Florida,727,Charities,Y
2813787683,2020-06-29 09:01:51,2020-06-27 04:23:00,,Texas,713,Dropped call or no message,Y
9849997345,2020-06-29 09:02:15,2020-06-29 09:00:00,,North Carolina,919,Other,Y
7137426708,2020-06-29 09:02:50,2020-06-28 13:37:00,,Texas,713,Dropped call or no message,Y
3512770510,2020-06-29 09:03:44,2020-06-29 08:28:00,Leominster,Massachusetts,617,Other,Y
7276106561,2020-06-29 09:03:45,2020-06-29 09:00:00,Pittsboro,North Carolina,919,Medical  & prescriptions,Y
8005363726,2020-06-29 09:04:27,2020-06-28 09:21:00,Kingston,Pennsylvania,570,Other,Y
9184201648,2020-06-29 09:04:40,2020-06-25 12:07:00,Dover,Florida,813,Other,Y
2013390128,2020-06-29 09:05:53,2020-05-31 17:31:00,,New Jersey,201,No Subject Provided,
5702069210,2020-06-29 09:05:34,2020-06-27 17:27:00,Kingston,Pennsylvania,570,Other,Y
2152341138,2020-06-29 09:06:01,2020-06-29 08:31:00,Richmond,Virginia,804,Dropped call or no message,Y
,2020-06-29 09:06:01,2020-06-22 14:12:00,Davie,Florida,317,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-29 09:06:08,2020-06-29 00:00:00,Dahlonega,Georgia,770,Other,Y
4078901183,2020-06-29 09:06:11,2020-05-22 03:17:00,Oviedo,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8322407517,2020-06-29 09:06:17,2020-06-29 09:01:00,Kissimmee,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9042671933,2020-06-29 09:06:34,2020-06-29 08:02:00,DeLand,Florida,904,Other,Y
7178953973,2020-06-29 09:06:46,2020-06-26 17:11:00,Kingston,Pennsylvania,570,Other,Y
,2020-06-29 09:06:49,2020-06-27 13:58:00,TX,Louisiana,985,Warranties  & protection plans,Y
6462120023,2020-06-29 09:07:24,2020-06-27 16:23:00,Central,South Carolina,864,Other,Y
4103047029,2020-06-29 09:07:48,2020-06-25 14:06:00,Kingston,Pennsylvania,570,Dropped call or no message,Y
5612641738,2020-06-29 09:07:54,2020-05-11 02:51:00,Oviedo,Florida,239,"Lotteries, prizes  & sweepstakes",Y
