Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5414407896,2022-07-11 00:01:23,2022-05-31 15:53:00,Green Valley,Arizona,541,Dropped call or no message,Y
2292017705,2022-07-11 00:02:41,2022-07-10 14:10:00,,Georgia,770,No Subject Provided,Y
9713679953,2022-07-11 00:03:04,2022-05-25 15:23:00,Green Valley,Arizona,541,Dropped call or no message,Y
5412289681,2022-07-11 00:03:51,2022-05-24 14:28:00,Green Valley,Arizona,541,Dropped call or no message,Y
8775422936,2022-07-11 00:04:54,2022-05-18 14:25:00,Green Valley,Arizona,541,Dropped call or no message,Y
2566158835,2022-07-11 00:05:00,2022-07-08 00:00:00,Cullman,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692161632,2022-07-11 00:05:42,2022-05-17 21:44:00,Green Valley,Arizona,541,Dropped call or no message,Y
5025370081,2022-07-11 00:06:49,2022-05-06 08:37:00,Green Valley,Arizona,541,Dropped call or no message,Y
6065957562,2022-07-11 00:07:49,2022-05-03 01:52:00,Green Valley,Arizona,541,Dropped call or no message,Y
5415430958,2022-07-11 00:08:45,2022-04-29 17:17:00,Green Valley,Arizona,541,Dropped call or no message,Y
5413185510,2022-07-11 00:09:53,2022-04-25 12:55:00,Green Valley,Arizona,541,Dropped call or no message,Y
3038575680,2022-07-11 00:10:50,2022-07-10 20:07:00,PUEBLO,Colorado,719,Home improvement  & cleaning,Y
,2022-07-11 00:11:06,2022-04-22 19:15:00,Green Valley,Arizona,541,Dropped call or no message,Y
5419466530,2022-07-11 00:12:04,2022-04-22 18:05:00,Green Valley,Arizona,541,Dropped call or no message,Y
7854462147,2022-07-11 00:13:07,2022-04-20 10:13:00,Green Valley,Arizona,541,Dropped call or no message,Y
7692390693,2022-07-11 00:14:06,2022-04-19 23:04:00,Green Valley,Arizona,541,Dropped call or no message,Y
5417143704,2022-07-11 00:14:47,2022-04-15 13:56:00,Green Valley,Arizona,541,Dropped call or no message,Y
5613252159,2022-07-11 00:15:45,2022-04-14 18:31:00,Green Valley,Arizona,541,Dropped call or no message,Y
4698092237,2022-07-11 00:15:48,2022-07-06 08:46:00,Pico rivera,California,213,Other,N
5137771392,2022-07-11 00:16:35,2022-04-14 14:59:00,Green Valley,Arizona,541,Dropped call or no message,Y
5413556652,2022-07-11 00:17:40,2022-04-13 11:26:00,Green Valley,Arizona,541,Dropped call or no message,Y
3058490111,2022-07-11 00:18:42,2022-04-11 20:28:00,Green Valley,Arizona,541,Dropped call or no message,Y
8055174362,2022-07-11 00:19:41,2022-04-11 14:23:00,Green Valley,Arizona,541,Dropped call or no message,Y
2292167876,2022-07-11 00:22:49,2022-07-06 13:23:00,Colquitt,Georgia,229,"Calls pretending to be government, businesses, or family and friends",N
9726791263,2022-07-11 00:24:25,2022-07-10 19:36:00,Pico rivera,California,213,Other,N
7203584046,2022-07-11 00:31:27,2022-07-05 15:35:00,Loveland,Colorado,970,"Energy, solar,  & utilities",Y
9287647229,2022-07-11 00:43:39,2022-07-08 12:52:00,Mesa,Arizona,480,Charities,N
5803084301,2022-07-11 00:45:14,2022-07-10 19:04:00,Kaw,Oklahoma,580,Other,Y
9282365229,2022-07-11 00:47:21,2022-07-08 12:21:00,Mesa,Arizona,480,Other,Y
7327769777,2022-07-11 00:50:42,2022-07-10 19:57:00,Cincinnati,Ohio,513,Dropped call or no message,N
3233288845,2022-07-11 01:13:33,2022-07-09 14:18:00,AGOURA HILLS,California,818,Warranties  & protection plans,Y
7136591111,2022-07-11 01:14:42,2022-06-01 13:38:00,Forney,Texas,713,Other,N
3233366333,2022-07-11 01:14:58,2022-07-09 14:19:00,AGOURA HILLS,California,818,Warranties  & protection plans,Y
9804121587,2022-07-11 00:00:58,2022-07-10 20:24:00,Colorado Springs,Colorado,919,Other,N
5026487885,2022-07-11 00:00:22,2022-06-02 10:07:00,Green Valley,Arizona,541,Dropped call or no message,Y
7163378083,2022-07-11 00:00:19,2022-07-10 13:23:00,Elmira,New York,607,Other,Y
2166666706,2022-07-11 01:17:05,2022-07-07 00:00:00,,California,951,Other,Y
2084640123,2022-07-11 01:18:15,2022-07-07 00:00:00,,California,951,Other,Y
9515691372,2022-07-11 01:19:35,2022-07-07 00:00:00,,California,951,Other,Y
9515231363,2022-07-11 01:21:08,2022-07-07 00:00:00,,California,951,Other,Y
4055440002,2022-07-11 01:22:29,2022-07-07 00:00:00,,California,951,Other,Y
9512164677,2022-07-11 01:23:47,2022-07-07 00:00:00,,California,951,Other,Y
5054994061,2022-07-11 01:25:30,2022-07-07 00:00:00,,California,951,Other,Y
8036023493,2022-07-11 01:26:41,2022-07-07 00:00:00,,California,951,Other,Y
,2022-07-11 01:28:02,2022-07-11 00:00:00,Tx,Texas,210,Home improvement  & cleaning,N
2283354699,2022-07-11 01:28:18,2022-07-08 00:00:00,,California,951,Other,Y
7632865457,2022-07-11 01:28:49,2022-06-02 10:43:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2076306673,2022-07-11 01:29:37,2022-07-08 00:00:00,,California,951,Other,Y
6514196524,2022-07-11 01:30:27,2022-06-02 10:50:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2094594621,2022-07-11 01:30:52,2022-07-08 00:00:00,,California,951,Other,Y
6512361702,2022-07-11 01:31:39,2022-06-03 09:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2313004582,2022-07-11 01:32:04,2022-07-08 00:00:00,,California,951,Other,Y
8882494047,2022-07-11 01:33:04,2022-06-08 15:52:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
4697375173,2022-07-11 01:33:17,2022-07-08 16:10:00,Grand Prairie,Texas,469,Warranties  & protection plans,N
8024092099,2022-07-11 01:33:31,2022-07-09 00:00:00,,California,951,Other,Y
3072253214,2022-07-11 01:34:37,2022-07-09 00:00:00,,California,951,Other,Y
7035291859,2022-07-11 01:34:45,2022-06-14 17:21:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8882903610,2022-07-11 01:36:19,2022-06-22 16:47:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6127129426,2022-07-11 01:37:41,2022-06-23 13:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8669780314,2022-07-11 01:38:53,2022-06-24 10:55:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6512709736,2022-07-11 01:40:02,2022-06-27 10:51:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9208565859,2022-07-11 01:41:34,2022-06-27 14:57:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6416522519,2022-07-11 01:42:49,2022-06-28 13:17:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
4158737932,2022-07-11 01:44:09,2022-06-28 17:58:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
4707895852,2022-07-11 01:45:17,2022-06-29 09:42:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9783915884,2022-07-11 01:45:54,2022-07-10 03:14:00,Los Angeles,California,916,"Calls pretending to be government, businesses, or family and friends",N
8885607819,2022-07-11 01:46:47,2022-06-29 12:43:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
4066920556,2022-07-11 01:48:00,2022-06-29 15:26:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5077021701,2022-07-11 01:50:54,2022-06-30 11:27:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6512367393,2022-07-11 01:52:08,2022-06-30 12:43:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
602922197,2022-07-11 01:53:39,2022-07-01 09:15:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9283819955,2022-07-11 01:54:50,2022-07-05 13:14:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9293390109,2022-07-11 01:56:50,2022-07-05 15:03:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
4793415769,2022-07-11 01:58:08,2022-06-29 10:36:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6513199826,2022-07-11 01:59:47,2022-06-29 17:37:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6513199581,2022-07-11 02:01:07,2022-06-27 20:08:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9514307648,2022-07-11 02:01:56,2022-07-10 13:49:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6126439889,2022-07-11 02:02:56,2022-06-27 17:07:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
6513046990,2022-07-11 02:04:29,2022-06-26 15:30:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6416555431,2022-07-11 02:05:34,2022-07-10 14:09:00,East Patchogue,New York,631,Other,Y
5038377149,2022-07-11 02:05:36,2022-06-24 14:14:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
,2022-07-11 02:06:44,2022-07-10 23:01:00,La Canada,California,818,Other,Y
2029915954,2022-07-11 02:07:11,2022-06-22 18:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6513001147,2022-07-11 02:09:19,2022-06-16 17:06:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
9738589822,2022-07-11 02:10:33,2022-06-03 13:53:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5056660664,2022-07-11 02:10:52,2022-07-08 00:00:00,RIO RANCHO,New Mexico,505,No Subject Provided,
6515048485,2022-07-11 02:12:10,2022-06-16 13:18:00,Saint Paul,Minnesota,651,Medical  & prescriptions,Y
4172037644,2022-07-11 02:29:14,2022-06-24 12:33:00,,Missouri,417,Other,N
3135149654,2022-07-11 02:42:31,2022-07-09 13:25:00,Wasilla,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
7198818793,2022-07-11 02:48:16,2022-07-10 11:12:00,Greeley,Colorado,970,Other,Y
,2022-07-11 03:01:38,2022-07-05 00:00:00,,California,530,Warranties  & protection plans,Y
6193494798,2022-07-11 03:16:04,2022-07-09 18:37:00,Jackson,Mississippi,760,Other,Y
,2022-07-11 03:21:34,2022-07-09 05:06:00,Elmhurst,Illinois,630,Other,Y
8706722355,2022-07-11 03:25:15,2022-07-10 08:01:00,Clarendon,Arkansas,479,Home security  & alarms,Y
5304846176,2022-07-11 03:29:56,2022-07-10 13:41:00,El Monte,California,626,Warranties  & protection plans,Y
8182098649,2022-07-11 03:31:23,2022-07-08 00:00:00,Calabasas,California,818,"Energy, solar,  & utilities",Y
8182126287,2022-07-11 03:34:25,2022-07-05 00:00:00,Calabasas,California,818,"Energy, solar,  & utilities",Y
7142016111,2022-07-11 03:36:26,2022-07-04 00:00:00,Calabasas,California,818,"Energy, solar,  & utilities",Y
5045277961,2022-07-11 04:17:43,2022-07-08 11:35:00,Metairie,Louisiana,504,Other,Y
5044458695,2022-07-11 04:19:53,2022-07-08 14:35:00,Metairie,Louisiana,504,Other,Y
3135471440,2022-07-11 04:36:59,2022-07-10 11:00:00,Chiloquin,Arizona,928,Other,Y
,2022-07-11 04:39:50,2022-07-05 11:10:00,New Cumberland,Pennsylvania,717,Medical  & prescriptions,N
6234014547,2022-07-11 05:45:38,2022-07-10 15:36:00,Tucson,Arizona,520,Other,Y
6193494675,2022-07-11 05:48:53,2022-07-09 17:47:00,,Wisconsin,920,No Subject Provided,N
3135149638,2022-07-11 05:51:04,2022-07-09 12:26:00,,Wisconsin,920,No Subject Provided,
6465044033,2022-07-11 05:50:22,2022-06-14 12:00:00,Moorhead,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",N
6193494542,2022-07-11 05:53:54,2022-07-09 08:09:00,,Wisconsin,920,No Subject Provided,N
3864676253,2022-07-11 05:57:02,2022-07-07 11:00:00,Crescent City,Florida,386,Medical  & prescriptions,N
7034292439,2022-07-11 05:58:18,2022-07-08 17:11:00,,Virginia,703,No Subject Provided,Y
,2022-07-11 06:31:09,2022-06-24 12:00:00,Carlsbad,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485162153,2022-07-11 06:31:47,2022-07-10 17:54:00,,Michigan,248,No Subject Provided,N
7862958742,2022-07-11 06:40:53,2022-07-10 13:21:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5052264148,2022-07-11 06:50:04,2022-07-10 15:57:00,Albuquerque,New Mexico,505,Other,Y
,2022-07-11 06:51:17,2022-07-10 18:10:00,Albuquerque,New Mexico,505,Other,Y
,2022-07-11 06:51:54,2022-07-04 10:21:00,Albuquerque,New Mexico,505,Other,Y
5176824820,2022-07-11 07:16:00,2022-07-11 12:00:00,Chicago,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
,2022-07-11 07:16:26,2022-07-01 00:00:00,Tx,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-11 07:17:23,2022-07-10 19:00:00,,Illinois,847,Other,Y
4803528085,2022-07-11 07:20:12,2022-07-09 16:40:00,Glendale,Arizona,623,Other,N
6616669558,2022-07-11 07:22:02,2022-07-10 13:46:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8004838314,2022-07-11 07:23:27,2022-07-10 16:02:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6616664293,2022-07-11 07:25:45,2022-07-11 21:32:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9282989134,2022-07-11 07:37:12,2022-07-09 18:43:00,,North Carolina,336,No Subject Provided,
2093366695,2022-07-11 07:39:38,2022-06-30 12:00:00,Arlington,Virginia,703,Other,N
,2022-07-11 07:41:41,2022-07-10 19:00:00,Summerville,Georgia,706,Other,Y
8106880076,2022-07-11 07:43:23,2022-07-07 17:12:00,Pinckney,Michigan,810,Other,N
8102543624,2022-07-11 07:44:23,2022-07-06 12:06:00,Pinckney,Michigan,810,Other,N
7622382900,2022-07-11 07:49:14,2022-07-10 20:30:00,Byron,Georgia,478,Other,Y
8338210772,2022-07-11 07:49:21,2022-07-05 20:54:00,,,833,Medical  & prescriptions,Y
9142341578,2022-07-11 07:54:05,2022-07-08 11:53:00,,New York,518,Dropped call or no message,Y
3042811999,2022-07-11 07:55:18,2022-07-11 07:51:00,Flushing,Ohio,740,Other,N
8284459413,2022-07-11 07:56:20,2022-07-06 10:12:00,Mill Spring,North Carolina,828,Other,
9296358324,2022-07-11 07:56:58,2022-07-08 10:32:00,Mill Spring,North Carolina,828,Other,
9196258324,2022-07-11 07:57:33,2022-07-08 04:28:00,Mill Spring,North Carolina,828,Other,
6304519507,2022-07-11 07:57:34,2022-07-08 16:42:00,,Illinois,630,Dropped call or no message,Y
9296258324,2022-07-11 07:58:10,2022-07-09 16:14:00,Mill Spring,North Carolina,828,Other,
9197392894,2022-07-11 07:58:48,2022-07-09 19:06:00,Mill Spring,North Carolina,828,Other,
9297392894,2022-07-11 07:59:29,2022-07-10 11:18:00,Mill Spring,North Carolina,828,Other,
8284637562,2022-07-11 08:00:14,2022-07-10 13:41:00,Mill Spring,North Carolina,828,Other,
6824292776,2022-07-11 08:02:59,2020-07-11 02:03:00,,Kentucky,859,No Subject Provided,Y
,2022-07-11 08:08:05,2022-07-08 00:00:00,,Colorado,303,Other,Y
5106617706,2022-07-11 08:08:07,2022-07-11 07:06:00,,Kansas,785,Other,Y
,2022-07-11 08:09:01,2022-07-10 12:00:00,Daly City,California,510,"Calls pretending to be government, businesses, or family and friends",N
6672567810,2022-07-11 08:09:55,2022-07-11 08:09:00,,Maryland,443,Other,Y
8578475553,2022-07-11 08:11:03,2022-07-11 08:01:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
7636312086,2022-07-11 08:13:36,2022-07-10 11:47:00,Buffalo,Minnesota,763,Other,Y
2108453368,2022-07-11 08:13:49,2022-07-10 17:43:00,La Vernia,Texas,979,Other,Y
9046445607,2022-07-11 08:13:57,2022-07-07 11:30:00,,Florida,407,Other,N
63082211,2022-07-11 08:14:54,2022-07-10 17:30:00,West Cjocagp,Illinois,630,Other,Y
5052521855,2022-07-11 08:15:25,2022-07-10 13:42:00,Albuquerque,New Mexico,505,Dropped call or no message,
9169312175,2022-07-11 08:16:26,2022-07-08 15:42:00,Albuquerque,New Mexico,505,Dropped call or no message,
6308229459,2022-07-11 08:16:52,2022-07-10 19:14:00,West Cjocagp,Illinois,630,Other,Y
8338010692,2022-07-11 08:18:58,2022-07-11 08:15:00,Winchester,Kentucky,859,Other,
8009556600,2022-07-11 08:19:45,2022-07-05 13:27:00,,New Jersey,973,Other,Y
6064857631,2022-07-11 08:20:03,2022-07-11 05:51:00,Gree;ey,Colorado,772,"Calls pretending to be government, businesses, or family and friends",Y
2013228139,2022-07-11 08:26:21,2022-07-10 17:00:00,,New Jersey,201,Other,N
,2022-07-11 08:27:11,2022-07-11 12:00:00,Dedham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
7046726550,2022-07-11 08:30:09,2022-07-08 13:25:00,Lexington,North Carolina,434,"Calls pretending to be government, businesses, or family and friends",N
5189403662,2022-07-11 08:30:32,2022-07-09 12:06:00,,New York,518,Other,Y
7162721724,2022-07-11 08:32:22,2022-07-11 08:20:00,Brooklyn,New York,646,Dropped call or no message,N
5624611669,2022-07-11 08:35:06,2022-07-09 13:26:00,Lawrenceville,Georgia,770,Other,Y
,2022-07-11 08:36:08,2022-07-10 10:00:00,LeRoy,New York,585,Vacation  & timeshares,Y
9105433497,2022-07-11 08:36:27,2022-07-11 08:26:00,,North Carolina,919,Charities,N
5624616683,2022-07-11 08:37:03,2022-07-09 17:02:00,Lawrenceville,Georgia,770,Other,Y
8102168882,2022-07-11 08:37:18,2022-07-10 10:02:00,Farmington Hills,Michigan,248,Dropped call or no message,N
9098045639,2022-07-11 08:38:46,2022-07-10 20:16:00,,New York,646,Other,Y
,2022-07-11 08:41:57,2022-07-11 07:54:00,Ponce Inlet,Florida,386,Other,N
3216386852,2022-07-11 08:44:20,2022-07-10 20:22:00,,Florida,786,Dropped call or no message,Y
4079244423,2022-07-11 08:44:42,2022-07-10 09:02:00,clermont,Florida,407,Warranties  & protection plans,Y
34634383161,2022-07-11 08:45:08,2021-12-17 08:03:00,,Illinois,447,Work from home  & other ways to make money,Y
3862843123,2022-07-11 08:45:17,2022-07-09 16:52:00,,Florida,786,Dropped call or no message,Y
3523095492,2022-07-11 08:46:06,2022-07-09 14:51:00,,Florida,786,Dropped call or no message,Y
7722616730,2022-07-11 08:47:00,2022-07-09 13:54:00,,Florida,786,Dropped call or no message,Y
3215590480,2022-07-11 08:47:49,2022-07-09 11:50:00,,Florida,786,Dropped call or no message,Y
5708730393,2022-07-11 08:48:39,2022-07-11 08:44:00,,Pennsylvania,267,Charities,Y
7315183832,2022-07-11 08:54:45,2022-07-08 18:55:00,Chattanooga,Tennessee,423,Dropped call or no message,N
9292575340,2022-07-11 08:54:58,2022-07-08 12:00:00,Bronx,New York,646,Work from home  & other ways to make money,N
7317133726,2022-07-11 08:55:19,2022-07-08 18:07:00,Chattanooga,Tennessee,423,Dropped call or no message,N
4233961158,2022-07-11 08:56:05,2022-07-08 10:41:00,Chattanooga,Tennessee,423,Dropped call or no message,N
6157802741,2022-07-11 08:57:28,2022-07-07 11:55:00,Chattanooga,Tennessee,423,Dropped call or no message,N
4235098745,2022-07-11 08:58:09,2022-07-06 18:54:00,Chattanooga,Tennessee,423,Dropped call or no message,N
8654713223,2022-07-11 08:58:50,2022-07-06 17:12:00,Chattanooga,Tennessee,423,Dropped call or no message,N
9014503825,2022-07-11 08:59:31,2022-07-06 10:57:00,Chattanooga,Tennessee,423,Dropped call or no message,N
7179225593,2022-07-11 08:59:31,2022-07-11 08:21:00,Winter Haven,Florida,570,No Subject Provided,N
3602073584,2022-07-11 09:02:36,2022-07-11 05:48:00,,Washington,360,Other,Y
2485044730,2022-07-11 09:05:09,2022-07-11 05:45:00,,California,626,Other,Y
9738490481,2022-07-11 09:06:51,2022-06-21 13:52:00,,New Jersey,973,No Subject Provided,
8557302699,2022-07-11 09:05:41,2022-07-11 12:00:00,Clanton,Alabama,205,Other,Y
5155175966,2022-07-11 09:07:31,2022-07-04 20:04:00,Rockford,Illinois,815,No Subject Provided,
7182202351,2022-07-11 09:08:03,2022-07-11 08:01:00,,New York,516,Dropped call or no message,Y
2315988476,2022-07-11 09:08:08,2022-07-11 08:35:00,Pinconning,Michigan,989,Medical  & prescriptions,N
2059275805,2022-07-11 09:09:18,2022-07-05 14:10:00,Rockford,Illinois,815,Medical  & prescriptions,Y
5732942692,2022-07-11 09:10:12,2022-07-11 00:00:00,,Missouri,573,Medical  & prescriptions,N
6028583257,2022-07-11 09:10:17,2022-07-10 19:57:00,Tucson,Arizona,928,Dropped call or no message,N
8157681998,2022-07-11 09:10:37,2022-07-06 15:36:00,Rockford,Illinois,815,No Subject Provided,
9046403017,2022-07-11 09:11:15,2022-07-11 09:09:00,Jacksonville,Florida,904,Other,Y
8152559856,2022-07-11 09:12:41,2022-07-07 16:57:00,Rockford,Illinois,815,Medical  & prescriptions,N
6412000704,2022-07-11 09:12:45,2022-07-11 08:09:00,Baxter,Iowa,641,Medical  & prescriptions,Y
6028440982,2022-07-11 09:13:26,2022-07-11 04:43:00,Tucson,Arizona,928,Dropped call or no message,N
2162089476,2022-07-11 09:14:17,2022-07-11 08:53:00,Lyndhurst,Ohio,440,Other,Y
5084994340,2022-07-11 09:14:53,2022-07-07 17:24:00,Rockford,Illinois,815,No Subject Provided,
5169263012,2022-07-11 09:14:53,2022-07-11 09:09:00,East Meadow,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8145541427,2022-07-11 09:15:28,2022-07-11 09:13:00,Hollidaysburg,Pennsylvania,814,Dropped call or no message,Y
7162816890,2022-07-11 09:16:24,2022-07-08 10:10:00,Rockford,Illinois,815,No Subject Provided,
2091824226,2022-07-11 09:16:28,2022-07-01 16:01:00,,New York,516,Dropped call or no message,Y
9179837840,2022-07-11 09:16:33,2022-07-11 00:00:00,,New York,917,Other,N
7278004473,2022-07-11 09:17:17,2022-07-11 08:54:00,Clearwater,Florida,727,Other,Y
8444283097,2022-07-11 09:17:20,2022-07-11 09:15:00,Hollidaysburg,Pennsylvania,814,Dropped call or no message,Y
4193790497,2022-07-11 09:17:24,2022-07-11 09:11:00,frederick,Maryland,352,Other,N
3129182897,2022-07-11 09:17:31,2022-07-06 16:01:00,,Illinois,312,Other,N
5417125715,2022-07-11 09:17:40,2022-07-09 10:05:00,Rockford,Illinois,815,Medical  & prescriptions,Y
2392363188,2022-07-11 09:18:03,2022-07-11 09:01:00,Fort Myers,Florida,239,Medical  & prescriptions,N
8432859067,2022-07-11 09:18:46,2022-07-10 20:35:00,,Florida,813,Dropped call or no message,N
,2022-07-11 09:19:10,2022-07-11 00:00:00,Londonderry,New Hampshire,603,Dropped call or no message,Y
6028583047,2022-07-11 09:19:13,2022-07-10 18:23:00,Tucson,Arizona,928,Dropped call or no message,N
2392363188,2022-07-11 09:19:14,2022-07-11 09:03:00,Fort Myers,Florida,239,No Subject Provided,Y
,2022-07-11 09:19:30,2022-07-11 00:00:00,Evansville,Indiana,812,Other,Y
7043577030,2022-07-11 09:19:40,2022-07-11 09:17:00,"Charlotte, NC",North Carolina,704,Medical  & prescriptions,Y
2399462325,2022-07-11 09:19:49,2022-07-11 09:11:00,Fort Myers,Florida,239,No Subject Provided,Y
8003148231,2022-07-11 09:20:04,2022-07-11 09:01:00,Clearwater,Florida,727,Other,N
7044813729,2022-07-11 09:20:54,2022-07-11 09:19:00,Statesville,North Carolina,704,Warranties  & protection plans,Y
7687619992,2022-07-11 09:20:58,2022-07-08 19:54:00,Fort Myers,Florida,239,No Subject Provided,Y
5416525370,2022-07-11 09:21:20,2022-07-10 14:14:00,,Florida,813,Dropped call or no message,N
8444283097,2022-07-11 09:21:40,2022-07-11 09:12:00,Old Bridge,New Jersey,732,Charities,Y
2393207437,2022-07-11 09:22:02,2022-07-08 03:08:00,Fort Myers,Florida,239,No Subject Provided,Y
5414390386,2022-07-11 09:22:37,2022-07-10 14:03:00,,Florida,813,Dropped call or no message,N
2393648116,2022-07-11 09:22:49,2022-07-08 03:08:00,Fort Myers,Florida,239,No Subject Provided,Y
6264245470,2022-07-11 09:23:32,2022-07-09 20:05:00,,Florida,813,Dropped call or no message,N
2393207437,2022-07-11 09:23:36,2022-07-08 10:06:00,Fort Myers,Florida,239,No Subject Provided,Y
3,2022-07-11 09:24:53,2022-06-02 04:02:00,North Kansas,Missouri,636,Computer  & technical support,Y
7068874460,2022-07-11 09:25:00,2022-07-11 06:06:00,Marana,Arizona,520,Other,N
9049130342,2022-07-11 09:26:50,2022-07-04 17:01:00,,New York,516,Dropped call or no message,Y
9199136708,2022-07-11 09:28:25,2022-07-11 08:35:00,,North Carolina,919,Other,Y
6238105613,2022-07-11 09:28:44,2022-07-11 08:23:00,,Texas,817,No Subject Provided,Y
4015933384,2022-07-11 09:28:59,2022-07-11 09:04:00,CUMBERLAND,Rhode Island,401,Medical  & prescriptions,N
8333123189,2022-07-11 09:29:05,2022-07-06 10:50:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9199136711,2022-07-11 09:29:50,2022-07-10 08:26:00,,North Carolina,919,Other,Y
,2022-07-11 09:29:53,2022-07-11 09:28:00,Milford Center,Ohio,614,Medical  & prescriptions,Y
8332134509,2022-07-11 09:29:55,2022-07-06 00:00:00,Durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",
2517140520,2022-07-11 09:30:06,2022-07-11 08:16:00,VINEGAR BEND,Alabama,251,Medical  & prescriptions,Y
8648862175,2022-07-11 09:30:09,2022-07-08 09:55:00,,South Carolina,864,Other,Y
9199136711,2022-07-11 09:30:23,2022-07-10 17:11:00,,North Carolina,919,Other,Y
8034309396,2022-07-11 09:31:17,2022-07-11 09:06:00,Acton,Massachusetts,978,Charities,N
9199136710,2022-07-11 09:31:26,2022-07-10 14:02:00,,North Carolina,919,Other,Y
4342402008,2022-07-11 09:31:49,2022-07-11 09:21:00,,Virginia,434,Other,Y
9199136710,2022-07-11 09:32:17,2022-07-10 15:42:00,,North Carolina,919,Other,Y
9199136710,2022-07-11 09:32:51,2022-07-10 15:42:00,,North Carolina,919,Other,Y
8444283097,2022-07-11 09:33:04,2022-07-11 09:27:00,Alpine,New Jersey,201,Charities,Y
9046449224,2022-07-11 09:33:26,2022-07-10 00:00:00,Saint Augustine,Florida,904,Dropped call or no message,N
7155208663,2022-07-11 09:33:57,2022-07-11 08:24:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
9044300151,2022-07-11 09:34:18,2022-07-08 12:46:00,Saint Augustine,Florida,904,Dropped call or no message,N
9843225492,2022-07-11 09:34:31,2022-07-10 10:39:00,,North Carolina,919,Other,Y
6086214249,2022-07-11 09:34:53,2022-07-09 12:01:00,Germantown,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
2609461733,2022-07-11 09:34:58,2022-07-11 08:20:00,clinton,Iowa,563,Medical  & prescriptions,N
9843225492,2022-07-11 09:35:03,2022-07-10 11:50:00,,North Carolina,919,Other,Y
3184840275,2022-07-11 09:35:44,2022-07-11 09:22:00,,Florida,941,No Subject Provided,Y
9592071498,2022-07-11 09:36:33,2022-07-11 09:30:00,,Connecticut,203,Charities,N
7198818793,2022-07-11 09:37:03,2022-07-09 17:57:00,,Colorado,303,Other,
6144942475,2022-07-11 09:37:18,2022-07-11 09:25:00,Columbus,Ohio,614,Medical  & prescriptions,Y
6144942493,2022-07-11 09:37:57,2022-07-11 09:36:00,Columbus,Ohio,614,Medical  & prescriptions,Y
7405208343,2022-07-11 09:38:00,2022-06-30 12:07:00,London,Ohio,740,Other,Y
6055780653,2022-07-11 09:38:16,2022-07-08 15:25:00,roselle park,New Jersey,908,Dropped call or no message,Y
