Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8582251085,2021-12-30 00:09:18,2021-12-29 14:40:00,,California,559,Other,Y
3233371446,2021-12-30 00:10:20,2021-12-13 10:47:00,Glenview,Illinois,847,Dropped call or no message,Y
9849999240,2021-12-30 00:10:23,2021-12-29 19:16:00,Seal Beach,California,949,Work from home  & other ways to make money,Y
8582251085,2021-12-30 00:11:30,2021-12-29 21:00:00,,California,559,Other,Y
8474507492,2021-12-30 00:11:42,2021-12-13 15:09:00,Glenview,Illinois,847,Dropped call or no message,Y
7722426863,2021-12-30 00:13:05,2021-12-14 11:23:00,Glenview,Illinois,847,Dropped call or no message,Y
8474430424,2021-12-30 00:13:58,2021-12-15 09:47:00,Glenview,Illinois,847,Dropped call or no message,Y
8474507379,2021-12-30 00:14:51,2021-12-15 12:08:00,Glenview,Illinois,847,Dropped call or no message,Y
6234399775,2021-12-30 00:15:06,2021-12-21 13:27:00,,Washington,509,Dropped call or no message,
6233038779,2021-12-30 00:16:09,2021-12-29 14:51:00,MESA,Arizona,480,Other,Y
4806625098,2021-12-30 00:17:18,2021-12-29 14:54:00,MESA,Arizona,480,Other,Y
,2021-12-30 00:17:36,2021-12-29 18:15:00,,North Dakota,701,No Subject Provided,Y
8473950079,2021-12-30 00:17:40,2021-12-15 11:02:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5204738818,2021-12-30 00:18:21,2021-12-29 16:09:00,MESA,Arizona,480,Other,Y
8663841645,2021-12-30 00:18:43,2021-12-03 13:02:00,,Wisconsin,920,Other,Y
6036647236,2021-12-30 00:18:48,2021-12-29 10:47:00,Springdale,Arkansas,479,Warranties  & protection plans,Y
8474507379,2021-12-30 00:19:18,2021-12-17 17:26:00,Glenview,Illinois,847,Dropped call or no message,Y
6036647236,2021-12-30 00:19:21,2021-12-29 11:47:00,Springdale,Arkansas,479,Warranties  & protection plans,Y
4806726783,2021-12-30 00:19:26,2021-12-29 18:21:00,MESA,Arizona,480,Other,Y
3346814066,2021-12-30 00:19:49,2021-12-07 14:04:00,,Wisconsin,920,Other,Y
8474507379,2021-12-30 00:20:17,2021-12-15 17:10:00,Glenview,Illinois,847,Dropped call or no message,Y
8553034558,2021-12-30 00:21:02,2021-12-09 10:16:00,,Wisconsin,920,Other,Y
5165958822,2021-12-30 00:21:16,2021-12-21 11:10:00,Glenview,Illinois,847,Dropped call or no message,Y
4793903116,2021-12-30 00:21:34,2021-12-29 08:37:00,Springdale,Arkansas,479,Other,Y
8285484726,2021-12-30 00:21:47,2021-12-29 23:00:00,New York,New York,940,Other,Y
8722045091,2021-12-30 00:22:07,2021-12-23 10:59:00,Glenview,Illinois,847,Dropped call or no message,Y
9138459631,2021-12-30 00:22:16,2021-12-16 14:06:00,,Wisconsin,920,Other,Y
4793903116,2021-12-30 00:22:17,2021-12-29 09:37:00,Springdale,Arkansas,479,Other,N
5165958822,2021-12-30 00:23:04,2021-12-23 08:25:00,Glenview,Illinois,847,Dropped call or no message,Y
2255355106,2021-12-30 00:23:18,2021-12-20 14:11:00,,Wisconsin,920,Other,Y
7126359378,2021-12-30 00:27:03,2021-12-29 22:58:00,,Iowa,712,Other,N
9286606675,2021-12-30 00:28:08,2021-12-29 09:17:00,,Arizona,928,Other,Y
5043990916,2021-12-30 00:28:52,2021-12-29 11:14:00,,California,504,Other,Y
7692404617,2021-12-30 00:08:51,2021-12-29 17:33:00,,Mississippi,601,Warranties  & protection plans,Y
8165676724,2021-12-30 00:08:14,2021-12-29 19:46:00,,Missouri,816,Medical  & prescriptions,Y
4236701007,2021-12-30 00:05:13,2021-12-29 19:31:00,,Washington,509,Dropped call or no message,
5013941083,2021-12-30 00:29:17,2021-12-28 14:55:00,Springdale,Arkansas,479,Other,Y
7168312845,2021-12-30 00:32:43,2021-12-29 10:33:00,Oxnard,California,805,Other,Y
5013941083,2021-12-30 00:32:44,2021-12-28 15:55:00,Springdale,Arkansas,479,Dropped call or no message,Y
3037500572,2021-12-30 00:34:48,2021-12-29 09:30:00,,Illinois,708,No Subject Provided,
8045205050,2021-12-30 00:36:31,2021-12-29 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2138773024,2021-12-30 00:37:12,2021-12-29 20:32:00,,California,949,Other,Y
8045205050,2021-12-30 00:37:13,2021-12-29 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8312276920,2021-12-30 00:39:34,2021-12-29 22:36:00,,Colorado,970,No Subject Provided,Y
8334801525,2021-12-30 00:45:03,2021-12-28 12:24:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
525630803995,2021-12-30 00:45:19,2021-12-29 12:57:00,,Nevada,702,Other,N
2403767926,2021-12-30 00:48:31,2021-12-29 14:23:00,Boise,Idaho,208,Dropped call or no message,Y
9705600141,2021-12-30 00:49:40,2021-12-29 09:45:00,,Colorado,970,No Subject Provided,N
2055876093,2021-12-30 00:53:45,2021-12-29 10:59:00,,Alabama,205,No Subject Provided,N
3234034118,2021-12-30 00:59:12,2021-12-29 12:05:00,Los Angeles,California,323,Other,N
7709563777,2021-12-30 01:01:46,2021-12-28 00:00:00,,New Jersey,856,No Subject Provided,Y
8009557070,2021-12-30 01:03:28,2021-12-28 09:12:00,,New Jersey,856,No Subject Provided,Y
3159282349,2021-12-30 01:06:17,2021-12-29 21:49:00,,California,858,No Subject Provided,
8567123171,2021-12-30 01:06:42,2021-12-28 11:40:00,,New Jersey,856,No Subject Provided,Y
6317926221,2021-12-30 01:10:01,2021-12-29 17:47:00,Glenview,Illinois,847,Dropped call or no message,Y
8474300468,2021-12-30 01:10:59,2021-12-29 14:19:00,Glenview,Illinois,847,Dropped call or no message,Y
8475054837,2021-12-30 01:11:48,2021-12-29 12:18:00,Glenview,Illinois,847,Dropped call or no message,Y
2158511733,2021-12-30 01:12:28,2021-12-29 11:06:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
8663105289,2021-12-30 01:12:33,2021-12-27 19:01:00,Glenview,Illinois,847,Dropped call or no message,Y
2158511315,2021-12-30 01:13:20,2021-12-28 10:11:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
2158511280,2021-12-30 01:14:25,2021-12-17 12:13:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
2158511443,2021-12-30 01:15:16,2021-12-14 11:02:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
5109367332,2021-12-30 01:18:21,2021-12-29 12:20:00,Hayward,California,510,No Subject Provided,
5103501000,2021-12-30 01:19:48,2021-12-29 13:56:00,Hayward,California,510,No Subject Provided,
5109367332,2021-12-30 01:20:49,2021-12-29 16:10:00,Hayward,California,510,No Subject Provided,
8443051375,2021-12-30 01:22:26,2021-12-22 15:54:00,Glenview,Illinois,847,Dropped call or no message,Y
6507766085,2021-12-30 01:23:30,2021-12-29 17:57:00,Hayward,California,510,No Subject Provided,
8883069777,2021-12-30 01:25:38,2021-12-21 16:51:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8003486224,2021-12-30 01:27:36,2021-12-21 14:22:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8476496131,2021-12-30 01:38:09,2021-12-13 19:23:00,Glenview,Illinois,847,Dropped call or no message,Y
8476496131,2021-12-30 01:38:49,2021-12-14 19:04:00,Glenview,Illinois,847,Dropped call or no message,Y
8449738144,2021-12-30 01:41:04,2021-12-18 11:14:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8656066270,2021-12-30 01:48:20,2021-12-28 09:37:00,,Colorado,303,No Subject Provided,
8334132162,2021-12-30 01:55:12,2021-12-12 16:56:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
390132128989,2021-12-30 01:56:09,2021-12-11 15:56:00,Glenview,Illinois,847,Dropped call or no message,Y
8335521958,2021-12-30 01:56:52,2021-12-10 15:40:00,Glenview,Illinois,847,Dropped call or no message,Y
6187983369,2021-12-30 01:57:44,2021-12-08 18:24:00,Glenview,Illinois,847,Dropped call or no message,Y
8398959535,2021-12-30 01:58:35,2021-12-17 10:05:00,,Colorado,303,No Subject Provided,
2243487541,2021-12-30 01:58:35,2021-12-08 14:52:00,Glenview,Illinois,847,Dropped call or no message,Y
8398959534,2021-12-30 01:59:47,2021-12-15 14:10:00,,Colorado,303,No Subject Provided,
8334132162,2021-12-30 02:00:25,2021-12-12 16:56:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8332405648,2021-12-30 02:00:57,2021-12-16 12:50:00,,Colorado,303,No Subject Provided,
6197286764,2021-12-30 02:04:02,2021-11-29 12:07:00,Traverse Ctiy,Michigan,231,Other,N
7086668249,2021-12-30 02:06:19,2021-12-07 17:42:00,Glenview,Illinois,847,Dropped call or no message,Y
8474312074,2021-12-30 02:07:02,2021-12-07 11:07:00,Glenview,Illinois,847,Dropped call or no message,Y
9388370857,2021-12-30 02:07:48,2021-12-06 16:04:00,Glenview,Illinois,847,Dropped call or no message,Y
2243483898,2021-12-30 02:08:23,2021-12-06 13:03:00,Glenview,Illinois,847,Dropped call or no message,Y
7402093288,2021-12-30 02:12:19,2021-12-29 18:45:00,Colerain Township,Ohio,513,Dropped call or no message,N
8474385475,2021-12-30 02:13:58,2021-12-01 10:06:00,Glenview,Illinois,847,Dropped call or no message,Y
8774411204,2021-12-30 02:14:13,2021-12-29 15:51:00,Colerain Township,Ohio,513,Dropped call or no message,N
8474342733,2021-12-30 02:14:40,2021-11-30 10:09:00,Glenview,Illinois,847,Dropped call or no message,Y
2243483942,2021-12-30 02:15:24,2021-11-27 12:21:00,Glenview,Illinois,847,Dropped call or no message,Y
8886873646,2021-12-30 02:17:08,2021-12-28 20:18:00,Colerain Township,Ohio,513,Dropped call or no message,N
2514308095,2021-12-30 02:19:33,2021-12-29 17:51:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
2174957446,2021-12-30 02:19:43,2021-11-26 17:50:00,Glenview,Illinois,847,Dropped call or no message,Y
5137434365,2021-12-30 02:19:48,2021-12-27 12:22:00,Colerain Township,Ohio,513,Dropped call or no message,N
8474313063,2021-12-30 02:20:31,2021-11-26 09:52:00,Glenview,Illinois,847,Dropped call or no message,Y
2243487627,2021-12-30 02:21:09,2021-11-26 11:32:00,Glenview,Illinois,847,Dropped call or no message,Y
4192585438,2021-12-30 02:22:54,2021-12-26 15:42:00,Colerain Township,Ohio,513,Dropped call or no message,N
4109989766,2021-12-30 02:24:57,2021-12-29 13:23:00,,California,818,Other,
5132701157,2021-12-30 02:25:01,2021-12-22 12:42:00,Colerain Township,Ohio,513,Dropped call or no message,N
8582251085,2021-12-30 02:25:51,2021-12-29 20:47:00,Fullerton,California,714,Other,N
9127549000,2021-12-30 02:26:21,2021-12-28 09:34:00,,California,818,Other,
8155683350,2021-12-30 02:26:58,2021-11-19 09:36:00,Glenview,Illinois,847,Warranties  & protection plans,Y
7277867331,2021-12-30 02:27:30,2021-12-27 12:42:00,,California,818,Other,
5132142585,2021-12-30 02:27:58,2021-12-14 15:34:00,Colerain Township,Ohio,513,Dropped call or no message,N
2159973303,2021-12-30 02:29:06,2021-12-22 12:39:00,,California,818,Other,
,2021-12-30 02:30:49,2021-12-29 10:01:00,,Florida,813,No Subject Provided,Y
2096202101,2021-12-30 02:33:08,2021-12-14 14:03:00,Colerain Township,Ohio,513,Dropped call or no message,N
3094687603,2021-12-30 02:33:16,2021-11-11 12:42:00,Glenview,Illinois,847,Dropped call or no message,Y
8157739606,2021-12-30 02:34:11,2021-11-01 18:11:00,Glenview,Illinois,847,Dropped call or no message,Y
8476549040,2021-12-30 02:34:55,2021-10-30 11:25:00,Glenview,Illinois,847,Dropped call or no message,Y
9563060681,2021-12-30 02:34:59,2021-12-29 10:00:00,,Texas,214,Other,N
8475510776,2021-12-30 02:35:40,2021-10-27 15:52:00,Glenview,Illinois,847,Dropped call or no message,Y
2702430560,2021-12-30 02:43:36,2021-12-30 13:00:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
5512279622,2021-12-30 02:44:16,2021-12-29 14:43:00,New York,New York,347,Other,Y
2813176703,2021-12-30 02:46:10,2021-12-26 08:00:00,,Colorado,970,Warranties  & protection plans,Y
9492095259,2021-12-30 00:04:07,2021-12-29 21:00:00,,California,661,No Subject Provided,N
8562508172,2021-12-30 00:59:21,2021-12-29 10:59:00,,New Jersey,856,No Subject Provided,Y
4084300623,2021-12-30 02:05:05,2021-12-28 10:31:00,,California,408,No Subject Provided,Y
9252224837,2021-12-30 02:08:45,2021-12-28 14:19:00,,California,408,No Subject Provided,Y
7193269018,2021-12-30 02:58:26,2021-12-29 16:38:00,Porter Ranch,California,530,Dropped call or no message,N
2393067223,2021-12-30 02:59:06,2021-12-29 04:46:00,Porter Ranch,California,530,Dropped call or no message,N
5304494638,2021-12-30 03:03:19,2021-12-29 13:00:00,San Diego,California,858,Other,Y
9849999240,2021-12-30 03:05:05,2021-12-29 14:00:00,San Diego,California,858,Work from home  & other ways to make money,Y
9739953298,2021-12-30 03:07:32,2021-12-29 12:29:00,,New Jersey,973,Dropped call or no message,Y
7047748230,2021-12-30 03:10:11,2021-12-29 14:57:00,,New Jersey,973,Other,Y
3309935453,2021-12-30 03:11:01,2021-12-29 12:44:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3306635452,2021-12-30 03:11:52,2021-12-29 09:16:00,New Springfield,Ohio,330,Medical  & prescriptions,Y
2816732412,2021-12-30 03:13:28,2021-12-29 19:49:00,,New Jersey,973,Other,Y
8137429950,2021-12-30 03:17:57,2021-12-29 19:14:00,,Maryland,301,Other,Y
2813852165,2021-12-30 03:24:37,2021-12-28 10:00:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
7279455919,2021-12-30 03:38:07,2021-12-29 19:30:00,New Port richey,Florida,727,Other,Y
901667704,2021-12-30 03:49:59,2021-12-01 13:44:00,ONDA,,606,Vacation  & timeshares,Y
2243691481,2021-12-30 04:27:16,2021-12-29 00:00:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
5629441540,2021-12-30 04:36:00,2021-12-29 17:44:00,,California,562,No Subject Provided,N
9495281819,2021-12-30 04:37:34,2021-12-29 14:34:00,,California,562,No Subject Provided,N
,2021-12-30 04:39:23,2021-12-29 14:30:00,,California,562,No Subject Provided,N
5188210656,2021-12-30 04:38:37,2021-12-30 12:00:00,Waterford,New York,518,Other,N
5625341601,2021-12-30 04:41:16,2021-12-29 14:30:00,,California,562,No Subject Provided,N
4793514765,2021-12-30 04:42:51,2021-12-29 13:33:00,,California,562,No Subject Provided,N
3233952416,2021-12-30 04:44:55,2021-12-29 17:16:00,San Pedro,California,310,Other,N
3057542695,2021-12-30 04:52:50,2021-12-27 17:48:00,Port Orange,Florida,386,Other,Y
3862138746,2021-12-30 04:54:06,2021-12-29 11:06:00,Port Orange,Florida,386,Other,Y
5188210656,2021-12-30 04:54:34,2921-12-31 02:52:00,Waterford,New York,518,Other,Y
2093328257,2021-12-30 05:08:38,2021-12-29 00:00:00,,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163759361,2021-12-30 05:17:38,2021-12-29 18:48:00,Marion,Indiana,316,Other,Y
4142366095,2021-12-30 05:24:31,2021-12-29 20:23:00,,New Jersey,973,No Subject Provided,Y
6146181773,2021-12-30 05:35:38,2021-12-28 14:34:00,,Ohio,614,Other,Y
6143000389,2021-12-30 05:35:56,2021-12-28 17:29:00,,Ohio,614,Other,Y
7403090962,2021-12-30 05:36:34,2021-12-29 12:29:00,,Ohio,614,Other,Y
3465006389,2021-12-30 05:38:02,2021-12-29 17:06:00,,Texas,281,No Subject Provided,Y
3465006389,2021-12-30 05:38:32,2021-12-29 17:06:00,,Texas,281,No Subject Provided,Y
7133243292,2021-12-30 05:39:51,2021-12-29 14:28:00,,Texas,281,No Subject Provided,Y
7133243292,2021-12-30 05:40:13,2021-12-29 16:00:00,,Texas,281,No Subject Provided,Y
7133243292,2021-12-30 05:40:37,2021-12-29 16:00:00,,Texas,281,No Subject Provided,Y
3465006389,2021-12-30 05:41:09,2021-12-29 15:00:00,,Texas,281,No Subject Provided,Y
9033211259,2021-12-30 05:41:59,2021-12-29 09:03:00,,Texas,281,No Subject Provided,Y
9033211259,2021-12-30 05:42:22,2021-12-29 11:00:00,,Texas,281,No Subject Provided,Y
8772045573,2021-12-30 05:42:50,2021-12-29 18:07:00,,Texas,281,No Subject Provided,Y
8772045573,2021-12-30 05:43:11,2021-12-29 13:00:00,,Texas,281,No Subject Provided,Y
8775920150,2021-12-30 05:50:30,2021-12-21 12:00:00,Union City,Tennessee,520,Medical  & prescriptions,N
6198874120,2021-12-30 05:51:35,2021-12-29 20:00:00,Las Vegas,Nevada,702,Other,Y
6146024920,2021-12-30 06:00:17,2021-12-29 10:27:00,,Ohio,614,No Subject Provided,N
6143003796,2021-12-30 06:02:10,2021-12-29 11:03:00,,Ohio,614,No Subject Provided,N
7084706955,2021-12-30 06:04:17,2021-12-29 11:37:00,,Ohio,614,No Subject Provided,N
8662124084,2021-12-30 06:09:09,2021-12-29 09:46:00,,Ohio,419,Other,Y
5735988134,2021-12-30 06:09:39,2021-12-29 11:10:00,,Ohio,419,Other,Y
8774482754,2021-12-30 06:10:17,2021-12-29 15:26:00,,Ohio,419,Other,Y
8774407945,2021-12-30 06:10:55,2021-12-29 17:32:00,,Ohio,419,Other,Y
8662129570,2021-12-30 06:11:29,2021-12-29 17:42:00,,Ohio,419,Other,Y
7409241480,2021-12-30 06:12:10,2021-12-29 19:42:00,,Ohio,419,Other,Y
4409703558,2021-12-30 06:12:43,2021-12-29 20:45:00,,Ohio,419,Other,Y
2692576562,2021-12-30 06:14:44,2021-12-29 18:20:00,,Michigan,269,Dropped call or no message,
5107912721,2021-12-30 06:14:57,2021-12-28 13:47:00,Alpharetta,Georgia,415,Warranties  & protection plans,Y
2692576527,2021-12-30 06:15:47,2021-12-29 13:43:00,,Michigan,269,Dropped call or no message,
5176981006,2021-12-30 06:16:31,2021-12-29 13:43:00,,Michigan,269,Dropped call or no message,
7176923486,2021-12-30 06:16:52,2021-12-29 00:30:00,Alpharetta,California,415,Warranties  & protection plans,Y
2404619223,2021-12-30 06:18:59,2021-12-20 16:42:00,Alpharetta,California,415,Warranties  & protection plans,Y
4788416331,2021-12-30 06:20:38,2021-12-17 16:57:00,Alpharetta,California,415,Warranties  & protection plans,Y
5022064568,2021-12-30 06:25:36,2021-12-30 01:47:00,,Texas,281,Other,Y
6822772227,2021-12-30 06:33:03,2021-12-21 10:06:00,powder springs,Georgia,682,Other,N
8603233497,2021-12-30 06:33:42,2021-12-27 15:17:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8603233497,2021-12-30 06:35:08,2021-12-29 12:28:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8603518793,2021-12-30 06:36:29,2021-12-29 14:18:00,Pawcatuck,Connecticut,860,No Subject Provided,N
4699403567,2021-12-30 06:39:23,2021-12-18 18:09:00,,Texas,972,No Subject Provided,N
8332997817,2021-12-30 06:40:16,2021-12-16 00:53:00,St. Joseph,Michigan,269,Other,Y
9722710360,2021-12-30 06:41:01,2021-12-20 13:37:00,,Texas,972,No Subject Provided,Y
9728766312,2021-12-30 06:42:45,2021-12-22 09:04:00,,Texas,972,No Subject Provided,N
2135662204,2021-12-30 06:43:34,2021-12-27 23:48:00,Edmonds,Washington,425,Other,N
9724303950,2021-12-30 06:44:35,2021-12-27 08:33:00,,Texas,972,No Subject Provided,N
2135662204,2021-12-30 06:44:29,2021-12-29 18:31:00,Edmonds,Washington,425,Other,N
2135662204,2021-12-30 06:45:33,2021-12-29 08:44:00,Edmonds,Washington,425,Other,N
8172709028,2021-12-30 06:46:43,2021-12-29 10:06:00,,Texas,972,No Subject Provided,N
7034299828,2021-12-30 06:45:49,2021-12-29 10:17:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4697711858,2021-12-30 06:46:33,2021-12-29 09:18:00,East Orange,New Jersey,862,Other,Y
9302290292,2021-12-30 06:48:46,2021-12-29 16:38:00,Baltimore,Maryland,410,Other,Y
9413449856,2021-12-30 06:54:23,2021-12-29 11:30:00,,Florida,941,Charities,N
9413449866,2021-12-30 06:56:54,2021-12-27 16:12:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
9404556360,2021-12-30 07:01:19,2021-12-29 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6144128035,2021-12-30 07:03:01,2021-12-29 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
8885110275,2021-12-30 07:03:02,2021-12-29 14:31:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
9794281991,2021-12-30 07:04:35,2021-12-29 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6145684286,2021-12-30 07:05:55,2021-12-29 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6145004525,2021-12-30 07:06:27,2021-12-29 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
7403660707,2021-12-30 07:06:57,2021-12-29 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
4402765669,2021-12-30 07:07:20,2021-12-29 18:52:00,cincinnati,Ohio,513,Other,Y
5132530902,2021-12-30 07:08:11,2021-12-29 12:17:00,cincinnati,Ohio,513,Other,Y
8885303626,2021-12-30 07:08:25,2021-12-16 17:13:00,Sandwich,Illinois,630,Other,Y
6143003947,2021-12-30 07:09:06,2021-12-29 18:07:00,cincinnati,Ohio,513,Other,Y
8642463040,2021-12-30 07:09:26,2021-12-22 13:46:00,Sandwich,Illinois,630,Other,Y
8008111648,2021-12-30 07:10:13,2021-12-23 15:06:00,Sandwich,Illinois,630,Other,Y
8666054060,2021-12-30 07:11:28,2021-12-28 10:44:00,Sarasota,Florida,772,Other,Y
6306058645,2021-12-30 07:12:01,2021-12-27 16:03:00,Sandwich,Illinois,630,Other,Y
5733062790,2021-12-30 07:12:57,2021-12-28 09:41:00,Sandwich,Illinois,630,Other,Y
4703056859,2021-12-30 07:13:01,2021-12-28 11:05:00,,Georgia,404,Other,Y
8663607892,2021-12-30 07:13:38,2021-12-28 12:28:00,Sarasota,Florida,772,Other,Y
3106216174,2021-12-30 07:16:01,2021-12-28 17:44:00,Sarasota,Florida,772,Other,Y
4322313701,2021-12-30 07:16:42,2021-12-30 05:30:00,,Ohio,937,Other,Y
8889191357,2021-12-30 07:18:05,2021-12-29 09:58:00,Sarasota,Florida,772,Other,Y
8889191357,2021-12-30 07:20:41,2021-12-29 10:03:00,Sarasota,Florida,772,Other,Y
7182851966,2021-12-30 07:21:25,2021-12-30 23:05:00,,Oregon,541,No Subject Provided,Y
8665526183,2021-12-30 07:23:13,2021-12-29 12:48:00,Sarasota,Florida,772,Other,Y
5392073482,2021-12-30 07:25:23,2021-12-29 15:03:00,,Oklahoma,918,No Subject Provided,Y
5394243506,2021-12-30 07:27:02,2021-12-29 11:42:00,,Oklahoma,918,No Subject Provided,Y
7862929857,2021-12-30 07:28:30,2021-12-29 14:33:00,Tamarac,Florida,305,Other,Y
4807464074,2021-12-30 07:31:00,2021-12-29 15:44:00,Tucson,Arizona,520,Other,N
2087137978,2021-12-30 07:31:15,2021-12-29 17:15:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7017810247,2021-12-30 07:31:51,2021-12-29 18:05:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
6263193154,2021-12-30 07:32:30,2021-12-29 18:32:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
8137530213,2021-12-30 07:33:03,2021-12-29 23:25:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
5158050213,2021-12-30 07:33:49,2021-12-30 02:39:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
9156134786,2021-12-30 07:36:14,2021-12-29 16:59:00,Warren,Michigan,586,Other,N
8889638169,2021-12-30 07:38:04,2021-12-29 19:33:00,San leon,Texas,832,No Subject Provided,Y
9123944610,2021-12-30 07:38:07,2021-12-29 16:33:00,,Georgia,770,Other,
7166470939,2021-12-30 07:43:49,2021-12-29 10:52:00,Winter Haven,Florida,863,Other,N
6179697134,2021-12-30 07:44:52,2021-12-29 11:44:00,Milford,Connecticut,203,Dropped call or no message,Y
8632389854,2021-12-30 07:45:26,2021-12-29 12:35:00,Winter Haven,Florida,863,Warranties  & protection plans,Y
7579792302,2021-12-30 07:45:40,2021-12-29 13:09:00,Suffolk,Virginia,757,Other,Y
7879363125,2021-12-30 07:49:18,2021-12-30 08:42:00,San Juan,Puerto Rico,787,Other,Y
7707849039,2021-12-30 07:49:30,2021-12-29 16:54:00,Acworth,Georgia,678,Other,Y
2812603018,2021-12-30 07:49:44,2021-12-29 19:41:00,,Illinois,847,Dropped call or no message,Y
7472349891,2021-12-30 07:50:16,2021-12-29 13:22:00,Acworth,Georgia,678,Other,Y
8474960044,2021-12-30 07:50:26,2021-12-29 17:47:00,,Illinois,847,Dropped call or no message,Y
4045959185,2021-12-30 07:51:16,2021-12-29 12:36:00,Acworth,Georgia,678,Other,Y
4062083840,2021-12-30 07:52:40,2021-12-28 08:17:00,,Illinois,847,Dropped call or no message,Y
8045633522,2021-12-30 07:52:48,2021-12-29 15:26:00,goochland,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479868479,2021-12-30 07:53:16,2021-12-27 09:56:00,,Illinois,847,Dropped call or no message,Y
8473639240,2021-12-30 07:53:59,2021-12-23 17:39:00,,Illinois,847,Dropped call or no message,Y
8552151830,2021-12-30 07:54:49,2021-12-23 09:54:00,,Illinois,847,Dropped call or no message,Y
8473635431,2021-12-30 07:55:33,2021-12-22 19:51:00,,Illinois,847,Dropped call or no message,Y
9109059668,2021-12-30 07:56:28,2021-12-22 19:03:00,,Illinois,847,Dropped call or no message,Y
8473632301,2021-12-30 07:57:04,2021-12-22 17:48:00,,Illinois,847,Dropped call or no message,Y
2133213577,2021-12-30 07:57:53,2021-12-22 13:31:00,,Illinois,847,Dropped call or no message,Y
8553892823,2021-12-30 07:58:27,2021-12-22 11:14:00,,Illinois,847,Dropped call or no message,Y
3302866284,2021-12-30 08:00:02,2021-12-29 19:52:00,,Illinois,708,No Subject Provided,
8667185974,2021-12-30 07:59:13,2021-12-21 09:59:00,,Illinois,847,Dropped call or no message,Y
8552151830,2021-12-30 07:59:51,2021-12-21 09:53:00,,Illinois,847,Dropped call or no message,Y
8605728111,2021-12-30 08:01:41,2021-12-27 15:51:00,west hartford,Connecticut,860,Dropped call or no message,Y
8608133962,2021-12-30 08:02:45,2021-12-28 10:00:00,west hartford,Connecticut,860,Dropped call or no message,Y
8603378504,2021-12-30 08:04:14,2021-12-28 15:01:00,west hartford,Connecticut,860,Dropped call or no message,Y
9523338298,2021-12-30 08:08:48,2021-12-29 09:51:00,saint louis park,Minnesota,952,Other,
7032124196,2021-12-30 08:09:59,2021-12-29 11:30:00,North Chesterfield,Virginia,804,Warranties  & protection plans,Y
2149879783,2021-12-30 08:10:25,2021-12-30 05:00:00,,California,909,"Lotteries, prizes  & sweepstakes",Y
2149889783,2021-12-30 08:11:26,2021-12-30 00:00:00,,California,909,Vacation  & timeshares,Y
3022724941,2021-12-30 08:12:52,2021-12-29 12:30:00,"Camden-Wyoming, DE, 19934",Delaware,302,Dropped call or no message,N
3022727464,2021-12-30 08:13:36,2021-12-29 13:44:00,"Camden-Wyoming, DE, 19934",Delaware,302,Dropped call or no message,N
2763293336,2021-12-30 08:14:44,2021-12-30 08:09:00,,Virginia,540,Other,Y
