Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6504072752,2020-11-02 00:01:47,2020-11-01 20:40:00,Murrieta,California,951,Other,Y
5108912180,2020-11-02 00:02:27,2020-11-01 19:07:00,,California,510,Other,
,2020-11-02 00:04:05,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
9014728571,2020-11-02 00:03:50,2020-10-30 14:27:00,,Texas,972,Work from home  & other ways to make money,Y
9048440467,2020-11-02 00:04:06,2020-10-30 13:42:00,,Florida,904,Warranties  & protection plans,Y
8009510261,2020-11-02 00:04:36,2020-10-27 19:51:00,Idaho Falls,Idaho,208,Other,Y
,2020-11-02 00:05:28,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
,2020-11-02 00:05:15,2020-11-01 01:01:00,,Texas,806,No Subject Provided,Y
6282182609,2020-11-02 00:05:47,2020-10-30 11:21:00,Los Angeles,California,310,Warranties  & protection plans,Y
6314757088,2020-11-02 00:08:07,2020-10-28 15:44:00,Idaho Falls,Idaho,208,Other,Y
8555848315,2020-11-02 00:10:19,2020-11-01 12:17:00,"Sterling Heights,",Michigan,586,Other,N
7192205206,2020-11-02 00:10:30,2020-10-29 08:05:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9728831894,2020-11-02 00:11:52,2020-10-30 14:25:00,,Texas,972,Dropped call or no message,Y
8555848315,2020-11-02 00:12:06,2020-11-01 14:00:00,"Sterling Heights,",Michigan,586,Other,N
4195408683,2020-11-02 00:13:09,2020-11-01 16:14:00,FREMONT,Ohio,419,Other,Y
4195408683,2020-11-02 00:14:16,2020-11-01 16:45:00,FREMONT,Ohio,419,Other,Y
,2020-11-02 00:14:38,2020-10-30 21:47:00,Leawood,Kansas,913,Warranties  & protection plans,N
4195408683,2020-11-02 00:15:47,2020-11-01 17:46:00,FREMONT,Ohio,419,Other,Y
4144416825,2020-11-02 00:16:03,2020-10-31 14:25:00,West Salem,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2083156347,2020-11-02 00:17:36,2020-10-29 12:54:00,Idaho Falls,Idaho,208,Medical  & prescriptions,Y
,2020-11-02 00:21:58,2020-11-01 14:49:00,,Arkansas,870,No Subject Provided,Y
9737769355,2020-11-02 00:24:14,2020-10-29 13:16:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
7858082965,2020-11-02 00:24:58,2020-11-02 04:22:00,Barahat,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9728863423,2020-11-02 00:29:50,2020-10-30 13:47:00,,Texas,972,Dropped call or no message,Y
6095942402,2020-11-02 00:30:24,2020-11-01 23:27:00,,Missouri,573,No Subject Provided,Y
4084679397,2020-11-02 00:31:05,2020-11-01 11:02:00,San Jose,California,408,Dropped call or no message,N
,2020-11-02 00:31:35,2020-11-01 07:00:00,Ohio,Ohio,440,Other,N
5624281298,2020-11-02 00:33:50,2020-11-01 17:46:00,,California,562,Other,Y
3606658956,2020-11-02 00:35:22,2020-11-01 18:28:00,Washougal,Washington,360,Other,N
2674403301,2020-11-02 00:41:42,2020-10-31 14:32:00,Gainesville,Texas,817,Medical  & prescriptions,Y
8173966384,2020-11-02 00:43:03,2020-10-31 14:47:00,Gainesville,Texas,817,Dropped call or no message,Y
7192205206,2020-11-02 00:45:06,2020-10-28 12:03:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9728629222,2020-11-02 00:46:20,2020-10-29 13:12:00,,Texas,972,Other,Y
9728487744,2020-11-02 00:50:35,2020-10-29 11:25:00,,Texas,972,Warranties  & protection plans,Y
8323236184,2020-11-02 00:55:19,2020-10-28 13:42:00,,Texas,972,Dropped call or no message,Y
9014936454,2020-11-02 00:59:18,2020-11-01 23:55:00,Nesbit,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",N
9709209240,2020-11-02 01:09:02,2020-10-27 14:53:00,Loveland,Colorado,970,Other,Y
7192205006,2020-11-02 01:16:18,2020-10-27 14:15:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7192205006,2020-11-02 01:23:43,2020-10-27 12:32:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6062427190,2020-11-02 01:27:44,2020-10-31 13:11:00,,Massachusetts,508,No Subject Provided,Y
6065162928,2020-11-02 01:29:27,2020-10-31 17:20:00,,Massachusetts,508,No Subject Provided,Y
3045565761,2020-11-02 01:34:13,2020-10-27 08:40:00,Loveland,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-02 01:47:13,2020-11-01 00:00:00,,Texas,512,Other,Y
08164442540,2020-11-02 01:54:27,2020-11-02 07:00:00,Imo,South Carolina,803,Other,N
8008918199,2020-11-02 01:56:14,2020-10-28 11:05:00,SPRINGFIELD,Virginia,703,Other,Y
,2020-11-02 02:02:53,2020-09-30 19:18:00,Indore,New York,918,Work from home  & other ways to make money,Y
8502136827,2020-11-02 02:05:22,2020-11-01 20:10:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
2027704697,2020-11-02 02:10:57,2020-10-31 17:13:00,Langlois,Oregon,541,Dropped call or no message,Y
8002472020,2020-11-02 02:17:16,2020-11-01 23:05:00,La Honda,California,415,Other,Y
7035482270,2020-11-02 02:38:41,2020-10-30 16:30:00,Alexandria,Virginia,703,Warranties  & protection plans,Y
5593358362,2020-11-02 02:40:01,2020-11-01 19:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6782885287,2020-11-02 02:40:52,2020-11-01 15:22:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057165969,2020-11-02 02:41:36,2020-11-01 14:52:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054511901,2020-11-02 02:42:21,2020-10-31 12:29:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7608510271,2020-11-02 02:44:41,2020-10-31 10:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7608721852,2020-11-02 02:45:33,2020-10-30 18:23:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8335522738,2020-11-02 02:46:29,2020-10-30 17:59:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7542284319,2020-11-02 02:47:21,2020-10-30 16:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3187461250,2020-11-02 02:47:27,2020-11-01 00:50:00,,Louisiana,985,No Subject Provided,Y
8007116802,2020-11-02 02:48:24,2020-10-30 15:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4125207785,2020-11-02 02:49:06,2020-11-01 17:24:00,Croydon,Pennsylvania,215,Other,Y
4057206905,2020-11-02 02:49:10,2020-10-30 15:24:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054448799,2020-11-02 02:49:47,2020-10-30 13:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5594646155,2020-11-02 02:50:06,2020-11-01 16:15:00,Croydon,Pennsylvania,215,Other,Y
,2020-11-02 02:50:53,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
7608910216,2020-11-02 02:50:40,2020-10-30 12:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2674820417,2020-11-02 02:51:19,2020-11-01 15:19:00,Croydon,Pennsylvania,215,Other,Y
,2020-11-02 02:52:09,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
6783410067,2020-11-02 02:52:23,2020-11-01 15:05:00,Croydon,Pennsylvania,215,Other,Y
4053653424,2020-11-02 02:52:29,2020-10-30 11:03:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2020-11-02 02:53:26,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
8007116802,2020-11-02 02:53:28,2020-10-30 10:25:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2020-11-02 02:54:30,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
8007116802,2020-11-02 02:54:19,2020-10-29 18:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057224450,2020-11-02 02:55:21,2020-10-29 15:02:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8007116802,2020-11-02 02:56:05,2020-10-29 14:22:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057209964,2020-11-02 02:56:59,2020-10-29 14:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057208824,2020-11-02 02:57:44,2020-10-29 13:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057268560,2020-11-02 02:58:45,2020-10-29 11:45:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2089740544,2020-11-02 02:59:37,2020-10-29 10:33:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8007116802,2020-11-02 03:00:33,2020-10-29 10:06:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4056094763,2020-11-02 03:01:30,2020-10-29 10:02:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8884005724,2020-11-02 03:02:25,2020-10-29 08:56:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7733891572,2020-11-02 03:04:06,2020-11-01 11:52:00,CHICAGO,Illinois,773,Dropped call or no message,Y
4179689539,2020-11-02 03:07:08,2020-10-31 11:31:00,MISSOULA,Montana,406,Computer  & technical support,Y
4805055700,2020-11-02 03:08:09,2020-10-31 00:00:00,Hammond,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127923513,2020-11-02 03:25:06,2020-11-01 16:38:00,,Texas,979,Other,Y
7206056285,2020-11-02 03:26:53,2020-10-31 16:08:00,,Colorado,303,No Subject Provided,Y
3155354384,2020-11-02 03:37:11,2020-11-01 16:41:00,DE KALB JUNCTION,New York,315,Dropped call or no message,Y
9253765910,2020-11-02 03:53:35,2020-10-30 10:13:00,,California,925,Dropped call or no message,Y
6512342584,2020-11-02 04:25:39,2020-11-01 12:13:00,,Minnesota,612,Dropped call or no message,Y
6512014982,2020-11-02 04:26:34,2020-10-30 18:26:00,,Minnesota,612,Dropped call or no message,Y
9523009525,2020-11-02 04:27:32,2020-10-30 11:00:00,,Minnesota,612,Dropped call or no message,Y
6124393688,2020-11-02 04:28:42,2020-10-29 10:40:00,,Minnesota,612,Dropped call or no message,Y
3362284847,2020-11-02 04:29:25,2020-10-27 09:41:00,,Minnesota,612,Dropped call or no message,Y
2193007454,2020-11-02 04:30:06,2020-10-26 10:56:00,,Minnesota,612,Dropped call or no message,Y
7738398996,2020-11-02 04:36:12,2020-10-30 10:34:00,CHICAGO,Illinois,773,Other,Y
2708107530,2020-11-02 04:45:40,2020-11-01 09:26:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
,2020-11-02 04:47:53,2020-11-02 03:30:00,,Maryland,301,Other,Y
4127215804,2020-11-02 05:00:04,2020-10-30 04:11:00,LAKEWOOD RANCH,Florida,412,Other,Y
6699006833,2020-11-02 05:01:04,2020-10-29 16:18:00,LAKEWOOD RANCH,Pennsylvania,412,Other,Y
4127215607,2020-11-02 05:02:09,2020-10-26 12:16:00,LAKEWOOD RANCH,Florida,412,Other,Y
4127467595,2020-11-02 05:03:11,2020-10-23 19:29:00,LAKEWOOD RANCH,Florida,412,Other,Y
9172181664,2020-11-02 05:04:12,2020-10-23 19:05:00,LAKEWOOD RANCH,Pennsylvania,412,Other,Y
4052218339,2020-11-02 05:05:23,2020-10-21 14:33:00,LAKEWOOD RANCH,Pennsylvania,412,Other,Y
4128834123,2020-11-02 05:06:36,2020-10-20 12:08:00,LAKEWOOD RANCH,Pennsylvania,412,Other,Y
6466039983,2020-11-02 05:15:54,2020-11-01 20:43:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162662817,2020-11-02 05:36:56,2020-10-29 12:32:00,,New York,516,Warranties  & protection plans,Y
2163278082,2020-11-02 05:51:39,2020-10-29 20:56:00,,Illinois,630,Other,
5617394190,2020-11-02 05:52:13,2020-11-01 17:14:00,Sunrise,Florida,954,Other,N
3145631952,2020-11-02 05:52:53,2020-10-30 20:56:00,,Illinois,630,Other,
8325398056,2020-11-02 05:54:49,2020-10-26 09:23:00,Houston,Texas,281,Other,Y
8009423767,2020-11-02 05:57:59,2020-11-02 05:45:00,East Kingston,Massachusetts,978,Other,Y
2029982808,2020-11-02 06:07:47,2020-11-01 17:26:00,,New York,718,Other,Y
6783410067,2020-11-02 06:10:14,2020-11-01 15:33:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3212250932,2020-11-02 06:12:21,2020-11-01 12:09:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
9049445873,2020-11-02 06:14:00,2020-11-01 11:20:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5742506771,2020-11-02 06:16:34,2020-11-01 14:01:00,Osceola,Indiana,574,Other,Y
,2020-11-02 06:20:10,2020-11-02 05:59:00,Ruskin,Florida,407,Other,Y
2153304558,2020-11-02 06:21:37,2020-11-01 10:03:00,DREXEL HILL,Pennsylvania,610,Other,Y
2673234986,2020-11-02 06:22:40,2020-10-30 18:47:00,DREXEL HILL,Pennsylvania,610,Other,Y
2029535367,2020-11-02 06:23:24,2020-10-30 16:54:00,DREXEL HILL,Pennsylvania,610,Other,Y
2816848929,2020-11-02 06:24:46,2020-11-01 10:48:00,CYPRESS,Texas,281,Dropped call or no message,Y
8634740586,2020-11-02 06:31:33,2020-11-01 19:00:00,palm bay,Florida,321,No Subject Provided,Y
3862781942,2020-11-02 06:32:51,2020-11-01 18:00:00,palm bay,Florida,321,Other,Y
8638629647,2020-11-02 06:33:52,2020-11-01 16:11:00,palm bay,Florida,321,Other,Y
4192169804,2020-11-02 06:34:28,2020-11-01 09:53:00,Port Clinton,Ohio,419,Dropped call or no message,Y
8598231775,2020-11-02 06:35:30,2020-11-02 05:00:00,Jonesville,Kentucky,859,Warranties  & protection plans,Y
4198904726,2020-11-02 06:36:09,2020-11-01 11:19:00,Port Clinton,Ohio,419,Medical  & prescriptions,Y
6102152042,2020-11-02 06:40:08,2020-11-01 20:15:00,DUSHORE,Pennsylvania,570,Other,N
6102152042,2020-11-02 06:41:44,2020-11-01 15:38:00,DUSHORE,Pennsylvania,570,Other,N
3016582119,2020-11-02 06:42:44,2020-10-31 05:44:00,Charlotte Hall,Maryland,301,Other,
2029535367,2020-11-02 06:43:50,2020-11-01 13:06:00,DUSHORE,Pennsylvania,570,Other,N
2029535367,2020-11-02 06:47:06,2020-11-01 13:06:00,DUSHORE,Pennsylvania,570,Other,N
2672347412,2020-11-02 06:49:59,2020-10-31 19:39:00,DUSHORE,Pennsylvania,570,Other,N
2672347412,2020-11-02 06:52:11,2020-10-31 12:50:00,DUSHORE,Pennsylvania,570,Other,N
2672230480,2020-11-02 06:53:52,2020-10-30 18:55:00,DUSHORE,Pennsylvania,570,Other,N
,2020-11-02 07:08:22,2020-10-31 15:38:00,,Texas,214,No Subject Provided,N
,2020-11-02 07:09:26,2020-11-01 18:00:00,,Texas,214,No Subject Provided,N
8888894235,2020-11-02 07:11:10,2020-11-02 06:57:00,,Georgia,478,Other,N
2252587566,2020-11-02 07:13:10,2020-11-02 00:02:00,,Ohio,614,No Subject Provided,Y
9852331330,2020-11-02 07:15:43,2020-10-29 19:40:00,,Texas,972,Other,Y
7276162268,2020-11-02 07:17:27,2020-10-29 16:08:00,,Texas,972,Other,Y
7573838482,2020-11-02 07:18:50,2020-10-31 21:22:00,,Texas,972,Other,Y
2032818819,2020-11-02 07:23:17,2020-10-31 17:15:00,,Connecticut,203,No Subject Provided,N
8007725867,2020-11-02 07:23:49,2020-11-02 00:00:00,,Ohio,740,No Subject Provided,
4193450444,2020-11-02 07:24:27,2020-10-31 00:00:00,OH,Ohio,419,Other,
8662836635,2020-11-02 07:31:13,2020-10-31 14:00:00,west hartford,Connecticut,860,Dropped call or no message,Y
8603704706,2020-11-02 07:33:09,2020-10-30 12:30:00,west hartford,Connecticut,860,Dropped call or no message,Y
6296666591,2020-11-02 07:33:40,2020-11-01 22:23:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
4848267766,2020-11-02 07:36:30,2020-10-03 17:35:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6782807563,2020-11-02 07:37:06,2020-11-01 20:36:00,Reading,Ohio,513,Dropped call or no message,Y
3613875089,2020-11-02 07:44:50,2020-10-31 16:43:00,Raleigh,North Carolina,361,"Calls pretending to be government, businesses, or family and friends",Y
4052765550,2020-11-02 07:45:10,2020-11-01 13:32:00,Eatonton,Georgia,706,Medical  & prescriptions,Y
4063128331,2020-11-02 07:45:37,2020-10-23 07:19:00,Shoreline,Washington,206,Other,Y
7167174703,2020-11-02 07:46:26,2020-10-28 18:31:00,New York,New York,212,Dropped call or no message,Y
9292671892,2020-11-02 07:47:42,2020-10-29 10:32:00,New York,New York,212,Dropped call or no message,Y
0000000000,2020-11-02 07:48:33,2020-10-31 13:04:00,Houston,Texas,281,Other,Y
2013003322,2020-11-02 07:49:21,2020-10-29 17:55:00,New York,New York,212,Dropped call or no message,Y
4074995262,2020-11-02 07:50:02,2020-11-01 12:44:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2013003322,2020-11-02 07:50:13,2020-10-29 17:54:00,New York,New York,212,Dropped call or no message,Y
9544058357,2020-11-02 07:50:50,2020-10-31 19:28:00,,Florida,561,Dropped call or no message,Y
7792208332,2020-11-02 07:50:58,2020-10-30 16:49:00,,Arkansas,501,Other,Y
2121565411,2020-11-02 07:51:16,2020-10-30 18:51:00,New York,New York,212,Dropped call or no message,Y
4074995802,2020-11-02 07:51:32,2020-10-31 17:53:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4074995802,2020-11-02 07:52:07,2020-10-31 16:31:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4074995802,2020-11-02 07:52:33,2020-10-31 15:22:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8134374996,2020-11-02 07:53:03,2020-10-30 19:56:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4074995247,2020-11-02 07:53:37,2020-10-30 19:24:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8457938443,2020-11-02 07:54:10,2020-10-31 15:30:00,,New York,845,Dropped call or no message,Y
2029355818,2020-11-02 07:54:26,2020-10-29 19:48:00,Ponte Vedra Beach,Florida,904,Other,Y
5613568804,2020-11-02 07:54:29,2020-10-30 14:44:00,,Florida,561,Dropped call or no message,Y
5614865585,2020-11-02 07:55:05,2020-10-30 11:00:00,,Florida,561,Dropped call or no message,Y
2029355818,2020-11-02 07:55:06,2020-10-31 11:28:00,Ponte Vedra Beach,Florida,904,Other,Y
5128663538,2020-11-02 07:55:08,2020-11-01 17:28:00,Riverview33569,Florida,813,Other,N
2029355818,2020-11-02 07:55:32,2020-11-01 15:22:00,Ponte Vedra Beach,Florida,904,Other,Y
8452090520,2020-11-02 07:55:34,2020-10-31 18:06:00,,New York,845,Dropped call or no message,Y
2392354702,2020-11-02 07:55:49,2020-10-30 08:46:00,,Florida,561,Dropped call or no message,Y
2029355818,2020-11-02 07:56:00,2020-10-20 18:47:00,Ponte Vedra Beach,Florida,904,Other,Y
,2020-11-02 07:56:18,2020-11-01 00:00:00,,New York,646,Warranties  & protection plans,Y
8452090520,2020-11-02 07:56:45,2020-11-01 11:33:00,,New York,845,Dropped call or no message,Y
4077573031,2020-11-02 07:57:52,2020-11-02 04:59:00,,Florida,954,Other,Y
2027923842,2020-11-02 07:58:14,2020-11-01 11:50:00,,New York,845,Dropped call or no message,Y
2027739921,2020-11-02 07:58:32,2020-11-02 07:54:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8132385727,2020-11-02 07:59:04,2020-11-01 04:59:00,,Florida,954,Other,Y
8457938443,2020-11-02 07:59:31,2020-11-01 11:46:00,,New York,845,Dropped call or no message,Y
5028993603,2020-11-02 07:59:58,2020-10-02 10:35:00,St Petersburg,Florida,502,Medical  & prescriptions,N
9546427235,2020-11-02 08:00:30,2020-10-27 17:00:00,,Florida,954,Other,Y
8595777823,2020-11-02 08:00:31,2020-10-02 11:44:00,St Petersburg,Florida,502,Medical  & prescriptions,N
7408548577,2020-11-02 08:01:06,2020-10-02 13:30:00,St Petersburg,Florida,502,Medical  & prescriptions,N
7722178639,2020-11-02 08:01:27,2020-10-27 11:15:00,,Florida,954,Other,Y
8768620007,2020-11-02 08:01:44,2020-11-02 05:45:00,Fort worth,Texas,817,"Lotteries, prizes  & sweepstakes",N
5022374118,2020-11-02 08:02:04,2020-10-02 16:25:00,St Petersburg,Florida,502,Medical  & prescriptions,N
3056141796,2020-11-02 08:02:33,2020-10-25 15:51:00,,Florida,954,Other,Y
5028062717,2020-11-02 08:02:42,2020-10-30 16:26:00,St Petersburg,Florida,502,Medical  & prescriptions,N
8506633896,2020-11-02 08:03:15,2020-10-30 17:31:00,St Petersburg,Florida,502,Medical  & prescriptions,N
3152328257,2020-11-02 08:03:20,2020-11-02 12:00:00,Columbus,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
2033515143,2020-11-02 08:03:42,2020-10-30 13:25:00,,Connecticut,203,Warranties  & protection plans,Y
5022374216,2020-11-02 08:03:49,2020-10-31 13:10:00,St Petersburg,Florida,502,Medical  & prescriptions,N
4075532830,2020-11-02 08:04:23,2020-10-31 14:33:00,St Petersburg,Florida,502,Medical  & prescriptions,N
,2020-11-02 08:04:43,2020-10-27 13:46:00,,Connecticut,203,Warranties  & protection plans,Y
5022374203,2020-11-02 08:04:54,2020-11-01 13:52:00,St Petersburg,Florida,502,Medical  & prescriptions,N
9196351978,2020-11-02 08:05:09,2020-10-31 00:00:00,,North Carolina,704,Other,N
8134990232,2020-11-02 08:05:31,2020-11-01 15:29:00,St Petersburg,Florida,502,Medical  & prescriptions,N
9804580921,2020-11-02 08:06:54,2020-11-01 15:14:00,,North Carolina,704,Other,N
4436208519,2020-11-02 08:07:55,2020-11-01 16:33:00,Holliston,Massachusetts,850,Other,Y
9108893523,2020-11-02 08:08:03,2020-10-30 15:15:00,Fredericksburg,Virginia,202,Other,Y
9842057574,2020-11-02 08:08:48,2020-10-31 17:48:00,,North Carolina,704,Other,N
6502724765,2020-11-02 08:09:10,2020-11-02 03:00:00,surprise,Arizona,623,Other,Y
9847894505,2020-11-02 08:10:09,2020-10-31 13:42:00,,North Carolina,704,Other,N
9847894505,2020-11-02 08:11:10,2020-10-31 16:13:00,,North Carolina,704,Other,N
9103359620,2020-11-02 08:12:24,2020-10-29 14:08:00,,North Carolina,704,Other,N
9202458512,2020-11-02 08:13:15,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
4144201229,2020-11-02 08:13:34,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
2624745916,2020-11-02 08:13:58,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
2024305447,2020-11-02 08:14:14,2020-11-01 19:22:00,Westland,Michigan,734,No Subject Provided,
9202458412,2020-11-02 08:14:19,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
2514729302,2020-11-02 08:14:37,2020-10-26 10:50:00,Bolton,Arkansas,870,Other,N
6083364671,2020-11-02 08:14:40,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
7342567825,2020-11-02 08:14:48,2020-10-31 15:12:00,Westland,Michigan,734,No Subject Provided,
4142074248,2020-11-02 08:15:03,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
,2020-11-02 08:15:22,2020-11-02 08:00:00,,West Virginia,304,No Subject Provided,Y
2485733945,2020-11-02 08:15:24,2020-10-28 18:53:00,Westland,Michigan,734,No Subject Provided,
9207861062,2020-11-02 08:15:29,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
5612128701,2020-11-02 08:15:32,2020-11-02 00:00:00,BOCA raton,Florida,571,Other,Y
9207164434,2020-11-02 08:15:53,2020-11-01 00:00:00,,Wisconsin,414,No Subject Provided,
2163040413,2020-11-02 08:15:59,2020-10-26 10:49:00,Bolton,Arkansas,870,Other,N
8435806223,2020-11-02 08:16:54,2020-11-01 19:19:00,,South Carolina,843,No Subject Provided,
,2020-11-02 08:16:57,2020-11-02 08:00:00,,South Carolina,803,Other,N
6784970535,2020-11-02 08:18:26,2020-11-01 18:01:00,,South Carolina,843,No Subject Provided,
9175638546,2020-11-02 08:17:49,2020-11-02 08:08:00,Berwick,Pennsylvania,570,Other,Y
3305316700,2020-11-02 08:18:24,2020-10-29 17:18:00,Bolton,Arkansas,870,Other,N
6784970535,2020-11-02 08:19:57,2020-11-01 18:00:00,,South Carolina,843,No Subject Provided,
8453134780,2020-11-02 08:19:43,2020-10-15 13:30:00,,New York,845,Other,Y
8572147934,2020-11-02 08:19:55,2020-11-02 08:17:00,Greenfield,Massachusetts,413,Charities,N
8773223015,2020-11-02 08:20:39,2020-10-28 15:32:00,DEWITT,Michigan,517,Other,N
7573064699,2020-11-02 08:22:18,2020-11-02 08:07:00,Poquoson,Virginia,757,Other,N
9129631759,2020-11-02 08:24:07,2020-10-29 19:33:00,Elgin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3368929961,2020-11-02 08:24:26,2020-10-31 11:56:00,,North Carolina,336,Warranties  & protection plans,Y
4408879364,2020-11-02 08:24:34,2020-11-01 19:04:00,Cleveland,Ohio,440,Computer  & technical support,N
3092032643,2020-11-02 08:24:44,2020-11-01 10:45:00,BLOOMINGTON,Illinois,309,Other,Y
3092751519,2020-11-02 08:26:10,2020-11-01 10:47:00,BLOOMINGTON,Illinois,309,Other,Y
3024371704,2020-11-02 08:26:39,2020-10-06 11:10:00,,Hawaii,808,Other,N
3092759500,2020-11-02 08:27:02,2020-11-01 11:01:00,BLOOMINGTON,Illinois,309,Other,Y
5136542780,2020-11-02 08:28:06,2020-10-23 09:24:00,,Georgia,706,Dropped call or no message,N
3512002473,2020-11-02 08:28:25,2020-11-01 20:23:00,Riverdale,Illinois,708,Other,Y
3092757520,2020-11-02 08:29:11,2020-11-01 11:17:00,BLOOMINGTON,Illinois,309,Other,Y
7622394214,2020-11-02 08:29:34,2020-10-23 09:25:00,,Georgia,706,Dropped call or no message,N
8048490354,2020-11-02 08:30:46,2020-10-29 18:10:00,,Georgia,706,Dropped call or no message,N
9084476163,2020-11-02 08:30:55,2020-11-02 08:25:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8035606897,2020-11-02 08:31:08,2020-11-02 08:26:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7177054095,2020-11-02 08:31:28,2020-11-01 11:28:00,,Pennsylvania,717,Medical  & prescriptions,Y
9724633202,2020-11-02 08:31:46,2020-10-30 10:38:00,,Georgia,706,Dropped call or no message,N
7177054517,2020-11-02 08:32:38,2020-11-01 10:02:00,,Pennsylvania,717,Other,Y
9472085297,2020-11-02 08:32:42,2020-11-02 13:06:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",N
4173838319,2020-11-02 08:33:06,2020-10-29 05:18:00,,Georgia,706,Warranties  & protection plans,Y
9195680188,2020-11-02 08:34:06,2020-10-29 09:08:00,,Georgia,706,Dropped call or no message,N
9177043460,2020-11-02 08:34:21,2020-11-02 07:02:00,,Nebraska,402,No Subject Provided,Y
8478349295,2020-11-02 08:34:59,2020-11-01 13:33:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5167818125,2020-11-02 08:35:20,2020-11-02 08:25:00,,New York,516,Medical  & prescriptions,N
,2020-11-02 08:35:25,2020-11-02 12:00:00,Bowling Green,Ohio,716,"Calls pretending to be government, businesses, or family and friends",Y
