Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7405910557,2020-11-24 00:00:13,2020-11-23 14:24:00,san pedro,California,740,Other,Y
6024723250,2020-11-24 00:01:25,2020-11-23 00:00:00,COOLIDGE,Arizona,520,Vacation  & timeshares,Y
5072054337,2020-11-24 00:01:56,2020-11-23 15:23:00,,California,562,Other,Y
8086773606,2020-11-24 00:02:49,2020-11-23 04:21:00,,Hawaii,808,Dropped call or no message,N
5037599286,2020-11-24 00:05:08,2020-11-23 11:05:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8456178404,2020-11-24 00:06:06,2020-11-23 15:50:00,,California,562,Other,Y
8478976748,2020-11-24 00:07:46,2020-11-23 18:46:00,Lake Zurich,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6516472702,2020-11-24 00:08:04,2020-11-23 14:44:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
3477698307,2020-11-24 00:08:54,2020-11-23 13:43:00,,Hawaii,808,Dropped call or no message,Y
6516472770,2020-11-24 00:09:29,2020-11-23 14:07:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
8066668719,2020-11-24 00:10:28,2020-11-23 04:45:00,Berkeley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8503877612,2020-11-24 00:10:31,2020-11-19 21:14:00,,Florida,850,Other,Y
3023213282,2020-11-24 00:10:42,2020-11-18 12:25:00,Hanover Park,Illinois,630,Other,Y
8503877612,2020-11-24 00:11:45,2020-11-20 00:05:00,,Florida,850,Other,Y
8141254422,2020-11-24 00:12:06,2020-11-23 00:00:00,bellefonte,Pennsylvania,814,Other,Y
8442417153,2020-11-24 00:13:06,2020-11-23 16:21:00,St. James,New York,631,No Subject Provided,
8663212197,2020-11-24 00:13:21,2020-11-23 16:40:00,,New York,646,Warranties  & protection plans,Y
8774635346,2020-11-24 00:13:22,2020-11-16 14:26:00,Hanover Park,Illinois,630,Other,Y
7063074537,2020-11-24 00:14:43,2020-11-23 10:57:00,,Florida,850,Warranties  & protection plans,Y
8146560686,2020-11-24 00:14:51,2020-11-23 12:59:00,bellefonte,Pennsylvania,814,Other,Y
6319751012,2020-11-24 00:16:49,2020-11-23 14:23:00,St. James,New York,631,No Subject Provided,
7083033585,2020-11-24 00:17:15,2020-11-23 04:30:00,Hanover Park,Illinois,630,Other,Y
9209738274,2020-11-24 00:17:52,2020-11-23 16:25:00,,Wisconsin,920,Dropped call or no message,Y
8158254661,2020-11-24 00:17:54,2020-11-23 12:27:00,,New York,646,Other,Y
7822859943,2020-11-24 00:18:29,2020-11-23 22:40:00,,New Mexico,505,Other,Y
5104211204,2020-11-24 00:19:22,2020-11-23 20:54:00,,California,510,No Subject Provided,N
8886738490,2020-11-24 00:19:29,2020-11-23 12:51:00,St. James,New York,631,No Subject Provided,
2708281103,2020-11-24 00:19:36,2020-11-23 17:59:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
2105848888,2020-11-24 00:19:40,2020-11-23 13:12:00,Phoenix,Arizona,480,Warranties  & protection plans,N
7866912809,2020-11-24 00:19:44,2020-11-23 13:55:00,,Florida,305,No Subject Provided,N
8102023074,2020-11-24 00:20:10,2020-11-23 12:12:00,,New York,212,Other,Y
7813198282,2020-11-24 00:20:55,2020-11-23 11:40:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9207879284,2020-11-24 00:20:59,2020-11-23 14:45:00,,Wisconsin,920,Dropped call or no message,Y
2105848888,2020-11-24 00:22:11,2020-11-23 16:26:00,Phoenix,Arizona,480,Warranties  & protection plans,N
7813198282,2020-11-24 00:22:18,2020-11-23 13:51:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7813198282,2020-11-24 00:23:02,2020-11-23 14:30:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8189263700,2020-11-24 00:23:58,2020-11-24 19:52:00,CANDLER,North Carolina,760,Vacation  & timeshares,Y
8888892826,2020-11-24 00:25:23,2020-11-23 12:00:00,Phoenix,Arizona,480,Other,N
6574642033,2020-11-24 00:26:34,2020-11-23 19:08:00,West Des Moines,Iowa,515,Other,Y
634917393,2020-11-24 00:26:48,2020-11-23 10:25:00,Hanover Park,Illinois,630,Other,Y
8631339068,2020-11-24 00:27:04,2020-11-21 12:47:00,Springfield,Illinois,217,No Subject Provided,
7605288115,2020-11-24 00:27:07,2020-11-23 16:21:00,CANDLER,California,760,"Reducing your debt (credit cards, mortgage, student loans)",
9043201627,2020-11-24 00:27:15,2020-11-23 10:56:00,,Florida,850,Other,
6312306980,2020-11-24 00:27:16,2020-11-23 12:47:00,St. James,New York,631,No Subject Provided,
2175298839,2020-11-24 00:27:43,2020-11-21 13:02:00,Springfield,Illinois,217,No Subject Provided,
7149059198,2020-11-24 00:27:53,2020-11-23 16:49:00,,California,714,Other,Y
9167755393,2020-11-24 00:28:45,2020-11-23 20:12:00,Walnut Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176949042,2020-11-24 00:28:51,2020-11-23 11:33:00,Springfield,Illinois,217,No Subject Provided,
7142365602,2020-11-24 00:28:53,2020-11-23 14:25:00,,California,714,Other,Y
8508013860,2020-11-24 00:29:21,2020-11-20 13:38:00,,Florida,850,Other,
8324488302,2020-11-24 00:29:32,2020-11-23 12:19:00,Springfield,Illinois,217,No Subject Provided,
7148288982,2020-11-24 00:29:42,2020-11-21 12:29:00,,California,714,Other,Y
2174024000,2020-11-24 00:30:22,2020-11-23 16:56:00,Springfield,Illinois,217,No Subject Provided,
8773487086,2020-11-24 00:30:33,2020-11-23 19:42:00,,Wisconsin,920,Medical  & prescriptions,Y
6305041093,2020-11-24 00:30:34,2020-11-23 11:41:00,Hanover Park,Illinois,630,Other,Y
5203375686,2020-11-24 00:30:49,2020-11-20 14:58:00,,California,714,Other,Y
8508013822,2020-11-24 00:30:51,2020-11-16 16:57:00,,Florida,850,Other,
8508053607,2020-11-24 00:32:29,2020-11-17 10:08:00,,Florida,850,Other,
6395049275,2020-11-24 00:32:31,2020-11-23 13:09:00,Hanover Park,Illinois,630,Other,Y
8775667226,2020-11-24 00:34:16,2020-11-22 14:20:00,,North Carolina,336,No Subject Provided,Y
3104788304,2020-11-24 00:34:28,2020-11-23 12:09:00,L.A.,California,310,Other,Y
7862275201,2020-11-24 00:29:18,2020-11-20 11:53:00,,Florida,305,No Subject Provided,N
,2020-11-24 00:35:52,2020-11-23 00:00:00,,Washington,509,No Subject Provided,
3104109064,2020-11-24 00:35:17,2020-11-23 14:16:00,L.A.,California,310,Other,Y
8503877612,2020-11-24 00:35:25,2020-11-19 19:03:00,,Florida,850,Other,Y
9205572962,2020-11-24 00:35:36,2020-11-23 09:02:00,,Wisconsin,920,Dropped call or no message,Y
6305049682,2020-11-24 00:35:45,2020-11-23 13:36:00,Hanover Park,Illinois,630,Other,Y
3330694208,2020-11-24 00:35:56,2020-11-23 16:08:00,L.A.,California,310,Other,Y
8506790187,2020-11-24 00:36:37,2020-11-20 12:59:00,,Florida,850,Other,
8442120011,2020-11-24 00:36:57,2020-11-23 17:43:00,Poulsbo,Washington,563,Other,Y
6232893171,2020-11-24 00:37:29,2020-11-23 17:45:00,Phoenix,Arizona,623,Other,Y
9204380088,2020-11-24 00:38:38,2020-11-23 07:57:00,,Wisconsin,920,Dropped call or no message,Y
8506790187,2020-11-24 00:39:06,2020-11-20 09:47:00,,Florida,850,Other,
6307614063,2020-11-24 00:42:53,2020-11-20 11:27:00,Hanover Park,Illinois,630,Medical  & prescriptions,Y
8503877612,2020-11-24 00:44:50,2020-11-19 21:00:00,,Florida,850,Other,Y
7733459566,2020-11-24 00:46:47,2020-11-20 10:41:00,Hanover Park,Illinois,630,Medical  & prescriptions,Y
8503877612,2020-11-24 00:47:42,2020-11-20 00:04:00,,Florida,850,No Subject Provided,Y
5862765864,2020-11-24 00:48:13,2020-11-23 16:44:00,"Sterling Heights,",Michigan,586,Other,N
7182440504,2020-11-24 00:58:39,2020-11-20 14:22:00,,New York,718,No Subject Provided,Y
,2020-11-24 00:58:50,2020-11-24 03:42:00,Albuquerque,New Mexico,505,Other,Y
6124295935,2020-11-24 01:02:14,2020-11-20 17:27:00,,New York,718,No Subject Provided,Y
4012041052,2020-11-24 01:03:10,2020-11-23 14:03:00,,Rhode Island,401,No Subject Provided,N
4088157711,2020-11-24 01:03:14,2020-11-23 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9152291846,2020-11-24 01:03:33,2020-11-23 12:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4087306160,2020-11-24 01:04:26,2020-11-23 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7049656270,2020-11-24 01:04:40,2020-11-23 15:51:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7049656270,2020-11-24 01:05:12,2020-11-23 10:38:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9724287048,2020-11-24 01:05:49,2020-11-20 17:37:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5672430928,2020-11-24 01:05:54,2020-11-23 11:12:00,FREMONT,Ohio,567,Other,Y
2028889723,2020-11-24 01:07:00,2020-11-23 12:00:00,Blacksburg,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-24 01:07:52,2020-11-04 00:00:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147631302,2020-11-24 01:08:10,2020-11-23 09:45:00,FREMONT,Ohio,419,Other,Y
5087819743,2020-11-24 01:09:23,2020-11-23 13:25:00,FREMONT,Ohio,419,Other,Y
4193112074,2020-11-24 01:10:27,2020-11-23 13:29:00,FREMONT,Ohio,419,Other,Y
9168888806,2020-11-24 01:10:45,2020-11-23 19:00:00,Los Angeles,California,916,"Lotteries, prizes  & sweepstakes",Y
,2020-11-24 01:11:24,2020-11-23 18:36:00,,Louisiana,504,Other,Y
8024652690,2020-11-24 01:13:10,2020-11-23 19:21:00,,Rhode Island,401,No Subject Provided,N
9256001142,2020-11-24 01:15:18,2020-11-22 19:33:00,,California,925,Dropped call or no message,Y
3107035361,2020-11-24 01:16:43,2020-11-06 12:18:00,,California,310,Dropped call or no message,Y
4704816168,2020-11-24 01:20:27,2020-11-23 16:12:00,,California,510,Dropped call or no message,Y
3059254294,2020-11-24 01:21:34,2020-11-20 14:38:00,Coral Gables,Florida,305,Other,N
5092022441,2020-11-24 01:22:22,2020-11-23 15:48:00,Tacoma,Washington,253,Other,Y
,2020-11-24 01:22:35,2020-11-23 00:00:00,Yakima,Washington,509,Other,Y
4019423934,2020-11-24 01:23:03,2020-11-23 15:13:00,,Rhode Island,401,No Subject Provided,Y
2533286186,2020-11-24 01:23:55,2020-11-23 14:59:00,Tacoma,Washington,253,Other,Y
8436984974,2020-11-24 01:24:11,2020-11-19 11:16:00,SUMMERVILLE,South Carolina,843,Other,N
3213093157,2020-11-24 01:24:26,2020-11-23 11:37:00,West Palm Beach,Florida,561,Other,N
2536564984,2020-11-24 01:25:19,2020-11-23 12:12:00,Tacoma,Washington,253,Other,Y
5615606646,2020-11-24 01:25:41,2020-11-23 15:54:00,West Palm Beach,Florida,561,Other,N
8436982765,2020-11-24 01:25:50,2020-11-23 12:32:00,SUMMERVILLE,South Carolina,843,Other,N
8509889317,2020-11-24 01:26:50,2020-11-23 16:18:00,West Palm Beach,Florida,561,Other,N
7275655899,2020-11-24 01:29:45,2020-11-23 19:18:00,West Palm Beach,Florida,561,Other,N
,2020-11-24 01:30:05,2020-11-23 00:00:00,Texas,Texas,210,Other,Y
2065744494,2020-11-24 01:31:27,2020-11-23 18:52:00,,Washington,509,Other,Y
8882804331,2020-11-24 01:33:37,2020-11-23 19:30:00,Queens Village,New York,718,Other,Y
4234141593,2020-11-24 01:42:01,2020-11-23 14:55:00,TN,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9282352316,2020-11-24 01:45:13,2020-11-20 15:13:00,Walnut Creek,California,925,Dropped call or no message,Y
5048146424,2020-11-24 01:46:12,2020-11-23 19:03:00,Walnut Creek,California,925,Dropped call or no message,Y
4154488160,2020-11-24 01:47:05,2020-11-23 17:51:00,Walnut Creek,California,925,Dropped call or no message,Y
4234142157,2020-11-24 01:48:33,2020-11-23 17:12:00,TN,Tennessee,423,Dropped call or no message,Y
7652675062,2020-11-24 01:49:19,2020-11-23 06:02:00,Walnut Creek,California,925,"Lotteries, prizes  & sweepstakes",Y
4244314454,2020-11-24 01:50:16,2020-11-20 11:16:00,Walnut Creek,California,925,Dropped call or no message,Y
4234142137,2020-11-24 01:51:00,2020-11-23 17:12:00,TN,Tennessee,423,Dropped call or no message,Y
4088777124,2020-11-24 01:53:19,2020-11-23 12:00:00,Beaverton,Oregon,408,Other,N
4802170369,2020-11-24 01:55:49,2020-11-23 00:00:00,,Arizona,480,"Energy, solar,  & utilities",Y
2175286013,2020-11-24 01:58:28,2020-11-23 09:25:00,Springfield,Illinois,217,Dropped call or no message,Y
4259989166,2020-11-24 02:01:38,2020-11-23 00:00:00,,Washington,425,No Subject Provided,N
7143847007,2020-11-24 02:02:26,2020-11-23 03:12:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
3218689231,2020-11-24 02:05:41,2020-11-23 18:56:00,,California,323,Other,N
3235319909,2020-11-24 02:18:11,2020-11-23 18:56:00,,California,323,Other,N
3233130967,2020-11-24 02:23:54,2020-11-04 20:52:00,,California,323,Other,N
9513669834,2020-11-24 02:47:06,2020-11-23 11:38:00,,California,951,Other,N
6178771978,2020-11-24 02:47:29,2020-11-24 14:08:00,,Massachusetts,617,Other,N
3853655630,2020-11-24 02:47:43,2020-11-23 19:07:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
6099977361,2020-11-24 02:48:45,2020-11-23 12:51:00,,New Jersey,609,No Subject Provided,N
4059871767,2020-11-24 02:49:14,2020-11-23 11:28:00,,Oklahoma,405,Other,Y
4055616683,2020-11-24 02:49:25,2020-11-20 15:02:00,,Oklahoma,405,Other,N
7866720202,2020-11-24 02:52:33,2020-11-02 12:00:00,Tamarac,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
8449753893,2020-11-24 03:15:09,2020-11-23 11:58:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5707319785,2020-11-24 03:17:21,2020-11-23 16:25:00,Berwick,Pennsylvania,570,Other,Y
6196308952,2020-11-24 03:26:41,2020-11-23 15:10:00,,California,619,Other,Y
3609015938,2020-11-24 03:37:43,2020-11-23 18:55:00,Santa barbara,California,805,Other,N
8474068420,2020-11-24 03:37:50,2020-11-24 02:25:00,Cedar Rapids,Iowa,319,Other,N
6266534844,2020-11-24 03:41:22,2020-11-23 17:19:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3609015938,2020-11-24 03:43:12,2020-11-23 18:55:00,Santa barbara,California,805,Other,N
5593900040,2020-11-24 03:44:04,2020-11-21 10:07:00,San Jose,California,408,Dropped call or no message,N
5592546751,2020-11-24 03:45:28,2020-11-23 14:10:00,San Jose,California,408,Dropped call or no message,N
7276692198,2020-11-24 03:47:39,2020-11-23 22:40:00,New London,Connecticut,860,Other,Y
3609015938,2020-11-24 03:47:53,2020-11-23 18:56:00,Santa barbara,California,805,Other,N
8016097282,2020-11-24 03:49:50,2020-11-24 02:00:00,Dallas,Texas,801,"Calls pretending to be government, businesses, or family and friends",Y
3177284190,2020-11-24 03:50:45,2020-11-23 14:41:00,Indianapolis,Indiana,317,Other,N
3609015938,2020-11-24 03:54:08,2020-11-23 18:58:00,Santa barbara,California,805,Other,N
5106563595,2020-11-24 03:54:52,2020-11-23 12:25:00,Orinda,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3609015938,2020-11-24 03:56:53,2020-11-23 18:59:00,Santa barbara,California,805,Other,N
4404543188,2020-11-24 03:57:40,2020-11-24 23:02:00,Cleveland,Ohio,216,Other,N
4258807863,2020-11-24 04:03:57,2020-11-19 13:03:00,Kent,Washington,206,Other,Y
5106112877,2020-11-24 04:07:29,2020-11-20 13:32:00,San Jose,California,408,Warranties  & protection plans,Y
9103704031,2020-11-24 04:07:46,2020-11-24 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,Y
6812902540,2020-11-24 04:14:22,2020-11-12 11:22:00,Indianapolis,Indiana,317,Other,Y
5165503132,2020-11-24 04:18:45,2020-11-20 17:04:00,,New York,516,Other,Y
2544442861,2020-11-24 04:29:59,2020-11-24 01:32:00,,Texas,254,Warranties  & protection plans,Y
8509407422,2020-11-24 04:33:36,2020-11-23 15:24:00,,Florida,850,Charities,Y
2542782004,2020-11-24 04:33:37,2020-11-23 14:14:00,,Texas,254,Warranties  & protection plans,Y
3177873560,2020-11-24 04:36:35,2020-11-18 11:00:00,Indianapolis,Indiana,317,Computer  & technical support,Y
4232059067,2020-11-24 04:38:44,2020-11-23 18:52:00,,Georgia,865,Dropped call or no message,N
3177269852,2020-11-24 04:38:58,2020-11-18 11:12:00,Indianapolis,Indiana,317,Dropped call or no message,
8772094493,2020-11-24 04:40:42,2020-11-23 12:58:00,,Arkansas,501,Other,Y
3177269852,2020-11-24 04:42:11,2020-11-11 09:41:00,Indianapolis,Indiana,317,Dropped call or no message,
8706478576,2020-11-24 04:42:57,2020-11-23 00:00:00,,Arkansas,501,Other,Y
8772538964,2020-11-24 04:43:31,2020-11-23 12:00:00,PHILLY,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3277283111,2020-11-24 04:44:06,2020-11-11 09:41:00,Indianapolis,Indiana,317,Dropped call or no message,
4127172842,2020-11-24 04:46:29,2020-11-23 17:58:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8885315000,2020-11-24 04:48:27,2020-11-10 18:36:00,Indianapolis,Indiana,317,Other,
7752934281,2020-11-24 04:50:41,2020-11-13 15:00:00,Indianapolis,Indiana,317,Other,
8154269003,2020-11-24 04:53:32,2020-11-13 17:26:00,Indianapolis,Indiana,317,Other,
2602304047,2020-11-24 04:54:28,2020-11-23 17:58:00,fremont,Indiana,260,Other,Y
,2020-11-24 04:56:53,2020-11-13 17:46:00,Indianapolis,Indiana,317,Other,
6153842794,2020-11-24 04:58:52,2020-11-23 12:00:00,Springfield,Tennessee,615,Other,N
4043430026,2020-11-24 05:02:41,2020-11-13 12:39:00,Indianapolis,Indiana,317,Other,
9094154836,2020-11-24 05:03:38,2020-11-22 21:43:00,,Hawaii,808,Warranties  & protection plans,N
7039712403,2020-11-24 05:07:12,2020-11-23 09:34:00,Alexandria,Virginia,703,Dropped call or no message,
7039719036,2020-11-24 05:08:12,2020-11-23 09:55:00,Alexandria,Virginia,703,Dropped call or no message,
6612149686,2020-11-24 05:09:58,2020-11-23 11:18:00,Alexandria,Virginia,703,Dropped call or no message,Y
7752964281,2020-11-24 05:10:16,2020-11-13 11:38:00,Indianapolis,Indiana,317,Other,
6104675991,2020-11-24 05:12:52,2020-11-05 15:38:00,Indianapolis,Indiana,317,Other,
6202435794,2020-11-24 05:14:37,2020-11-04 20:04:00,Indianapolis,Indiana,317,Other,
6104675991,2020-11-24 05:16:21,2020-11-04 14:41:00,Indianapolis,Indiana,317,Other,
3174668463,2020-11-24 05:19:46,2020-11-04 09:16:00,Indianapolis,Indiana,317,Other,
3177266193,2020-11-24 05:21:43,2020-11-02 16:58:00,Indianapolis,Indiana,317,Other,
6061582315,2020-11-24 05:23:23,2020-11-02 11:07:00,Indianapolis,Indiana,317,Other,
6177981333,2020-11-24 05:26:29,2020-11-02 11:03:00,Indianapolis,Indiana,317,Other,
3177287612,2020-11-24 05:28:23,2020-11-01 12:23:00,Indianapolis,Indiana,317,Other,
8022300363,2020-11-24 05:28:41,2020-11-23 10:28:00,Grafton,Vermont,802,Other,
3074880252,2020-11-24 05:30:43,2020-10-29 15:22:00,Indianapolis,Indiana,317,Other,
8028796556,2020-11-24 05:31:02,2020-11-23 13:28:00,Grafton,Vermont,802,Other,
8026762349,2020-11-24 05:32:14,2020-11-23 15:59:00,Grafton,Vermont,802,Other,
8128415020,2020-11-24 05:32:58,2020-10-28 19:50:00,Indianapolis,Indiana,317,Other,
4073164878,2020-11-24 05:34:08,2020-11-23 11:09:00,Winter Park,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335474460,2020-11-24 05:34:51,2020-10-28 19:50:00,Indianapolis,Indiana,317,Other,
2766440881,2020-11-24 05:36:01,2020-11-23 19:08:00,Phoenixville,Pennsylvania,610,Other,Y
9793208907,2020-11-24 05:36:45,2020-11-23 14:54:00,Phoenixville,Pennsylvania,610,Other,Y
9492986554,2020-11-24 05:37:21,2020-10-28 13:22:00,Indianapolis,Indiana,317,Other,
4047935893,2020-11-24 05:37:24,2020-11-23 12:49:00,Phoenixville,Pennsylvania,610,Other,Y
6108128059,2020-11-24 05:38:16,2020-11-23 10:23:00,Phoenixville,Pennsylvania,610,Other,Y
3096996193,2020-11-24 05:38:55,2020-11-21 14:11:00,Phoenixville,Pennsylvania,610,Other,Y
2676922949,2020-11-24 05:39:38,2020-11-20 13:44:00,Phoenixville,Pennsylvania,610,Other,Y
6108105651,2020-11-24 05:40:16,2020-11-20 09:31:00,Phoenixville,Pennsylvania,610,Other,Y
6108128801,2020-11-24 05:41:00,2020-11-20 09:15:00,Phoenixville,Pennsylvania,610,Other,Y
6109847353,2020-11-24 05:41:39,2020-11-19 17:09:00,Phoenixville,Pennsylvania,610,Other,Y
9492986554,2020-11-24 05:42:21,2020-10-28 11:51:00,Indianapolis,Indiana,317,Other,
2563927871,2020-11-24 05:42:40,2020-11-16 19:24:00,Phoenixville,Pennsylvania,610,Other,Y
4842761878,2020-11-24 05:43:18,2020-11-16 13:25:00,Phoenixville,Pennsylvania,610,Other,Y
6108127989,2020-11-24 05:43:53,2020-11-16 08:24:00,Phoenixville,Pennsylvania,610,Other,Y
9492986554,2020-11-24 05:44:09,2020-10-27 18:18:00,Indianapolis,Indiana,317,Other,
6109351582,2020-11-24 05:44:35,2020-11-13 10:44:00,Phoenixville,Pennsylvania,610,No Subject Provided,Y
9371300600,2020-11-24 05:44:47,2020-11-21 09:55:00,,New York,212,Dropped call or no message,N
6109794958,2020-11-24 05:45:19,2020-11-12 18:19:00,Phoenixville,Pennsylvania,610,Other,Y
,2020-11-24 05:45:45,2020-11-24 00:33:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9492986554,2020-11-24 05:47:05,2020-10-27 18:18:00,Indianapolis,Indiana,317,Other,
9298104366,2020-11-24 05:47:11,2020-11-23 17:51:00,,New York,718,Other,Y
3152328527,2020-11-24 05:47:24,2020-11-23 18:07:00,,Virginia,757,Computer  & technical support,Y
7184977947,2020-11-24 05:47:55,2020-11-23 17:02:00,,New York,718,Other,Y
7186466823,2020-11-24 05:48:43,2020-11-23 09:23:00,,New York,718,Other,Y
3018103674,2020-11-24 05:49:12,2020-10-27 16:36:00,Indianapolis,Indiana,317,Other,
9417305309,2020-11-24 05:51:31,2020-10-27 12:16:00,Indianapolis,Indiana,317,Other,
6097104982,2020-11-24 05:51:44,2020-11-23 12:34:00,Lanai City,Hawaii,808,Warranties  & protection plans,N
9417305309,2020-11-24 05:53:39,2020-10-27 12:52:00,Indianapolis,Indiana,317,Other,
3176764478,2020-11-24 05:55:20,2020-10-25 16:36:00,Indianapolis,Indiana,317,No Subject Provided,
4066301216,2020-11-24 05:59:02,2020-10-15 00:00:00,Indianapolis,Indiana,317,Other,
7068072023,2020-11-24 05:59:38,2020-11-23 15:33:00,,Georgia,706,Dropped call or no message,Y
5131219933,2020-11-24 06:00:42,2020-11-16 15:24:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809552910,2020-11-24 06:04:01,2020-11-17 09:30:00,,New York,212,Dropped call or no message,N
9514968687,2020-11-24 06:10:17,2020-11-12 12:00:00,Murrieta,California,951,Other,N
4253262975,2020-11-24 06:19:25,2020-11-23 16:29:00,Roopville,Georgia,770,Computer  & technical support,N
6266316507,2020-11-24 06:21:38,2020-11-23 13:16:00,,California,626,Warranties  & protection plans,N
8559510500,2020-11-24 06:22:46,2020-11-23 21:11:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6145584796,2020-11-24 06:23:11,2020-11-23 09:51:00,,Ohio,614,Other,Y
4243190781,2020-11-24 06:27:32,2020-11-24 00:00:00,Summerland key,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
5596524484,2020-11-24 06:30:28,2020-11-23 11:08:00,La Puente,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822286715,2020-11-24 06:33:30,2020-11-23 09:50:00,,Texas,254,No Subject Provided,Y
3232290663,2020-11-24 06:35:33,2020-11-23 13:57:00,Belmont,California,415,Other,Y
2016203057,2020-11-24 06:38:58,2020-11-23 14:34:00,roselle park,New Jersey,908,Dropped call or no message,Y
2016202878,2020-11-24 06:40:08,2020-11-23 14:28:00,roselle park,New Jersey,908,Dropped call or no message,Y
3232290663,2020-11-24 06:40:40,2020-11-23 13:57:00,Belmont,California,415,Other,Y
2157476371,2020-11-24 06:41:20,2020-11-19 18:40:00,roselle park,New Jersey,908,Dropped call or no message,Y
5393339252,2020-11-24 06:41:48,2020-11-04 08:19:00,Denver,Colorado,539,"Calls pretending to be government, businesses, or family and friends",Y
9083948895,2020-11-24 06:42:49,2020-11-23 12:11:00,roselle park,New Jersey,908,Dropped call or no message,Y
6519643593,2020-11-24 06:42:56,2020-11-23 14:38:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
9085303065,2020-11-24 06:46:49,2020-11-20 13:35:00,roselle park,New Jersey,908,Dropped call or no message,Y
16494152957293,2020-11-24 06:48:28,2020-11-23 11:26:00,roselle park,New Jersey,908,Dropped call or no message,Y
8002770257,2020-11-24 06:52:17,2020-11-23 20:30:00,Drexel Hill,Pennsylvania,610,Other,Y
02073658163,2020-11-24 06:59:40,2020-11-24 11:30:00,CANNOCK,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8776634333,2020-11-24 07:03:06,2020-11-23 09:46:00,,Texas,281,Medical  & prescriptions,Y
2029158444,2020-11-24 07:04:06,2020-11-20 16:50:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8776634333,2020-11-24 07:08:11,2020-11-23 09:46:00,,Texas,281,Medical  & prescriptions,Y
9724287048,2020-11-24 07:16:42,2020-11-23 14:54:00,Kissimmee,New Jersey,732,Other,N
8432875567,2020-11-24 07:16:48,2020-11-23 00:00:00,,South Carolina,843,No Subject Provided,
3863024224,2020-11-24 07:17:26,2020-11-23 15:06:00,Kissimmee,New Jersey,732,Other,N
4012884172,2020-11-24 07:19:58,2020-11-23 15:50:00,lakeland,Florida,401,Other,Y
8653032659,2020-11-24 07:20:11,2020-11-23 10:06:00,,Tennessee,865,Warranties  & protection plans,Y
4013290312,2020-11-24 07:20:54,2020-11-23 16:21:00,lakeland,Rhode Island,401,Other,Y
5127350671,2020-11-24 07:21:33,2020-11-23 17:40:00,lakeland,Rhode Island,401,Other,Y
7575631148,2020-11-24 07:22:50,2020-11-23 16:40:00,Mill Spring,North Carolina,828,Other,Y
,2020-11-24 07:23:45,2020-11-24 00:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-11-24 07:28:14,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
2762858040,2020-11-24 07:28:53,2020-11-23 19:13:00,vero beach,Florida,772,Dropped call or no message,
8722630847,2020-11-24 07:31:27,2020-11-23 21:22:00,Saint Petersburg,Florida,727,Other,Y
