Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-08-18 00:00:26,2021-08-17 00:00:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167758697,2021-08-18 00:02:36,2021-08-13 12:28:00,,New York,516,No Subject Provided,
9542463897,2021-08-18 00:02:53,2021-08-17 14:34:00,West Palm Beach,Florida,561,Other,N
3059021590,2021-08-18 00:03:46,2021-08-17 16:13:00,West Palm Beach,Florida,561,Other,N
9295786163,2021-08-18 00:05:59,2021-08-17 09:29:00,,New York,646,Warranties  & protection plans,Y
3232608447,2021-08-18 00:06:33,2021-08-16 07:37:00,San Jose,California,408,Other,Y
3527503290,2021-08-18 00:07:36,2021-08-17 13:25:00,,Pennsylvania,610,No Subject Provided,Y
9015222604,2021-08-18 00:07:47,2021-08-17 09:46:00,Beaufort,South Carolina,901,Other,Y
5167751259,2021-08-18 00:08:03,2021-08-12 16:26:00,,New York,516,No Subject Provided,
7187212054,2021-08-18 00:10:37,2021-08-17 04:43:00,Jackson Heights,New York,718,Other,Y
7186101127,2021-08-18 00:12:25,2021-08-17 03:56:00,Jackson Heights,New York,718,No Subject Provided,Y
7185609902,2021-08-18 00:13:17,2021-08-17 01:10:00,Jackson Heights,New York,718,Other,Y
7184124563,2021-08-18 00:14:03,2021-08-17 12:34:00,Jackson Heights,New York,718,Other,Y
7189702206,2021-08-18 00:14:47,2021-08-17 11:44:00,Jackson Heights,New York,718,Other,Y
7187054847,2021-08-18 00:15:33,2021-08-17 11:21:00,Jackson Heights,New York,718,Other,Y
7188726117,2021-08-18 00:16:53,2021-08-17 10:56:00,Jackson Heights,New York,718,Other,Y
7189642652,2021-08-18 00:17:28,2021-08-17 10:39:00,Jackson Heights,New York,718,Other,Y
4352243322,2021-08-18 00:21:03,2021-08-17 12:04:00,Spanish Fork,Utah,385,Warranties  & protection plans,Y
3867611377,2021-08-18 00:22:10,2021-08-17 13:50:00,,Florida,386,Warranties  & protection plans,Y
4256637571,2021-08-18 00:24:17,2021-08-17 15:15:00,Crestview,Florida,253,Warranties  & protection plans,Y
8165564750,2021-08-18 00:25:58,2021-08-17 13:06:00,Kansas City,Missouri,816,Other,N
8474645721,2021-08-18 00:27:18,2021-08-17 12:00:00,Sonoma,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9164886187,2021-08-18 00:32:55,2021-08-17 09:18:00,San Francisco,California,415,Warranties  & protection plans,Y
3863270150,2021-08-18 00:32:59,2021-08-10 00:00:00,Victoria,Minnesota,763,Other,Y
6232416021,2021-08-18 00:33:59,2021-08-17 21:37:00,,Arizona,480,No Subject Provided,Y
8018770986,2021-08-18 00:35:00,2021-08-17 19:25:00,,New Jersey,973,No Subject Provided,Y
6208420558,2021-08-18 00:35:36,2021-08-17 11:43:00,,Nebraska,402,No Subject Provided,N
7635613674,2021-08-18 00:35:44,2021-08-12 00:00:00,Victoria,Minnesota,763,Other,Y
2523596992,2021-08-18 00:36:43,2021-08-12 00:00:00,Victoria,Minnesota,763,Other,Y
9525483692,2021-08-18 00:37:32,2021-08-12 00:00:00,Victoria,Minnesota,763,Other,Y
6313103820,2021-08-18 00:37:41,2021-08-17 11:51:00,East Patchogue,New York,631,Warranties  & protection plans,Y
9412428357,2021-08-18 00:39:13,2021-08-13 00:00:00,Victoria,Minnesota,763,Other,Y
8184834372,2021-08-18 00:39:33,2021-08-17 12:42:00,,California,818,Other,Y
3609671342,2021-08-18 00:40:03,2021-08-16 17:02:00,Vancouver,Washington,971,"Calls pretending to be government, businesses, or family and friends",Y
,2021-08-18 00:40:09,2021-08-17 14:14:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8888461648,2021-08-18 00:40:16,2021-08-13 00:00:00,Victoria,Minnesota,763,Other,Y
2679300852,2021-08-18 00:41:30,2021-08-13 00:00:00,Victoria,Minnesota,763,Other,Y
4082411777,2021-08-18 00:42:09,2021-08-17 12:31:00,,California,818,Other,Y
7632525772,2021-08-18 00:43:55,2021-08-17 00:00:00,Victoria,Minnesota,763,Other,Y
2185067168,2021-08-18 00:44:52,2021-08-17 00:00:00,Victoria,Minnesota,763,Other,Y
2097418073,2021-08-18 00:44:57,2021-08-17 11:53:00,,California,818,Other,Y
2813317582,2021-08-18 00:45:40,2021-08-17 00:00:00,Victoria,Minnesota,763,Other,Y
9795431963,2021-08-18 00:45:56,2021-08-17 00:00:00,East Patchogue,New York,631,Other,Y
8593716312,2021-08-18 00:46:21,2021-08-17 00:00:00,Victoria,Minnesota,763,Other,Y
6092569100,2021-08-18 00:46:50,2021-08-17 14:55:00,Palatine,Illinois,847,Other,N
9142062832,2021-08-18 00:46:57,2021-08-17 08:40:00,,California,818,Other,Y
6312988928,2021-08-18 00:47:53,2021-08-17 13:27:00,East Patchogue,New York,631,Home improvement  & cleaning,Y
4804788915,2021-08-18 00:48:05,2021-08-17 05:37:00,Escondido,California,858,Other,N
8777879239,2021-08-18 00:48:39,2021-08-17 11:50:00,Chicago,Illinois,773,Dropped call or no message,Y
7049289850,2021-08-18 00:50:10,2021-08-17 13:51:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6615200556,2021-08-18 00:50:18,2021-08-17 09:57:00,,California,661,Dropped call or no message,Y
6615267181,2021-08-18 00:50:59,2021-08-17 16:32:00,,California,661,Dropped call or no message,Y
8882930806,2021-08-18 00:51:07,2021-08-17 14:52:00,Chicago,Illinois,773,Dropped call or no message,Y
2097946745,2021-08-18 00:52:31,2021-08-17 20:32:00,,California,323,Warranties  & protection plans,Y
6312554383,2021-08-18 00:52:33,2021-08-17 16:00:00,East Patchogue,New York,631,Warranties  & protection plans,Y
9296043858,2021-08-18 00:54:23,2021-08-17 16:41:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6314759526,2021-08-18 00:57:24,2021-08-17 17:02:00,East Patchogue,New York,631,Other,Y
7652881101,2021-08-18 01:01:25,2021-08-17 12:39:00,Port Hueneme,California,805,Dropped call or no message,Y
317987911730,2021-08-18 01:01:33,2021-08-17 12:00:00,Fort Payne,Alabama,256,Other,Y
6318375170,2021-08-18 01:01:50,2021-08-17 17:17:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
9596666207,2021-08-18 01:04:06,2021-08-17 12:32:00,,California,925,Dropped call or no message,Y
8304238258,2021-08-18 01:04:18,2021-08-17 15:35:00,,Texas,409,No Subject Provided,Y
8052191317,2021-08-18 01:05:29,2021-08-17 10:25:00,Port Hueneme,California,805,Warranties  & protection plans,Y
8177619171,2021-08-18 01:05:36,2021-08-17 18:31:00,Monroe Township,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
9038390054,2021-08-18 01:05:44,2021-08-17 09:20:00,mililani,Hawaii,808,Other,
3122572822,2021-08-18 01:05:48,2021-08-11 14:29:00,Springfield,Illinois,217,No Subject Provided,
3527918206,2021-08-18 01:05:50,2021-08-17 17:23:00,East Patchogue,New York,631,Dropped call or no message,Y
2602336229,2021-08-18 01:06:02,2021-08-17 15:31:00,,Texas,409,No Subject Provided,Y
7792144334,2021-08-18 01:07:07,2021-08-12 09:45:00,Springfield,Illinois,217,No Subject Provided,
7139544457,2021-08-18 01:07:41,2021-08-17 09:29:00,mililani,Hawaii,808,Other,
4087866131,2021-08-18 01:08:13,2021-08-17 09:38:00,Port Hueneme,California,805,Dropped call or no message,Y
2176943146,2021-08-18 01:08:33,2021-08-13 09:16:00,Springfield,Illinois,217,No Subject Provided,
2543746593,2021-08-18 01:08:49,2021-08-17 14:09:00,Conyers,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2175296394,2021-08-18 01:09:35,2021-08-13 09:20:00,Springfield,Illinois,217,No Subject Provided,
3527918206,2021-08-18 01:09:51,2021-08-17 17:24:00,East Patchogue,New York,631,Dropped call or no message,Y
6156967060,2021-08-18 01:10:34,2021-08-13 10:19:00,Springfield,Illinois,217,No Subject Provided,
6105725150,2021-08-18 01:11:38,2021-08-14 11:58:00,Springfield,Illinois,217,No Subject Provided,
6309124961,2021-08-18 01:12:57,2021-08-16 14:59:00,Springfield,Illinois,217,No Subject Provided,
9495933066,2021-08-18 01:13:20,2021-08-17 10:26:00,Peyton,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692011349,2021-08-18 01:13:57,2021-08-17 09:00:00,,California,714,Other,N
8777411209,2021-08-18 01:14:05,2021-08-17 18:01:00,East Patchogue,New York,631,Medical  & prescriptions,Y
7143506187,2021-08-18 01:15:24,2021-08-16 07:00:00,,California,714,Other,N
5743192281,2021-08-18 01:15:34,2021-08-17 13:32:00,Springfield,Illinois,217,Other,Y
6198264234,2021-08-18 01:15:34,2021-08-17 14:05:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185938975,2021-08-18 01:15:34,2021-08-17 11:07:00,,California,818,Dropped call or no message,Y
6313512614,2021-08-18 01:16:11,2021-08-17 19:40:00,East Patchogue,New York,631,Medical  & prescriptions,Y
9473335724,2021-08-18 01:17:22,2021-08-17 00:00:00,,Washington,206,No Subject Provided,
2173799725,2021-08-18 01:16:26,2021-08-17 14:43:00,Springfield,Illinois,217,No Subject Provided,
8142459678,2021-08-18 01:17:04,2021-08-17 11:00:00,,California,818,Other,Y
2175296215,2021-08-18 01:17:12,2021-08-17 17:33:00,Springfield,Illinois,217,No Subject Provided,
6313512614,2021-08-18 01:18:04,2021-08-17 19:40:00,East Patchogue,New York,631,Medical  & prescriptions,Y
9142062832,2021-08-18 01:18:17,2021-08-17 10:02:00,,California,818,Other,Y
8882794075,2021-08-18 01:19:25,2021-08-17 09:07:00,,California,818,Other,Y
7143503577,2021-08-18 01:19:41,2021-08-16 09:00:00,,California,714,Other,Y
9547434044,2021-08-18 01:20:02,2021-08-16 09:00:00,Tamarac,Florida,954,No Subject Provided,Y
3213598436,2021-08-18 01:20:54,2021-08-16 00:00:00,,California,714,No Subject Provided,N
5623624977,2021-08-18 01:22:11,2021-08-14 10:00:00,,California,714,No Subject Provided,N
8662528725,2021-08-18 01:22:38,2021-08-16 09:42:00,Wichita,Kansas,816,Other,Y
8185054981,2021-08-18 01:22:47,2021-08-17 07:52:00,,California,818,Other,Y
5088099071,2021-08-18 01:23:33,2021-08-17 16:20:00,,Massachusetts,508,No Subject Provided,Y
8185575611,2021-08-18 01:24:02,2021-08-17 07:16:00,,California,818,Other,Y
8882780467,2021-08-18 01:25:13,2021-08-16 14:03:00,,California,818,Other,Y
8557384390,2021-08-18 01:26:12,2021-08-16 13:47:00,,California,818,Other,Y
2096831318,2021-08-18 01:27:15,2021-08-16 13:14:00,,California,818,Other,Y
9138822242,2021-08-18 01:28:37,2021-08-16 08:44:00,,California,818,Other,Y
2676350554,2021-08-18 01:29:46,2021-08-16 08:35:00,,California,818,Other,Y
5312476535,2021-08-18 01:31:45,2021-08-17 07:00:00,OAKLAND,California,510,Warranties  & protection plans,N
4707519185,2021-08-18 01:33:00,2021-08-17 10:03:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
4245293071,2021-08-18 01:33:11,2021-08-17 16:00:00,Walnut Creek,California,925,Dropped call or no message,Y
2095089712,2021-08-18 01:34:20,2021-08-15 19:19:00,,California,818,Other,Y
9254424819,2021-08-18 01:34:34,2021-08-17 13:34:00,Walnut Creek,California,925,Dropped call or no message,Y
4707519185,2021-08-18 01:35:09,2021-08-17 14:38:00,Lake Havasu City,Arizona,928,Other,Y
5125432567,2021-08-18 01:35:25,2021-08-17 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7349282839,2021-08-18 01:35:32,2021-08-14 12:47:00,,California,818,Other,N
9093664126,2021-08-18 01:35:41,2021-08-17 09:37:00,Walnut Creek,California,925,Dropped call or no message,Y
5125432567,2021-08-18 01:36:11,2021-08-17 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4793413955,2021-08-18 01:36:24,2021-08-17 15:07:00,Walnut Creek,California,925,Dropped call or no message,Y
3152012428,2021-08-18 01:36:54,2021-08-14 09:17:00,,California,818,Other,Y
8059508862,2021-08-18 01:37:20,2021-08-17 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8557295750,2021-08-18 01:37:31,2021-08-17 14:53:00,Walnut Creek,California,925,Dropped call or no message,Y
8183220867,2021-08-18 01:38:10,2021-08-13 17:41:00,,California,818,Other,Y
8059508862,2021-08-18 01:38:40,2021-08-17 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8059508862,2021-08-18 01:39:33,2021-08-17 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8889065315,2021-08-18 01:39:54,2021-08-13 16:48:00,,California,818,Other,Y
8559255622,2021-08-18 01:40:57,2021-08-09 17:48:00,Kansas City,Missouri,913,"Reducing your debt (credit cards, mortgage, student loans)",N
8186398544,2021-08-18 01:41:30,2021-08-13 16:21:00,,California,818,Other,Y
3613564871,2021-08-18 01:42:44,2021-08-16 16:42:00,Corpus Christi,Texas,361,Other,N
4082742801,2021-08-18 01:42:48,2021-08-17 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8185288095,2021-08-18 01:42:54,2021-08-13 14:53:00,,California,818,Charities,Y
5164636356,2021-08-18 01:43:34,2021-08-17 11:40:00,,New York,516,No Subject Provided,
9349359681,2021-08-18 01:43:55,2021-08-13 14:36:00,,California,818,Other,Y
8183087214,2021-08-18 01:43:58,2021-08-17 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2029982002,2021-08-18 01:44:29,2021-08-17 20:44:00,Corpus Christi,Texas,361,Other,N
5162407105,2021-08-18 01:45:13,2021-08-17 12:10:00,,New York,516,No Subject Provided,
2074104601,2021-08-18 01:45:01,2021-08-13 14:26:00,,California,818,Other,Y
4082290176,2021-08-18 01:45:26,2021-08-17 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5166530203,2021-08-18 01:46:49,2021-08-17 12:21:00,,New York,516,No Subject Provided,
3039270283,2021-08-18 01:46:39,2021-08-13 14:13:00,,California,818,Other,Y
7736310677,2021-08-18 01:47:20,2021-08-17 07:59:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6182284956,2021-08-18 01:47:58,2020-08-17 09:10:00,,West Virginia,304,No Subject Provided,Y
3232993408,2021-08-18 01:48:49,2021-08-17 18:01:00,,California,323,No Subject Provided,N
2767819722,2021-08-18 01:48:57,2021-08-17 12:37:00,,New York,516,No Subject Provided,
8889065315,2021-08-18 01:49:03,2021-08-13 13:56:00,,California,818,Other,Y
4435988615,2021-08-18 01:50:56,2021-08-17 13:51:00,,New York,516,No Subject Provided,
8182930554,2021-08-18 01:50:11,2021-08-13 13:30:00,,California,818,Other,Y
7028273372,2021-08-18 01:51:04,2021-08-17 14:28:00,Corpus Christi,Texas,361,"Lotteries, prizes  & sweepstakes",Y
4065015390,2021-08-18 01:51:24,2021-08-13 12:06:00,,California,818,Dropped call or no message,Y
8186398553,2021-08-18 01:52:24,2021-08-13 11:10:00,,California,818,Other,Y
3212386982,2021-08-18 01:53:51,2021-08-13 09:14:00,,California,818,Charities,Y
4302553134,2021-08-18 01:54:56,2021-08-13 08:01:00,,California,818,Other,Y
6267752388,2021-08-18 01:56:29,2021-08-17 14:31:00,,California,213,No Subject Provided,N
2094452532,2021-08-18 01:56:25,2021-08-12 19:42:00,,California,818,Other,Y
9492432984,2021-08-18 01:58:11,2021-08-17 16:39:00,,California,323,No Subject Provided,N
8662548361,2021-08-18 01:59:01,2021-08-12 16:01:00,,California,818,Other,Y
8776063115,2021-08-18 02:00:00,2021-08-17 16:39:00,,California,213,No Subject Provided,N
8776063115,2021-08-18 02:01:25,2021-08-17 16:39:00,,California,323,No Subject Provided,N
2093368885,2021-08-18 02:01:32,2021-08-12 15:45:00,,California,818,Charities,Y
3184089434,2021-08-18 02:03:04,2021-08-12 12:39:00,,California,818,Other,Y
2093480619,2021-08-18 02:04:27,2021-08-11 16:45:00,,California,818,Other,Y
3462016235,2021-08-18 02:05:56,2021-08-12 10:14:00,,Texas,281,No Subject Provided,
3367611538,2021-08-18 02:06:16,2021-08-17 19:51:00,,Illinois,773,No Subject Provided,Y
4782029806,2021-08-18 02:06:26,2021-08-11 15:10:00,,California,818,Charities,Y
8324839530,2021-08-18 02:07:41,2021-08-11 17:37:00,,Texas,281,No Subject Provided,
5715701541,2021-08-18 02:07:38,2021-08-11 13:19:00,,California,818,Charities,Y
2815024839,2021-08-18 02:10:31,2021-08-11 17:34:00,,Texas,281,No Subject Provided,
2815536896,2021-08-18 02:11:24,2021-08-16 14:29:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6262059856,2021-08-18 02:11:27,2021-08-17 16:36:00,Upland,California,626,Other,
6266582732,2021-08-18 02:15:42,2021-08-17 16:29:00,Upland,California,626,"Reducing your debt (credit cards, mortgage, student loans)",
7034532185,2021-08-18 02:16:06,2021-08-18 02:08:00,,Ohio,614,No Subject Provided,Y
0,2021-08-18 02:17:08,2021-08-17 12:00:00,GREENVILLE,South Carolina,864,Other,Y
2345622247,2021-08-18 02:18:14,2021-08-18 12:00:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5306894803,2021-08-18 02:20:18,2021-08-17 11:02:00,San Diego,California,858,Warranties  & protection plans,Y
6262130296,2021-08-18 02:21:00,2021-08-17 18:26:00,Upland,California,626,"Reducing your debt (credit cards, mortgage, student loans)",
8325723285,2021-08-18 02:22:36,2021-05-17 19:54:00,,Texas,281,No Subject Provided,
8326625081,2021-08-18 02:24:30,2021-08-17 19:26:00,,Texas,281,No Subject Provided,
4322945836,2021-08-18 02:26:33,2021-08-14 17:56:00,,Texas,281,No Subject Provided,
2066901068,2021-08-18 02:26:36,2021-08-11 10:45:00,Anchorage,Alaska,206,Other,Y
7134057889,2021-08-18 02:29:05,2021-08-17 16:49:00,,Texas,281,No Subject Provided,
8332393986,2021-08-18 02:29:16,2021-08-17 13:52:00,,,833,Dropped call or no message,Y
7134057889,2021-08-18 02:30:38,2021-08-17 13:00:00,,Texas,281,No Subject Provided,
6286679105,2021-08-18 02:30:55,2021-08-17 12:38:00,San Francisco,California,415,Dropped call or no message,Y
3306564569,2021-08-18 02:31:32,2021-08-17 09:42:00,,Ohio,614,No Subject Provided,Y
9166941636,2021-08-18 02:32:56,2021-08-17 19:16:00,West Hollywood,California,323,Other,Y
6142356724,2021-08-18 02:33:22,2021-08-17 14:42:00,,Ohio,614,No Subject Provided,N
6282615397,2021-08-18 02:33:18,2021-08-16 16:42:00,San Francisco,California,415,Dropped call or no message,Y
3307784762,2021-08-18 02:35:18,2021-08-17 17:48:00,,Ohio,614,No Subject Provided,Y
4158832059,2021-08-18 02:35:25,2021-08-16 13:54:00,San Francisco,California,415,No Subject Provided,Y
8603788830,2021-08-18 02:37:47,2021-08-10 17:11:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7179307277,2021-08-18 02:39:13,2021-08-18 00:00:00,,Pennsylvania,717,No Subject Provided,N
8605094798,2021-08-18 02:38:49,2021-08-12 15:59:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8605094798,2021-08-18 02:39:47,2021-08-12 16:41:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8603788782,2021-08-18 02:40:41,2021-08-13 16:25:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8609150683,2021-08-18 02:41:41,2021-08-17 13:50:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8607484814,2021-08-18 02:42:55,2021-08-17 18:25:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7135288477,2021-08-18 02:49:17,2021-08-14 12:05:00,,Texas,281,No Subject Provided,
9549322139,2021-08-18 02:50:12,2021-08-16 15:31:00,,Florida,954,Dropped call or no message,Y
4754474300,2021-08-18 02:50:17,2021-08-16 11:11:00,West Hartford,Connecticut,860,Other,Y
7205989716,2021-08-18 02:51:01,2021-08-16 11:48:00,,Florida,954,Dropped call or no message,Y
6504315118,2021-08-18 02:51:15,2021-08-17 09:51:00,Castro Valley,California,415,Home improvement  & cleaning,Y
9547966981,2021-08-18 02:51:56,2021-08-15 15:42:00,,Florida,954,Dropped call or no message,Y
4754474300,2021-08-18 02:52:09,2021-08-17 16:17:00,West Hartford,Connecticut,860,Other,Y
9547304122,2021-08-18 02:52:37,2021-08-15 14:58:00,,Florida,954,Dropped call or no message,Y
6199961251,2021-08-18 00:37:19,2021-08-17 09:35:00,,Texas,972,No Subject Provided,Y
6199961251,2021-08-18 00:39:11,2021-08-17 09:50:00,,Texas,972,No Subject Provided,Y
8128547112,2021-08-18 00:39:59,2021-08-17 16:21:00,,Illinois,630,No Subject Provided,Y
6825877410,2021-08-18 00:41:59,2021-08-17 12:52:00,,Texas,972,No Subject Provided,Y
7135288477,2021-08-18 02:53:12,2021-08-17 12:06:00,,Texas,281,No Subject Provided,
9547385823,2021-08-18 02:53:33,2021-08-15 14:05:00,,Florida,954,Dropped call or no message,Y
8285792091,2021-08-18 02:53:55,2021-08-16 11:47:00,,North Carolina,828,Other,Y
4254454190,2021-08-18 02:54:03,2021-08-17 11:39:00,,Washington,425,No Subject Provided,Y
6314002210,2021-08-18 02:54:22,2021-08-17 08:23:00,Castro Valley,California,415,Other,Y
9549387656,2021-08-18 02:54:31,2021-08-13 17:11:00,,Florida,954,Dropped call or no message,Y
2543210869,2021-08-18 02:55:43,2021-08-11 15:47:00,,Texas,281,No Subject Provided,
9546345177,2021-08-18 02:55:22,2021-08-12 14:33:00,,Florida,954,Dropped call or no message,Y
4752780652,2021-08-18 02:55:48,2021-08-16 11:11:00,West Hartford,Connecticut,860,Other,Y
5596534229,2021-08-18 02:55:52,2021-08-17 13:01:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9548396098,2021-08-18 02:56:13,2021-08-12 11:43:00,,Florida,954,Dropped call or no message,Y
3462268902,2021-08-18 02:57:06,2021-08-11 14:23:00,,Texas,281,No Subject Provided,
9549385540,2021-08-18 02:56:51,2021-08-12 09:06:00,,Florida,954,Dropped call or no message,Y
4085123058,2021-08-18 02:57:58,2021-08-16 04:08:00,Castro Valley,California,415,"Energy, solar,  & utilities",N
5615692805,2021-08-18 02:58:19,2021-08-17 17:59:00,,Florida,954,Dropped call or no message,Y
348354735710,2021-08-18 02:59:49,2021-08-13 13:07:00,Castro Valley,California,415,Other,Y
2123026909,2021-08-18 03:03:11,2021-08-12 11:58:00,Castro Valley,California,415,Other,
9252717458,2021-08-18 03:04:11,2021-08-12 11:31:00,Castro Valley,California,415,Other,
4154964274,2021-08-18 03:05:09,2021-08-11 10:51:00,Castro Valley,California,415,Other,
344030831495,2021-08-18 03:06:15,2021-08-11 09:23:00,Castro Valley,California,415,Other,
2819901338,2021-08-18 03:06:44,2021-08-11 12:56:00,,Texas,281,No Subject Provided,
4156637766,2021-08-18 03:07:22,2021-08-09 10:25:00,Castro Valley,California,415,Other,
2819150768,2021-08-18 03:08:04,2021-08-11 11:52:00,,Texas,281,No Subject Provided,
,2021-08-18 03:09:28,2021-08-11 10:44:00,,Texas,281,No Subject Provided,
8642101335,2021-08-18 03:10:00,2021-08-17 16:11:00,Ninety six,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
2813361758,2021-08-18 03:10:47,2021-08-11 11:12:00,,Texas,281,No Subject Provided,
394944747583,2021-08-18 03:10:21,2021-08-06 14:50:00,Castro Valley,California,415,Other,
4325384239,2021-08-18 03:12:21,2021-08-11 11:26:00,,Texas,281,No Subject Provided,
4158785523,2021-08-18 03:11:47,2021-08-03 12:58:00,Castro Valley,California,415,Other,
9252717458,2021-08-18 03:12:48,2021-08-03 11:26:00,Castro Valley,California,415,Other,
,2021-08-18 03:15:03,2021-08-11 11:43:00,,Texas,281,No Subject Provided,
3107841251,2021-08-18 03:16:13,2021-08-02 15:02:00,Castro Valley,California,415,Other,
3107841251,2021-08-18 03:17:03,2021-08-02 09:07:00,Castro Valley,California,415,Other,
3107841251,2021-08-18 03:17:49,2021-08-01 10:51:00,Castro Valley,California,415,Other,
9104983447,2021-08-18 03:19:04,2021-07-31 13:33:00,Castro Valley,California,415,Other,
9404053704,2021-08-18 03:19:49,2021-07-31 12:14:00,Castro Valley,California,415,Other,
3105048758,2021-08-18 03:20:44,2021-08-10 09:47:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8103601023,2021-08-18 03:20:53,2021-08-17 18:00:00,Pinckney,Michigan,810,Other,N
9252714758,2021-08-18 03:21:22,2021-07-28 13:27:00,Castro Valley,California,415,Other,
9252717458,2021-08-18 03:22:29,2021-07-26 16:39:00,Castro Valley,California,415,Other,
5626229268,2021-08-18 03:23:07,2021-08-13 09:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7544325660,2021-08-18 03:23:44,2021-08-12 14:03:00,south bay,Florida,561,Other,Y
9252717458,2021-08-18 03:23:53,2021-07-26 13:01:00,Castro Valley,California,415,Other,
3105048880,2021-08-18 03:23:56,2021-08-17 11:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9252717458,2021-08-18 03:24:43,2021-07-22 11:04:00,Castro Valley,California,415,Other,
8776066700,2021-08-18 03:25:31,2021-07-30 15:47:00,south bay,Florida,561,Other,Y
7134053263,2021-08-18 03:26:36,2021-08-11 10:40:00,,Texas,281,No Subject Provided,
9253876946,2021-08-18 03:25:56,2021-07-01 11:16:00,Castro Valley,California,415,Other,
3462268902,2021-08-18 03:28:17,2021-08-11 10:20:00,,Texas,281,No Subject Provided,
2524297545,2021-08-18 03:29:07,2021-08-17 16:15:00,,North Carolina,919,No Subject Provided,Y
2813741445,2021-08-18 03:30:26,2021-08-11 08:46:00,,Texas,281,No Subject Provided,
,2021-08-18 03:31:39,2021-08-05 19:02:00,florida,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8594294522,2021-08-18 03:32:13,2021-08-17 15:28:00,Lexington,Kentucky,859,Other,Y
8326625081,2021-08-18 03:34:52,2021-08-17 19:25:00,,Texas,832,No Subject Provided,
7134057889,2021-08-18 03:37:13,2021-05-17 19:07:00,,Texas,832,No Subject Provided,
4322945836,2021-08-18 03:39:47,2021-08-17 17:55:00,,Texas,832,No Subject Provided,
7134057889,2021-08-18 03:41:39,2021-08-17 16:48:00,,Texas,832,No Subject Provided,
7134057889,2021-08-18 03:43:39,2021-08-17 12:59:00,,Texas,832,No Subject Provided,
2027801756,2021-08-18 03:47:44,2021-08-17 05:02:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
3239398761,2021-08-18 03:50:31,2021-08-16 08:51:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
5033434483,2021-08-18 03:56:24,2021-08-17 12:00:00,Milwaukie,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2088349909,2021-08-18 03:58:00,2021-08-13 17:59:00,,New Jersey,732,Other,Y
9724806090,2021-08-18 04:02:30,2021-08-17 16:59:00,Richardson,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
7324287878,2021-08-18 04:02:51,2021-08-05 18:02:00,,New Jersey,732,Other,Y
9735499845,2021-08-18 04:03:43,2021-08-17 09:35:00,,New Jersey,973,No Subject Provided,Y
2075605750,2021-08-18 04:05:12,2021-08-17 08:35:00,,New Jersey,973,No Subject Provided,Y
8439838337,2021-08-18 04:05:49,2021-08-17 17:33:00,,South Carolina,843,No Subject Provided,Y
9734149921,2021-08-18 04:06:30,2021-08-17 10:00:00,,New Jersey,973,No Subject Provided,Y
9734143007,2021-08-18 04:08:39,2021-08-17 09:21:00,,New Jersey,973,No Subject Provided,Y
