Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6612061540,2020-08-05 00:00:17,2020-07-04 20:35:00,,California,661,No Subject Provided,Y
2027887632,2020-08-05 00:00:33,2020-08-04 08:59:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148623540,2020-08-05 00:00:39,2020-08-04 14:20:00,Hayward,California,510,Other,Y
6516364026,2020-08-05 00:00:50,2020-07-21 10:08:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2676097314,2020-08-05 00:01:44,2020-08-01 11:59:00,Philadelphia,Pennsylvania,215,Other,Y
5623141016,2020-08-05 00:01:48,2020-08-04 11:17:00,Roslyn Heights,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5108500231,2020-08-05 00:02:04,2020-08-04 12:41:00,Hayward,California,510,Other,Y
4255597107,2020-08-05 00:02:17,2020-08-04 19:42:00,seattle,Washington,206,Dropped call or no message,N
2192902474,2020-08-05 00:02:33,2020-08-04 15:22:00,Springfield,Illinois,217,No Subject Provided,
4806910032,2020-08-05 00:02:43,2020-08-03 13:39:00,Philadelphia,Pennsylvania,215,Other,Y
6063245460,2020-08-05 00:03:26,2020-08-03 15:39:00,Philadelphia,Pennsylvania,215,Other,Y
7049294638,2020-08-05 00:04:05,2020-08-03 17:31:00,Philadelphia,Pennsylvania,215,Other,Y
9374004292,2020-08-05 00:04:37,2020-08-03 10:42:00,Scottsdale,Arizona,602,Other,Y
,2020-08-05 00:03:13,2020-08-04 15:53:00,,Iowa,712,No Subject Provided,Y
5058589986,2020-08-05 00:04:49,2020-08-04 19:40:00,Philadelphia,Pennsylvania,215,Other,Y
8002827541,2020-08-05 00:05:52,2020-08-04 16:04:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284149485,2020-08-05 00:06:55,2020-08-03 16:49:00,Scottsdale,Arizona,602,Other,N
6617160034,2020-08-05 00:08:21,2020-08-04 06:33:00,,California,661,Other,Y
9498771988,2020-08-05 00:10:05,2020-08-04 21:08:00,,California,949,Dropped call or no message,Y
4804541543,2020-08-05 00:10:20,2020-08-03 14:38:00,Scottsdale,Arizona,602,Other,Y
2028714424,2020-08-05 00:11:21,2020-08-04 18:35:00,,California,760,Other,N
4159973097,2020-08-05 00:12:55,2020-08-04 23:08:00,Austin,Texas,512,Other,N
6028217419,2020-08-05 00:14:07,2020-08-03 11:50:00,Scottsdale,Arizona,602,Other,Y
2094316118,2020-08-05 00:14:11,2020-08-04 10:24:00,,California,209,Other,Y
7026582106,2020-08-05 00:15:17,2020-08-04 00:00:00,LAS VEGAS,Nevada,702,Other,Y
5102811177,2020-08-05 00:16:28,2020-07-31 17:49:00,Clovis,California,559,Other,Y
6192018208,2020-08-05 00:17:23,2020-08-04 12:21:00,Clovis,California,559,Other,Y
7704333211,2020-08-05 00:17:35,2020-08-03 00:00:00,Dundee,New York,315,Other,Y
6034030981,2020-08-05 00:18:26,2020-08-04 21:01:00,,New Hampshire,603,Dropped call or no message,N
9033543547,2020-08-05 00:19:02,2020-08-04 14:05:00,Owasso,Oklahoma,214,Other,Y
2812004752,2020-08-05 00:22:04,2020-08-04 18:36:00,Owasso,Texas,214,Warranties  & protection plans,Y
8009996661,2020-08-05 00:22:22,2020-08-04 10:00:00,Frisco,Texas,469,Other,Y
4012167780,2020-08-05 00:23:17,2020-08-04 16:12:00,,Rhode Island,401,No Subject Provided,N
9093532672,2020-08-05 00:23:02,2020-08-04 17:29:00,,California,818,Other,
8662594210,2020-08-05 00:24:22,2020-08-04 16:47:00,Indianapolis,Indiana,317,Other,Y
2026848265,2020-08-05 00:24:49,2020-08-04 20:38:00,,Rhode Island,401,No Subject Provided,N
2166764545,2020-08-05 00:25:42,2020-08-04 10:11:00,Bratenahl,Ohio,617,Other,N
4016922529,2020-08-05 00:26:55,2020-08-04 17:51:00,,Rhode Island,401,No Subject Provided,N
8045005068,2020-08-05 00:29:10,2020-08-03 12:36:00,RICHMOND,Virginia,804,Other,N
4014389464,2020-08-05 00:29:44,2020-08-04 17:40:00,,Rhode Island,401,No Subject Provided,N
8442342357,2020-08-05 00:29:29,2020-07-30 14:21:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9513269823,2020-08-05 00:29:58,2020-08-04 18:25:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
4014389464,2020-08-05 00:30:59,2020-08-04 17:40:00,,Rhode Island,401,No Subject Provided,N
2025192969,2020-08-05 00:30:38,2020-08-03 14:59:00,RICHMOND,Virginia,804,Other,N
,2020-08-05 00:31:08,2020-07-24 00:00:00,Cleveland,Ohio,877,Other,N
8045005068,2020-08-05 00:32:07,2020-08-03 17:22:00,RICHMOND,Virginia,804,Other,N
3474481025,2020-08-05 00:32:41,2020-08-04 00:00:00,Manhattan NY,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8044333411,2020-08-05 00:33:18,2020-08-04 19:51:00,RICHMOND,Virginia,804,Other,N
,2020-08-05 00:33:50,2020-08-04 07:25:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2145506472,2020-08-05 00:34:20,2020-08-04 11:32:00,RICHMOND,Virginia,804,Other,N
2525845237,2020-08-05 00:35:23,2020-08-04 19:36:00,Raleigh,North Carolina,919,Other,
7579063001,2020-08-05 00:35:41,2020-08-04 13:14:00,RICHMOND,Virginia,804,Other,N
9193240740,2020-08-05 00:36:20,2020-08-04 15:38:00,Raleigh,North Carolina,919,Other,
4805300121,2020-08-05 00:36:58,2020-07-31 14:48:00,Glendale,Arizona,602,Dropped call or no message,N
8044333394,2020-08-05 00:37:00,2020-08-04 13:41:00,RICHMOND,Virginia,804,Other,N
4806370557,2020-08-05 00:37:41,2020-07-31 09:52:00,Glendale,Arizona,602,Dropped call or no message,N
9194247969,2020-08-05 00:37:43,2020-08-04 12:59:00,Raleigh,North Carolina,919,Other,
5752095683,2020-08-05 00:37:49,2020-08-04 09:37:00,Beaverton,Oregon,503,Other,Y
8045005068,2020-08-05 00:38:04,2020-08-04 12:28:00,RICHMOND,Virginia,804,Other,N
8045005068,2020-08-05 00:38:51,2020-08-04 16:09:00,RICHMOND,Virginia,804,Other,N
2522425434,2020-08-05 00:40:06,2020-08-04 20:06:00,Bend,Oregon,541,Dropped call or no message,N
8662039560,2020-08-05 00:40:16,2020-08-04 16:28:00,RICHMOND,Virginia,804,Other,N
8503985575,2020-08-05 00:41:51,2020-08-05 16:33:00,RICHMOND,Virginia,804,Other,N
7066818765,2020-08-05 00:42:24,2020-08-05 18:50:00,SAVANNAH,Georgia,912,Vacation  & timeshares,Y
8045005068,2020-08-05 00:42:54,2020-08-05 17:20:00,RICHMOND,Virginia,804,Other,N
4324006241,2020-08-05 00:43:39,2020-08-03 11:13:00,Midland,Texas,432,Warranties  & protection plans,Y
6466188351,2020-08-05 00:43:55,2020-08-05 16:52:00,RICHMOND,Virginia,804,Other,N
119206546590,2020-08-05 00:44:21,2020-08-04 09:45:00,,Wisconsin,920,Other,Y
4045345404,2020-08-05 00:44:30,2020-08-05 18:54:00,SAVANNAH,Georgia,912,Vacation  & timeshares,Y
2156605151,2020-08-05 00:44:51,2020-08-04 12:39:00,elk river,Minnesota,612,Other,Y
2014460967,2020-08-05 00:48:15,2020-06-15 10:00:00,FAIRVIEW,New Jersey,201,Other,Y
2814575568,2020-08-05 00:48:47,2020-08-04 10:31:00,Houston,Texas,281,Other,N
9724330310,2020-08-05 00:51:48,2020-08-04 13:35:00,Houston,Texas,281,Other,N
7605298092,2020-08-05 00:54:22,2020-07-30 21:23:00,Irvine,California,949,No Subject Provided,N
7074781921,2020-08-05 00:55:26,2020-08-04 16:16:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7722304518,2020-08-05 00:59:19,2020-08-04 19:50:00,tucson,Arizona,520,Other,N
4802140866,2020-08-05 01:00:37,2020-07-31 13:01:00,HIGHLANDS RANCH,Colorado,303,Other,Y
7723484579,2020-08-05 01:01:30,2020-08-01 10:44:00,tucson,Arizona,520,Other,Y
5615773357,2020-08-05 01:02:29,2020-07-13 17:11:00,Clearwater,Florida,727,Other,N
8188145809,2020-08-05 01:07:39,2020-08-04 12:00:00,Tarzana,California,310,Warranties  & protection plans,Y
9259338772,2020-08-05 01:09:47,2020-08-04 13:53:00,,California,925,Dropped call or no message,Y
7146337361,2020-08-05 01:10:34,2020-08-04 07:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7042719609,2020-08-05 01:10:43,2020-08-04 08:58:00,Rosamond,California,801,Other,N
2107061661,2020-08-05 01:10:45,2020-07-15 00:00:00,,California,619,Other,N
2133751486,2020-08-05 01:13:20,2020-08-04 09:19:00,Tarzana,California,310,Warranties  & protection plans,Y
6468438757,2020-08-05 01:14:02,2020-08-04 16:50:00,lyons,Illinois,708,Other,Y
9712465958,2020-08-05 01:14:17,2020-08-04 00:00:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
2133751486,2020-08-05 01:14:38,2020-08-04 08:10:00,Tarzana,California,310,Warranties  & protection plans,Y
2026060010,2020-08-05 01:15:57,2020-08-04 12:38:00,lyons,Illinois,708,Other,Y
7146864771,2020-08-05 01:16:53,2020-07-31 09:55:00,Wildomar,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5624540766,2020-08-05 01:17:22,2020-08-03 14:50:00,Tarzana,California,310,Warranties  & protection plans,Y
2175010349,2020-08-05 01:17:27,2020-08-04 10:13:00,lyons,Illinois,708,Other,Y
9293757424,2020-08-05 01:20:14,2020-08-04 22:17:00,,Arizona,520,Medical  & prescriptions,Y
6288602129,2020-08-05 01:21:35,2020-08-04 17:30:00,McKinney,Texas,469,Other,Y
4242204357,2020-08-05 01:23:55,2020-07-30 14:46:00,Tarzana,California,310,Warranties  & protection plans,Y
3605358525,2020-08-05 01:24:57,2020-08-04 15:05:00,Port Orchard,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5512265404,2020-08-05 01:36:18,2020-08-04 14:59:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9083510229,2020-08-05 01:44:27,2020-08-04 00:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3468038480,2020-08-05 01:49:35,2020-08-03 09:23:00,,Alabama,251,No Subject Provided,Y
9254316157,2020-08-05 01:49:45,2020-08-04 14:41:00,,California,925,Dropped call or no message,Y
8774558253,2020-08-05 01:51:58,2020-08-05 03:00:00,,Maryland,410,Home security  & alarms,Y
3143873629,2020-08-05 01:53:21,2020-08-04 16:03:00,,Missouri,314,Other,Y
4102778400,2020-08-05 01:53:49,2020-08-05 00:00:00,,Maryland,410,Home security  & alarms,Y
9085094653,2020-08-05 01:55:52,2020-08-04 00:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8004486434,2020-08-05 01:56:37,2020-08-04 18:07:00,,Ohio,216,No Subject Provided,N
4073611220,2020-08-05 01:57:05,2020-08-04 23:12:00,,Alabama,251,No Subject Provided,Y
9084028988,2020-08-05 01:58:44,2020-08-04 00:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8324013766,2020-08-05 02:00:46,2020-08-04 20:55:00,,Alabama,251,No Subject Provided,Y
8087559999,2020-08-05 02:00:58,2020-08-04 18:25:00,,Hawaii,808,Other,N
8087559999,2020-08-05 02:02:13,2020-08-04 18:26:00,,Hawaii,808,Other,N
9292150151,2020-08-05 02:04:18,2020-08-04 19:40:00,,Alabama,251,No Subject Provided,Y
5412532758,2020-08-05 02:06:26,2020-08-04 23:03:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6574180532,2020-08-05 02:08:44,2020-08-04 10:01:00,,Alabama,251,No Subject Provided,Y
3468188165,2020-08-05 02:12:18,2020-08-04 00:24:00,,Alabama,251,No Subject Provided,Y
8152400008,2020-08-05 02:22:21,2020-08-03 16:00:00,,Illinois,815,No Subject Provided,
8152400008,2020-08-05 02:22:43,2020-08-04 16:00:00,,Illinois,815,No Subject Provided,
2134635400,2020-08-05 02:29:53,2020-08-04 16:57:00,San Diego,California,858,Other,N
6193639826,2020-08-05 02:31:15,2020-08-04 17:27:00,San Diego,California,858,Other,N
8582006920,2020-08-05 02:33:49,2020-08-04 16:47:00,San Jose,California,408,Other,Y
4109486190,2020-08-05 02:38:42,2020-08-05 00:00:00,21244,Maryland,410,Home security  & alarms,Y
5645414952,2020-08-05 02:43:29,2020-08-04 13:09:00,Leaf River,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
4322877036,2020-08-05 02:43:50,2020-08-04 12:52:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 02:54:09,2020-08-05 01:29:00,,Kentucky,859,No Subject Provided,Y
5736969911,2020-08-05 01:43:51,2020-08-04 10:06:00,,Missouri,573,No Subject Provided,N
9738158124,2020-08-05 03:01:45,2020-08-04 13:55:00,North Caldwell,New Jersey,973,Other,Y
2522425434,2020-08-05 03:03:32,2020-08-04 19:06:00,Fort Worth,Texas,404,Other,Y
2062096781,2020-08-05 03:09:33,2020-08-04 09:58:00,SEATTLE,Washington,206,Other,Y
9167942069,2020-08-05 03:18:56,2020-08-04 09:57:00,Sacramento,California,916,Home improvement  & cleaning,Y
2103194960,2020-08-05 03:21:32,2020-08-04 12:43:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9168406288,2020-08-05 03:24:30,2020-08-04 14:13:00,Sacramento,California,916,"Energy, solar,  & utilities",Y
2023819372,2020-08-05 03:24:47,2020-08-04 18:21:00,GA,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
9164126706,2020-08-05 03:27:10,2020-08-03 11:04:00,Sacramento,California,916,"Energy, solar,  & utilities",Y
,2020-08-05 03:27:37,2020-07-26 05:22:00,Phoenix,Arizona,917,Other,N
3612172970,2020-08-05 03:28:44,2020-08-04 18:56:00,,Texas,214,Vacation  & timeshares,Y
7205479366,2020-08-05 03:31:47,2020-08-03 12:54:00,Boulder,Colorado,720,Other,Y
4433299122,2020-08-05 03:32:31,2020-08-04 15:15:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2020-08-05 03:33:54,2020-08-05 15:40:00,,Tennessee,423,No Subject Provided,N
4059466373,2020-08-05 03:36:27,2020-08-04 20:29:00,Norman,Oklahoma,405,Other,N
6035744879,2020-08-05 03:41:31,2020-07-20 12:49:00,green valley,Arizona,603,Other,Y
3366063733,2020-08-05 03:43:53,2020-07-21 07:27:00,green valley,New Hampshire,603,Other,
4324006269,2020-08-05 03:45:34,2020-08-03 07:08:00,green valley,New Hampshire,603,Other,
3234502819,2020-08-05 03:46:08,2020-08-05 08:24:00,Kent,Idaho,208,Computer  & technical support,Y
80411383800375,2020-08-05 03:53:52,2020-08-04 11:38:00,,California,909,Other,Y
7166814285,2020-08-05 03:58:19,2020-08-04 21:37:00,,Illinois,815,No Subject Provided,Y
7866478294,2020-08-05 03:59:18,2020-08-04 18:05:00,,Illinois,815,No Subject Provided,Y
9292087269,2020-08-05 04:00:26,2020-08-04 09:41:00,,Illinois,815,No Subject Provided,Y
9407357835,2020-08-05 04:01:06,2020-08-04 15:20:00,Denison,Texas,903,Other,N
4106878159,2020-08-05 04:04:36,2020-08-04 18:39:00,middle river,Maryland,410,Other,Y
4106877436,2020-08-05 04:06:14,2020-08-04 19:22:00,middle river,Maryland,410,Other,Y
,2020-08-05 04:11:40,2020-08-04 00:00:00,Kent,,773,Other,Y
6306542309,2020-08-05 04:23:01,2020-08-03 18:38:00,Glenview,Illinois,847,Dropped call or no message,Y
3093832455,2020-08-05 04:23:51,2020-08-03 18:18:00,Glenview,Illinois,847,Dropped call or no message,Y
8474620130,2020-08-05 04:24:40,2020-08-04 09:39:00,Glenview,Illinois,847,Dropped call or no message,Y
5182016622,2020-08-05 04:38:41,2020-07-29 12:50:00,,New York,212,Other,
5182016622,2020-08-05 04:39:30,2020-07-31 13:15:00,,New York,212,Other,
5182016622,2020-08-05 04:40:11,2020-08-03 15:08:00,,New York,212,Other,
8002827541,2020-08-05 04:42:09,2020-08-04 13:05:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-08-05 04:45:19,2020-08-04 16:31:00,,California,510,No Subject Provided,N
7602693637,2020-08-05 04:47:38,2020-08-04 16:31:00,,California,510,No Subject Provided,N
8008693557,2020-08-05 04:55:52,2020-08-04 16:45:00,MI  Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818461948,2020-08-05 04:56:21,2020-08-04 15:05:00,Colorado Springs,Colorado,281,Dropped call or no message,Y
7192941412,2020-08-05 04:59:46,2020-07-16 15:26:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2542285275,2020-08-05 05:01:01,2020-08-04 16:39:00,League City,Texas,281,"Lotteries, prizes  & sweepstakes",Y
7192873987,2020-08-05 05:02:06,2020-07-09 17:26:00,Colorado Springs,Colorado,719,Dropped call or no message,N
7199998935,2020-08-05 05:03:39,2020-07-14 12:34:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7192941412,2020-08-05 05:04:56,2020-07-16 15:26:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
7192873987,2020-08-05 05:06:21,2020-07-09 17:36:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5623404736,2020-08-05 05:07:30,2020-08-04 17:13:00,,Wisconsin,920,Other,N
7199998946,2020-08-05 05:07:43,2020-07-15 10:13:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
8442025776,2020-08-05 05:12:53,2020-08-04 13:09:00,League City,Texas,281,Other,N
9706845006,2020-08-05 05:18:29,2020-08-04 18:55:00,,Colorado,970,No Subject Provided,N
4127438310,2020-08-05 05:19:23,2020-08-04 16:51:00,pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
9156211276,2020-08-05 05:20:08,2020-08-04 17:34:00,,Texas,281,No Subject Provided,Y
4696088535,2020-08-05 05:22:38,2020-08-04 10:47:00,League City,Texas,281,Other,N
8881273634,2020-08-05 05:29:13,2020-07-31 17:19:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2815587495,2020-08-05 05:41:39,2020-07-31 11:54:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8323784553,2020-08-05 05:49:13,2020-08-04 00:00:00,,Virginia,757,No Subject Provided,N
,2020-08-05 06:16:50,2020-08-04 18:00:00,,Florida,941,Dropped call or no message,Y
9282204498,2020-08-05 06:16:55,2020-08-04 16:41:00,Rex,Georgia,770,Other,Y
2064532329,2020-08-05 06:24:45,2020-08-04 20:18:00,Fort Worth,Texas,817,No Subject Provided,N
7147561299,2020-08-05 06:30:36,2020-08-04 14:35:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
01246488759,2020-08-05 06:36:34,2020-08-05 11:01:00,,Ohio,740,"Energy, solar,  & utilities",Y
2028584798,2020-08-05 06:40:51,2020-08-04 11:16:00,New Carrollton,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2817897171,2020-08-05 06:44:07,2020-08-04 09:12:00,CYPRESS,Texas,281,Dropped call or no message,Y
3469984098,2020-08-05 06:44:55,2020-08-04 09:24:00,CYPRESS,Texas,281,Dropped call or no message,Y
2819955008,2020-08-05 06:45:45,2020-08-04 10:36:00,CYPRESS,Texas,281,Dropped call or no message,N
,2020-08-05 06:47:13,2020-08-04 08:01:00,California,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136402547,2020-08-05 06:47:44,2020-08-04 15:55:00,CYPRESS,Texas,281,Dropped call or no message,Y
8136402547,2020-08-05 06:48:25,2020-08-04 19:56:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-08-05 06:50:11,2020-08-04 10:56:00,CYPRESS,Texas,281,Dropped call or no message,Y
3463538769,2020-08-05 06:51:06,2020-08-04 13:45:00,CYPRESS,Texas,281,Dropped call or no message,Y
4243514400,2020-08-05 06:51:17,2020-08-04 12:27:00,Clermont,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
3463538769,2020-08-05 06:51:46,2020-08-04 16:43:00,CYPRESS,Texas,281,Dropped call or no message,Y
2027692514,2020-08-05 06:51:54,2020-07-31 09:57:00,League City,Texas,281,Other,Y
3862370750,2020-08-05 06:53:23,2020-08-04 15:01:00,Ormond Beach,Florida,215,Other,Y
9493018359,2020-08-05 06:54:06,2020-08-04 18:29:00,Linwood,New Jersey,609,No Subject Provided,N
3862370750,2020-08-05 06:54:27,2020-08-04 12:35:00,Ormond Beach,Florida,215,Other,Y
3862370750,2020-08-05 06:55:23,2020-08-03 17:27:00,Ormond Beach,Florida,215,Other,Y
4434328148,2020-08-05 06:55:56,2020-08-04 05:22:00,Linwood,New Jersey,609,Other,N
,2020-08-05 06:57:42,2020-08-03 08:00:00,California,California,310,Warranties  & protection plans,Y
6573739231,2020-08-05 06:57:54,2020-08-04 18:47:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573769292,2020-08-05 06:58:34,2020-08-04 18:24:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573727448,2020-08-05 06:59:11,2020-08-04 18:02:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573730123,2020-08-05 06:59:51,2020-08-04 16:59:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573790742,2020-08-05 07:00:34,2020-08-04 16:08:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573769527,2020-08-05 07:01:17,2020-08-04 15:51:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573707412,2020-08-05 07:01:54,2020-08-04 15:31:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6573713336,2020-08-05 07:02:33,2020-08-04 15:12:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6108572045,2020-08-05 07:03:06,2020-07-31 15:09:00,DREXEL HILL,Pennsylvania,610,Other,Y
5082924946,2020-08-05 07:03:17,2020-08-04 00:00:00,New Bedford,Massachusetts,978,Vacation  & timeshares,N
8703013113,2020-08-05 07:04:27,2020-08-04 09:30:00,Luray,Virginia,703,Other,Y
6573704852,2020-08-05 07:05:03,2020-08-04 14:56:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8886871805,2020-08-05 07:05:40,2020-08-04 09:33:00,Luray,Virginia,703,Other,Y
2039022840,2020-08-05 07:06:48,2020-08-04 11:54:00,Luray,Virginia,703,Other,Y
8886874805,2020-08-05 07:07:58,2020-08-04 12:48:00,Luray,Virginia,703,Other,Y
8886871805,2020-08-05 07:09:12,2020-08-04 13:33:00,Luray,Virginia,703,Other,Y
2352701841,2020-08-05 07:10:45,2020-08-04 15:31:00,Luray,Virginia,703,Other,Y
8452413798,2020-08-05 07:12:37,2020-08-04 11:27:00,MOUNTAIN DALE,New York,845,Warranties  & protection plans,Y
7035639005,2020-08-05 07:12:41,2020-08-04 16:45:00,Luray,Virginia,703,Other,Y
6145453961,2020-08-05 07:13:11,2020-08-03 00:00:00,,Ohio,614,Other,
,2020-08-05 07:13:16,2020-08-04 14:00:00,,New York,585,Dropped call or no message,N
5172067646,2020-08-05 07:13:34,2020-08-04 21:15:00,,Michigan,517,No Subject Provided,Y
8886871805,2020-08-05 07:13:46,2020-08-04 17:54:00,Luray,Virginia,703,Other,Y
2166583312,2020-08-05 07:14:08,2020-08-03 00:00:00,,Ohio,614,No Subject Provided,
3807992664,2020-08-05 07:15:09,2020-08-04 00:00:00,,Ohio,614,No Subject Provided,N
9172003853,2020-08-05 07:15:12,2020-08-04 16:53:00,MOUNTAIN DALE,New York,845,Warranties  & protection plans,Y
9893406142,2020-08-05 07:16:54,2020-08-04 10:00:00,Camden,Michigan,517,Other,Y
5174016869,2020-08-05 07:18:13,2020-08-04 11:00:00,Camden,Michigan,517,Other,Y
4805611834,2020-08-05 07:19:23,2020-08-04 13:00:00,Camden,Michigan,517,Other,Y
5173122733,2020-08-05 07:20:30,2020-08-04 14:00:00,Camden,Michigan,517,Other,Y
3368046752,2020-08-05 07:22:46,2020-08-04 15:18:00,,North Carolina,336,Warranties  & protection plans,Y
7734130825,2020-08-05 07:27:56,2020-08-04 12:09:00,Dry Fork,Virginia,434,Other,
2765243103,2020-08-05 07:28:58,2020-08-02 11:19:00,Dry Fork,Virginia,434,Dropped call or no message,
2765243103,2020-08-05 07:29:58,2020-08-03 18:43:00,Dry Fork,Virginia,434,Dropped call or no message,
6304420858,2020-08-05 07:30:42,2020-08-03 10:03:00,Dry Fork,Virginia,434,Dropped call or no message,
4354224954,2020-08-05 07:32:35,2020-08-04 15:48:00,Apalachin,New York,607,Warranties  & protection plans,Y
5714277993,2020-08-05 07:33:25,2020-08-04 02:47:00,Dry Fork,Virginia,434,Dropped call or no message,
6174058032,2020-08-05 07:33:30,2020-08-04 17:09:00,INDIAN LAND,South Carolina,703,"Calls pretending to be government, businesses, or family and friends",Y
4057667902,2020-08-05 07:33:38,2020-08-04 18:07:00,Edmond,Oklahoma,405,Other,Y
2768659041,2020-08-05 07:34:14,2020-08-04 15:11:00,Dry Fork,Virginia,434,Dropped call or no message,
4054511705,2020-08-05 07:34:45,2020-08-01 11:04:00,Edmond,Oklahoma,405,Other,Y
7573841010,2020-08-05 07:34:55,2020-08-04 19:25:00,Apalachin,New York,607,Other,N
8102553353,2020-08-05 07:35:21,2020-08-04 13:40:00,,South Carolina,843,No Subject Provided,
2768659041,2020-08-05 07:35:12,2020-08-04 15:11:00,Dry Fork,Virginia,434,Dropped call or no message,
254796151504,2020-08-05 07:35:18,2020-08-05 07:28:00,Madison,New York,315,Other,Y
3366278706,2020-08-05 07:35:55,2020-08-04 18:14:00,Dry Fork,Virginia,434,Dropped call or no message,
3147222770,2020-08-05 07:36:12,2020-08-04 16:41:00,EUCLID,Ohio,216,Other,Y
5409054984,2020-08-05 07:37:40,2020-07-31 18:28:00,Dry Fork,Virginia,434,Dropped call or no message,
5732484109,2020-08-05 07:38:39,2020-07-25 12:19:00,Dry Fork,Virginia,434,Dropped call or no message,
3093638895,2020-08-05 07:38:49,2020-08-04 17:15:00,,Illinois,309,No Subject Provided,Y
4076699329,2020-08-05 07:38:59,2020-08-04 23:58:00,McDonald,Ohio,330,Other,Y
8323719871,2020-08-05 07:41:26,2020-08-05 07:36:00,,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303414067,2020-08-05 07:42:23,2020-08-04 17:46:00,McDonald,Ohio,330,Other,Y
,2020-08-05 07:45:18,2020-08-03 17:22:00,,Ohio,330,No Subject Provided,Y
7472079632,2020-08-05 07:45:31,2020-07-31 07:26:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
5177770459,2020-08-05 07:48:54,2020-07-27 15:26:00,Traverse City,Michigan,231,Other,Y
2057071896,2020-08-05 07:51:17,2020-07-28 11:29:00,Traverse City,Michigan,231,Other,Y
6174830640,2020-08-05 07:52:18,2020-08-04 19:37:00,,Massachusetts,617,Other,N
8605160124,2020-08-05 07:54:35,2020-08-04 19:20:00,Grove City,Ohio,614,Computer  & technical support,Y
4107921376,2020-08-05 07:55:31,2020-08-04 12:12:00,JESSUP,Maryland,410,Dropped call or no message,Y
8765109324,2020-08-05 07:55:52,2020-08-05 00:00:00,Graham,Washington,253,No Subject Provided,N
4158189669,2020-08-05 07:56:40,2020-08-04 10:26:00,JESSUP,Maryland,410,Dropped call or no message,Y
8135689120,2020-08-05 07:56:43,2020-08-04 18:51:00,Sun City Center,Florida,813,Dropped call or no message,N
