Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7072833091,2020-10-23 00:00:02,2020-10-23 00:00:02,,California,562,No Subject Provided,N
3155086655,2020-10-23 00:00:50,2020-10-22 09:48:00,Henderson,Nevada,315,Warranties  & protection plans,Y
,2020-10-23 00:00:54,2020-10-22 21:45:00,Fayetteville,North Carolina,980,Other,Y
3132798199,2020-10-23 00:01:34,2020-10-21 15:06:00,Saline,Michigan,734,Dropped call or no message,Y
+18132746226,2020-10-23 00:01:33,2020-10-23 00:01:33,,Florida,813,No Subject Provided,Y
8152498388,2020-10-23 00:01:19,2020-10-23 00:01:19,,New York,347,No Subject Provided,Y
2182764795,2020-10-23 00:01:41,2020-10-21 10:29:00,,Minnesota,218,Dropped call or no message,Y
2082976480,2020-10-23 00:02:33,2020-10-21 14:50:00,Saline,Michigan,734,Dropped call or no message,Y
4195160890,2020-10-23 00:02:46,2020-10-23 00:00:00,,Ohio,419,Other,Y
2094659219,2020-10-23 00:03:02,2020-10-22 20:52:00,Stockton,California,209,Dropped call or no message,N
3208396164,2020-10-23 00:03:15,2020-10-22 12:03:00,,Minnesota,218,Other,Y
7344981007,2020-10-23 00:03:33,2020-10-21 11:17:00,Saline,Michigan,734,Dropped call or no message,Y
4696432121,2020-10-23 00:01:49,2020-10-23 00:01:49,,Florida,561,No Subject Provided,N
3463073836,2020-10-23 00:02:04,2020-10-23 00:02:04,,Florida,561,No Subject Provided,N
3178277334,2020-10-23 00:03:49,2020-10-22 19:04:00,Indianapois,Indiana,317,Other,N
7055188033,2020-10-23 00:04:15,2020-10-22 02:05:00,West Bloomfield,Michigan,248,Computer  & technical support,Y
2083185953,2020-10-23 00:04:55,2020-10-20 16:57:00,Saline,Michigan,734,Dropped call or no message,Y
5094975346,2020-10-23 00:05:02,2020-10-22 19:28:00,,Washington,206,Dropped call or no message,N
51267618,2020-10-23 00:05:22,2020-09-15 12:00:00,,New York,929,Other,N
4107602143,2020-10-23 00:05:30,2020-10-14 13:54:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122172657,2020-10-23 00:05:53,2020-10-19 13:52:00,Saline,Michigan,734,Dropped call or no message,Y
1,2020-10-23 00:06:09,2020-10-22 12:00:00,HIDDEN VALLEY LAKE,California,707,"Calls pretending to be government, businesses, or family and friends",N
3192052115,2020-10-23 00:05:37,2020-10-23 00:05:37,,Arizona,520,No Subject Provided,Y
4105142449,2020-10-23 00:05:06,2020-10-23 00:05:06,,Maryland,443,No Subject Provided,Y
8772639914,2020-10-23 00:03:39,2020-10-23 00:03:39,,Oklahoma,918,No Subject Provided,Y
3022312792,2020-10-23 00:05:47,2020-10-23 00:05:47,,Pennsylvania,215,No Subject Provided,Y
3017158822,2020-10-23 00:05:58,2020-10-23 00:05:58,,Maryland,410,No Subject Provided,Y
2153965261,2020-10-23 00:05:58,2020-10-23 00:05:58,,Pennsylvania,215,No Subject Provided,Y
3017158822,2020-10-23 00:05:59,2020-10-23 00:05:59,,Maryland,410,No Subject Provided,Y
+12057331594,2020-10-23 00:06:14,2020-10-23 00:06:14,,Alabama,205,No Subject Provided,Y
4106341604,2020-10-23 00:06:40,2020-10-14 14:35:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167785151,2020-10-23 00:08:00,2020-10-22 12:03:00,,Missouri,314,No Subject Provided,
8037096527,2020-10-23 00:07:10,2020-10-22 00:00:00,Los Angeles,California,818,Medical  & prescriptions,
9543433915,2020-10-23 00:07:25,2020-10-22 19:28:00,Miami Beach,Florida,786,Medical  & prescriptions,Y
6198884346,2020-10-23 00:07:39,2020-10-14 17:02:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105556873,2020-10-23 00:09:56,2020-10-16 14:08:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
,2020-10-23 00:10:32,2020-10-22 16:04:00,Richmond,Texas,877,Computer  & technical support,Y
2407503086,2020-10-23 00:11:29,2020-10-16 14:19:00,Columbia,Maryland,410,Vacation  & timeshares,Y
4087900383,2020-10-23 00:11:30,2020-10-22 20:50:00,Cupertino,California,408,Dropped call or no message,Y
4105557337,2020-10-23 00:12:31,2020-10-17 12:30:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4107609274,2020-10-23 00:13:42,2020-10-19 11:11:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854362014,2020-10-23 00:14:50,2020-10-19 11:56:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5209879404,2020-10-23 00:09:06,2020-10-23 00:09:06,,Arizona,480,No Subject Provided,N
5209879404,2020-10-23 00:08:50,2020-10-23 00:08:50,,Arizona,480,No Subject Provided,N
2152821088,2020-10-23 00:06:18,2020-10-23 00:06:18,,Pennsylvania,215,No Subject Provided,Y
8004961081,2020-10-23 00:11:51,2020-10-23 00:11:51,,Arizona,480,No Subject Provided,N
4402912230,2020-10-23 00:06:57,2020-10-23 00:06:57,,Ohio,440,No Subject Provided,Y
3157664003,2020-10-23 00:11:11,2020-10-23 00:11:11,,New York,315,No Subject Provided,N
+18127203995,2020-10-23 00:11:24,2020-10-23 00:11:24,,Indiana,812,No Subject Provided,N
3157664003,2020-10-23 00:11:10,2020-10-23 00:11:10,,New York,315,No Subject Provided,N
2152821088,2020-10-23 00:06:19,2020-10-23 00:06:19,,Pennsylvania,215,No Subject Provided,Y
+18722042383,2020-10-23 00:08:51,2020-10-23 00:08:51,,Nevada,702,No Subject Provided,Y
5207473124,2020-10-23 00:10:29,2020-10-23 00:10:29,,Arizona,520,No Subject Provided,Y
5209879404,2020-10-23 00:10:02,2020-10-23 00:10:02,,Arizona,480,No Subject Provided,N
5207473124,2020-10-23 00:10:19,2020-10-23 00:10:19,,Arizona,520,No Subject Provided,Y
3157664003,2020-10-23 00:11:13,2020-10-23 00:11:13,,New York,315,No Subject Provided,N
4084835009,2020-10-23 00:11:29,2020-10-23 00:11:29,,California,408,No Subject Provided,Y
8446896070,2020-10-23 00:14:30,2020-10-23 00:14:30,,Illinois,630,No Subject Provided,Y
4155583398,2020-10-23 00:12:13,2020-10-23 00:12:13,,California,415,No Subject Provided,Y
3179736960,2020-10-23 00:12:18,2020-10-23 00:12:18,,Indiana,765,No Subject Provided,N
3179736960,2020-10-23 00:12:19,2020-10-23 00:12:19,,Indiana,765,No Subject Provided,N
+18882177531,2020-10-23 00:14:53,2020-10-23 00:14:53,,Missouri,573,No Subject Provided,Y
7279772658,2020-10-23 00:15:44,2020-10-22 17:56:00,Eugene,Oregon,541,Dropped call or no message,Y
4107727683,2020-10-23 00:16:38,2020-10-20 12:05:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812048275,2020-10-23 00:16:50,2020-10-20 10:40:00,Boerne,Texas,210,Other,Y
7252142392,2020-10-23 00:17:00,2020-10-21 20:14:00,Eugene,Oregon,541,Dropped call or no message,Y
,2020-10-23 00:17:48,2020-10-22 17:50:00,Atlanta,Florida,404,Dropped call or no message,Y
7252098106,2020-10-23 00:17:56,2020-10-22 21:01:00,WA,Washington,253,Vacation  & timeshares,N
5412007143,2020-10-23 00:17:57,2020-10-20 09:24:00,Eugene,Oregon,541,Dropped call or no message,Y
4103802238,2020-10-23 00:17:58,2020-10-20 16:24:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4012003788,2020-10-23 00:19:29,2020-10-22 14:38:00,,Rhode Island,401,No Subject Provided,N
9133487640,2020-10-23 00:19:10,2020-10-20 16:26:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234274007,2020-10-23 00:19:44,2020-10-22 23:11:00,STACY,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2026553697,2020-10-23 00:19:46,2020-10-22 14:00:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3616453508,2020-10-23 00:20:10,2020-10-19 11:41:00,Boerne,Texas,210,Other,Y
8667572045,2020-10-23 00:20:32,2020-10-22 19:38:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4012003788,2020-10-23 00:20:51,2020-10-22 14:38:00,,Rhode Island,401,No Subject Provided,N
9106795477,2020-10-23 00:21:36,2020-07-08 00:00:00,Salem,Oregon,206,Other,Y
4242502135,2020-10-23 00:22:04,2020-10-21 18:07:00,,California,707,Other,Y
9513646101,2020-10-23 00:22:43,2020-10-22 12:07:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9563040054,2020-10-23 00:22:54,2020-10-19 23:03:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9373925168,2020-10-23 00:23:00,2020-10-22 19:18:00,Colerain Township,Ohio,513,Computer  & technical support,N
4698651239,2020-10-23 00:23:10,2020-10-15 17:31:00,Boerne,Texas,210,Other,Y
5622693327,2020-10-23 00:23:29,2020-10-19 14:24:00,,California,707,Other,Y
7184940161,2020-10-23 00:23:45,2020-10-22 16:11:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702388787,2020-10-23 00:24:24,2020-10-21 17:27:00,,California,707,Other,Y
2134741522,2020-10-23 00:24:57,2020-10-22 20:46:00,,Rhode Island,401,No Subject Provided,N
7052308542,2020-10-23 00:24:58,2020-10-20 00:00:00,Larkspur,California,415,Other,Y
4094115803,2020-10-23 00:25:06,2020-10-08 09:52:00,Boerne,Texas,210,Other,Y
7184413537,2020-10-23 00:26:09,2020-10-22 12:48:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506327120,2020-10-23 00:26:13,2020-10-22 08:35:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8152933465,2020-10-23 00:15:12,2020-10-23 00:15:12,,Illinois,630,No Subject Provided,Y
+16464934464,2020-10-23 00:16:16,2020-10-23 00:16:16,,New York,917,No Subject Provided,Y
+19196556692,2020-10-23 00:16:42,2020-10-23 00:16:42,,North Carolina,336,No Subject Provided,Y
+16464934464,2020-10-23 00:15:51,2020-10-23 00:15:51,,New York,917,No Subject Provided,Y
+19168032575,2020-10-23 00:15:11,2020-10-23 00:15:11,,California,916,No Subject Provided,Y
8312955604,2020-10-23 00:15:05,2020-10-23 00:15:05,,California,310,No Subject Provided,Y
+18164157511,2020-10-23 00:15:17,2020-10-23 00:15:17,,Texas,210,No Subject Provided,Y
8312955604,2020-10-23 00:15:07,2020-10-23 00:15:07,,California,310,No Subject Provided,Y
8044558239,2020-10-23 00:16:34,2020-10-23 00:16:34,,Virginia,804,No Subject Provided,Y
+13304434419,2020-10-23 00:15:36,2020-10-23 00:15:36,,Texas,210,No Subject Provided,Y
+18127203995,2020-10-23 00:18:24,2020-10-23 00:18:24,,Indiana,812,No Subject Provided,N
+19374310875,2020-10-23 00:21:07,2020-10-23 00:21:07,,California,530,No Subject Provided,Y
8139524363,2020-10-23 00:20:12,2020-10-23 00:20:12,,Florida,727,No Subject Provided,Y
2253517115,2020-10-23 00:18:03,2020-10-23 00:18:03,,Louisiana,225,No Subject Provided,Y
+18009423767,2020-10-23 00:20:21,2020-10-23 00:20:21,,Texas,469,No Subject Provided,Y
+15408704119,2020-10-23 00:18:59,2020-10-23 00:18:59,,Virginia,540,No Subject Provided,Y
8154101445,2020-10-23 00:19:03,2020-10-23 00:19:03,,Illinois,309,No Subject Provided,N
8139524363,2020-10-23 00:20:11,2020-10-23 00:20:11,,Florida,727,No Subject Provided,Y
+17729325439,2020-10-23 00:23:45,2020-10-23 00:23:45,,Florida,727,No Subject Provided,Y
+16462597563,2020-10-23 00:23:54,2020-10-23 00:23:54,,New York,917,No Subject Provided,Y
4242673131,2020-10-23 00:18:56,2020-10-23 00:18:56,,California,408,No Subject Provided,Y
+14103016946,2020-10-23 00:20:54,2020-10-23 00:20:54,,Maryland,301,No Subject Provided,Y
8154101445,2020-10-23 00:19:04,2020-10-23 00:19:04,,Illinois,309,No Subject Provided,N
8504978214,2020-10-23 00:20:18,2020-10-23 00:20:18,,Florida,954,No Subject Provided,N
6303487751,2020-10-23 00:20:46,2020-10-23 00:20:46,,Illinois,309,No Subject Provided,N
6303487751,2020-10-23 00:20:45,2020-10-23 00:20:45,,Illinois,309,No Subject Provided,N
7028517701,2020-10-23 00:20:39,2020-10-23 00:20:39,,Nevada,702,No Subject Provided,Y
9098792726,2020-10-23 00:19:06,2020-10-23 00:19:06,,California,408,No Subject Provided,Y
+16467474573,2020-10-23 00:25:42,2020-10-23 00:25:42,,New York,516,No Subject Provided,Y
8187041151,2020-10-23 00:24:25,2020-10-23 00:24:25,,California,818,No Subject Provided,Y
6144121276,2020-10-23 00:24:21,2020-10-23 00:24:21,,Ohio,614,No Subject Provided,Y
6149082413,2020-10-23 00:25:00,2020-10-23 00:25:00,,Ohio,614,No Subject Provided,Y
2024551743,2020-10-23 00:24:07,2020-10-23 00:24:07,,Ohio,614,No Subject Provided,Y
8187041151,2020-10-23 00:24:24,2020-10-23 00:24:24,,California,818,No Subject Provided,Y
6165046656,2020-10-23 00:24:46,2020-10-23 00:24:46,,Ohio,614,No Subject Provided,Y
,2020-10-23 00:26:33,2020-10-22 17:36:00,Atlanta,Georgia,404,Other,Y
4011092117,2020-10-23 00:26:42,2020-10-22 19:01:00,,Rhode Island,401,No Subject Provided,Y
8339760907,2020-10-23 00:27:09,2020-10-22 13:17:00,erial,New Jersey,609,Other,N
4019427290,2020-10-23 00:28:06,2020-10-22 17:36:00,,Rhode Island,401,No Subject Provided,N
9546947135,2020-10-23 00:27:45,2020-10-22 13:48:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7184411349,2020-10-23 00:27:55,2020-10-21 09:51:00,Woodhaven,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7072405993,2020-10-23 00:28:17,2020-10-20 10:06:00,,California,707,Other,Y
4057768184,2020-10-23 00:28:40,2020-10-22 11:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5136586690,2020-10-23 00:28:59,2020-10-22 12:00:00,Painesville,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7037837943,2020-10-23 00:29:18,2020-10-22 13:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4053784544,2020-10-23 00:29:24,2020-10-22 10:39:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8662836635,2020-10-23 00:29:29,2020-10-20 14:55:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2543151106,2020-10-23 00:29:34,2020-10-22 23:00:00,Dallas,Texas,214,Other,Y
8052508828,2020-10-23 00:30:18,2020-10-20 11:35:00,North Hollywood,California,818,Dropped call or no message,Y
5127944643,2020-10-23 00:30:23,2020-10-20 09:46:00,,California,707,Other,Y
7184439022,2020-10-23 00:30:52,2020-10-19 11:42:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9105485018,2020-10-23 00:30:58,2020-10-22 09:23:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3232143673,2020-10-23 00:31:37,2020-10-20 15:47:00,North Hollywood,California,818,Dropped call or no message,Y
8509811237,2020-10-23 00:32:08,2020-10-19 16:31:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773824357,2020-10-23 00:32:40,2020-09-29 12:00:00,Big Flats,New York,607,"Calls pretending to be government, businesses, or family and friends",N
6503767342,2020-10-23 00:32:53,2020-10-22 14:20:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7074947083,2020-10-23 00:32:55,2020-10-17 14:43:00,,California,707,Other,Y
20223582150,2020-10-23 00:33:02,2020-10-21 14:52:00,North Hollywood,California,818,Dropped call or no message,Y
5853042728,2020-10-23 00:33:17,2020-10-22 19:44:00,,New York,585,No Subject Provided,
5412254263,2020-10-23 00:33:22,2020-10-22 14:18:00,,New York,917,No Subject Provided,Y
8035734254,2020-10-23 00:33:37,2020-10-22 20:51:00,Aiken,South Carolina,803,Dropped call or no message,
5593360060,2020-10-23 00:34:41,2020-10-21 14:39:00,North Hollywood,California,818,Dropped call or no message,Y
8036581386,2020-10-23 00:35:12,2020-10-22 16:20:00,Aiken,South Carolina,803,Dropped call or no message,
2213538255,2020-10-23 00:36:11,2020-10-22 14:36:00,North Hollywood,California,818,Dropped call or no message,Y
5038572631,2020-10-23 00:37:29,2020-10-22 15:41:00,,Washington,360,Dropped call or no message,Y
5593060419,2020-10-23 00:38:41,2020-10-22 10:09:00,,California,831,No Subject Provided,
8563952866,2020-10-23 00:37:48,2020-10-22 14:42:00,North Hollywood,California,818,Dropped call or no message,Y
9162854937,2020-10-23 00:38:19,2020-10-22 14:26:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3606143981,2020-10-23 00:38:56,2020-10-21 18:40:00,,Washington,360,Dropped call or no message,Y
2022358950,2020-10-23 00:40:04,2020-10-22 10:36:00,Salt Lake City,Utah,801,Other,Y
9282458056,2020-10-23 00:40:10,2020-10-22 14:19:00,Kingman,Arizona,928,Dropped call or no message,Y
2022358932,2020-10-23 00:41:01,2020-10-22 14:27:00,,California,831,No Subject Provided,
6507530093,2020-10-23 00:40:30,2020-10-22 14:28:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4793735780,2020-10-23 00:41:44,2020-10-21 12:31:00,,Arkansas,479,No Subject Provided,
9516823635,2020-10-23 00:40:49,2020-10-22 12:45:00,Mira Loma,California,951,Other,Y
6238732772,2020-10-23 00:41:50,2020-10-22 12:51:00,Kingman,Arizona,928,Dropped call or no message,Y
9092278755,2020-10-23 00:42:16,2020-10-22 17:26:00,Mira Loma,California,951,Other,Y
2022358952,2020-10-23 00:42:32,2020-10-22 15:57:00,Salt Lake City,Utah,801,Other,Y
6038563694,2020-10-23 00:42:46,2020-10-18 17:57:00,,California,707,Other,Y
9254144254,2020-10-23 00:42:58,2020-10-22 13:13:00,Oakland,California,925,Warranties  & protection plans,N
6103332784,2020-10-23 00:43:00,2020-10-23 12:40:00,,Pennsylvania,215,Medical  & prescriptions,Y
8171039878,2020-10-23 00:43:49,2020-10-22 14:32:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2425772055,2020-10-23 00:45:15,2020-10-22 00:41:00,Zephyrhills,Florida,813,Other,Y
4797897678,2020-10-23 00:47:06,2020-10-21 16:19:00,,Arkansas,479,No Subject Provided,
5107383801,2020-10-23 00:46:24,2020-10-22 15:13:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3236452901,2020-10-23 00:47:26,2020-10-22 21:38:00,,California,562,Other,Y
2022358918,2020-10-23 00:48:41,2020-10-22 18:58:00,,California,831,No Subject Provided,
7726341256,2020-10-23 00:47:45,2020-10-22 11:50:00,Psl,Florida,772,Other,Y
2027887098,2020-10-23 00:35:12,2020-10-21 18:12:00,,California,831,No Subject Provided,
9317352098,2020-10-23 00:29:54,2020-10-23 00:29:54,,Tennessee,865,No Subject Provided,Y
+19032262631,2020-10-23 00:28:47,2020-10-23 00:28:47,,Texas,214,No Subject Provided,Y
+14076696076,2020-10-23 00:27:49,2020-10-23 00:27:49,,Florida,407,No Subject Provided,N
+17086668392,2020-10-23 00:29:23,2020-10-23 00:29:23,,Maryland,410,No Subject Provided,Y
+19049033076,2020-10-23 00:27:28,2020-10-23 00:27:28,,Florida,407,No Subject Provided,N
3612133829,2020-10-23 00:26:15,2020-10-23 00:26:15,,Texas,361,No Subject Provided,Y
4432472345,2020-10-23 00:28:06,2020-10-23 00:28:06,,Maryland,443,No Subject Provided,Y
+13218431317,2020-10-23 00:34:01,2020-10-23 00:34:01,,Florida,407,No Subject Provided,N
6193497023,2020-10-23 00:34:11,2020-10-23 00:34:11,,Nevada,702,No Subject Provided,N
2024551743,2020-10-23 00:30:05,2020-10-23 00:30:05,,Ohio,614,No Subject Provided,Y
+17865552683,2020-10-23 00:30:29,2020-10-23 00:30:29,,Ohio,937,No Subject Provided,Y
7037673018,2020-10-23 00:33:37,2020-10-23 00:33:37,,Virginia,703,No Subject Provided,Y
7032461738,2020-10-23 00:31:10,2020-10-23 00:31:10,,Virginia,703,No Subject Provided,Y
8055174254,2020-10-23 00:33:57,2020-10-23 00:33:57,,Nevada,702,No Subject Provided,Y
7037673018,2020-10-23 00:32:00,2020-10-23 00:32:00,,Virginia,703,No Subject Provided,Y
4085968206,2020-10-23 00:35:13,2020-10-23 00:35:13,,California,408,No Subject Provided,Y
4155731960,2020-10-23 00:35:05,2020-10-23 00:35:05,,California,415,No Subject Provided,Y
3126460486,2020-10-23 00:30:27,2020-10-23 00:30:27,,Illinois,708,No Subject Provided,Y
7032461738,2020-10-23 00:31:28,2020-10-23 00:31:28,,Virginia,703,No Subject Provided,Y
9495435125,2020-10-23 00:34:48,2020-10-23 00:34:48,,California,408,No Subject Provided,Y
7575513465,2020-10-23 00:35:05,2020-10-23 00:35:05,,Virginia,757,No Subject Provided,Y
2024551743,2020-10-23 00:30:04,2020-10-23 00:30:04,,Ohio,614,No Subject Provided,Y
7022525001,2020-10-23 00:33:34,2020-10-23 00:33:34,,Nevada,702,No Subject Provided,Y
6097960532,2020-10-23 00:33:08,2020-10-23 00:33:08,,New York,917,No Subject Provided,Y
8176105649,2020-10-23 00:37:15,2020-10-23 00:37:15,,Texas,817,No Subject Provided,Y
2482161537,2020-10-23 00:36:50,2020-10-23 00:36:50,,California,209,No Subject Provided,Y
2102455721,2020-10-23 00:41:29,2020-10-23 00:41:29,,Texas,210,No Subject Provided,N
2102455721,2020-10-23 00:41:55,2020-10-23 00:41:55,,Texas,210,No Subject Provided,N
+17724672888,2020-10-23 00:38:51,2020-10-23 00:38:51,,California,805,No Subject Provided,Y
5415632027,2020-10-23 00:39:55,2020-10-23 00:39:55,,Oregon,541,No Subject Provided,N
+15129531754,2020-10-23 00:41:22,2020-10-23 00:41:22,,California,805,No Subject Provided,Y
2705752737,2020-10-23 00:40:12,2020-10-23 00:40:12,,California,559,No Subject Provided,Y
5414615748,2020-10-23 00:40:27,2020-10-23 00:40:27,,Oregon,541,No Subject Provided,N
2482161537,2020-10-23 00:36:52,2020-10-23 00:36:52,,California,209,No Subject Provided,Y
+15129531754,2020-10-23 00:40:43,2020-10-23 00:40:43,,California,805,No Subject Provided,N
5414615748,2020-10-23 00:40:29,2020-10-23 00:40:29,,Oregon,541,No Subject Provided,N
2705752737,2020-10-23 00:40:11,2020-10-23 00:40:11,,California,559,No Subject Provided,Y
+16024911257,2020-10-23 00:38:19,2020-10-23 00:38:19,,New Mexico,505,No Subject Provided,Y
+17722886866,2020-10-23 00:39:48,2020-10-23 00:39:48,,California,805,No Subject Provided,Y
7072387387,2020-10-23 00:40:24,2020-10-23 00:40:24,,California,707,No Subject Provided,Y
5414615748,2020-10-23 00:40:30,2020-10-23 00:40:30,,Oregon,541,No Subject Provided,N
+15053367256,2020-10-23 00:37:28,2020-10-23 00:37:28,,New Mexico,505,No Subject Provided,Y
+15053367316,2020-10-23 00:38:59,2020-10-23 00:38:59,,New Mexico,505,No Subject Provided,Y
5415632027,2020-10-23 00:39:56,2020-10-23 00:39:56,,Oregon,541,No Subject Provided,N
+18336690165,2020-10-23 00:45:12,2020-10-23 00:45:12,,Florida,239,No Subject Provided,Y
+18054266835,2020-10-23 00:42:15,2020-10-23 00:42:15,,California,805,No Subject Provided,N
+18336726068,2020-10-23 00:42:51,2020-10-23 00:42:51,,Florida,239,No Subject Provided,Y
+14132163244,2020-10-23 00:46:46,2020-10-23 00:46:46,,New York,718,No Subject Provided,Y
2024664958,2020-10-23 00:45:56,2020-10-23 00:45:56,,Illinois,312,No Subject Provided,Y
+18663691368,2020-10-23 00:45:54,2020-10-23 00:45:54,,Virginia,571,No Subject Provided,Y
+13159292753,2020-10-23 00:43:45,2020-10-23 00:43:45,,New York,718,No Subject Provided,Y
+18775895164,2020-10-23 00:42:29,2020-10-23 00:42:29,,Florida,239,No Subject Provided,Y
5806991489,2020-10-23 00:43:44,2020-10-23 00:43:44,,Virginia,540,No Subject Provided,N
+18472422143,2020-10-23 00:44:28,2020-10-23 00:44:28,,New York,718,No Subject Provided,Y
+13159292753,2020-10-23 00:44:04,2020-10-23 00:44:04,,New York,718,No Subject Provided,Y
+15617533446,2020-10-23 00:46:06,2020-10-23 00:46:06,,New York,718,No Subject Provided,Y
+12813917278,2020-10-23 00:42:06,2020-10-23 00:42:06,,Texas,713,No Subject Provided,N
+17146899414,2020-10-23 00:45:57,2020-10-23 00:45:57,,Florida,239,No Subject Provided,Y
+19723048366,2020-10-23 00:44:59,2020-10-23 00:44:59,,Texas,214,No Subject Provided,Y
+13213259340,2020-10-23 00:47:33,2020-10-23 00:47:33,,California,760,No Subject Provided,Y
+16039457159,2020-10-23 00:45:26,2020-10-23 00:45:26,,New York,718,No Subject Provided,Y
+18888955705,2020-10-23 00:44:41,2020-10-23 00:44:41,,Florida,239,No Subject Provided,Y
+18667280240,2020-10-23 00:46:22,2020-10-23 00:46:22,,Virginia,571,No Subject Provided,Y
+18669917360,2020-10-23 00:45:35,2020-10-23 00:45:35,,Florida,239,No Subject Provided,Y
+13213259340,2020-10-23 00:46:17,2020-10-23 00:46:17,,California,760,No Subject Provided,Y
+13213259340,2020-10-23 00:46:48,2020-10-23 00:46:48,,California,760,No Subject Provided,Y
+18335841321,2020-10-23 00:44:16,2020-10-23 00:44:16,,Florida,239,No Subject Provided,Y
8552882727,2020-10-23 00:47:22,2020-10-23 00:47:22,,California,916,No Subject Provided,N
+15084550349,2020-10-23 00:43:50,2020-10-23 00:43:50,,Florida,239,No Subject Provided,Y
+18663691368,2020-10-23 00:46:42,2020-10-23 00:46:42,,Virginia,571,No Subject Provided,Y
+15614644575,2020-10-23 00:48:55,2020-10-23 00:48:55,,Florida,239,No Subject Provided,Y
+19416157433,2020-10-23 00:48:04,2020-10-23 00:48:04,,Florida,239,No Subject Provided,Y
+16783341968,2020-10-23 00:48:44,2020-10-23 00:48:44,,Georgia,770,No Subject Provided,Y
+15185605814,2020-10-23 00:48:38,2020-10-23 00:48:38,,California,760,No Subject Provided,Y
2022358933,2020-10-23 00:49:30,2020-10-22 18:35:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4793339872,2020-10-23 00:51:08,2020-10-22 15:13:00,,Arkansas,479,No Subject Provided,
9734406573,2020-10-23 00:50:58,2020-10-22 12:02:00,,New Jersey,973,No Subject Provided,Y
,2020-10-23 00:51:09,2020-10-22 16:15:00,,Delaware,302,No Subject Provided,Y
8324616536,2020-10-23 00:51:43,2020-10-22 22:09:00,Sugar Land,Texas,832,Other,N
4155340445,2020-10-23 00:51:47,2020-10-22 19:15:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6318820740,2020-10-23 00:52:56,2020-10-22 14:33:00,,New York,631,No Subject Provided,
7862365729,2020-10-23 00:52:13,2020-10-23 00:36:00,,Florida,305,Dropped call or no message,N
8884230900,2020-10-23 00:52:17,2020-10-22 13:13:00,,New Jersey,973,No Subject Provided,Y
9733834845,2020-10-23 00:53:34,2020-10-22 17:23:00,,New Jersey,973,No Subject Provided,Y
9093403143,2020-10-23 00:54:14,2020-10-22 12:17:00,walnut,California,909,Other,Y
9092973502,2020-10-23 00:54:58,2020-10-22 12:19:00,walnut,California,909,Other,Y
9093608899,2020-10-23 00:55:37,2020-10-22 18:00:00,walnut,California,909,Other,Y
6318890450,2020-10-23 00:56:46,2020-10-22 21:40:00,,New York,631,No Subject Provided,Y
9093608899,2020-10-23 00:56:47,2020-10-22 18:00:00,walnut,California,909,Other,Y
