Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
+17607713241,2021-03-31 00:00:20,2021-03-31 00:00:20,,California,510,No Subject Provided,Y
9562330462,2021-03-31 00:00:24,2021-03-29 11:41:00,,Wisconsin,920,Other,Y
3148669631,2021-03-31 00:00:48,2021-03-30 12:09:00,University City,Missouri,314,Other,N
2534465015,2021-03-31 00:00:52,2021-03-30 11:14:00,San Pedro,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
6232671568,2021-03-31 00:01:09,2021-03-30 18:10:00,,Arizona,520,Other,Y
6236940887,2021-03-31 00:01:11,2021-03-30 17:06:00,Mesa,Arizona,608,Other,
2817677726,2021-03-31 00:01:20,2021-03-30 14:12:00,Houston,Texas,281,Other,N
6172774135,2021-03-31 00:02:42,2021-03-29 10:49:00,,Massachusetts,617,Dropped call or no message,
2178323338,2021-03-31 00:02:51,2021-03-29 16:14:00,Springfield,Illinois,217,No Subject Provided,N
8573074400,2021-03-31 00:03:19,2021-03-30 11:19:00,,Massachusetts,617,Dropped call or no message,
6179601457,2021-03-31 00:03:47,2021-03-30 16:35:00,,Massachusetts,617,Dropped call or no message,
9095095493,2021-03-31 00:02:26,2021-03-31 00:02:26,,California,909,No Subject Provided,Y
4702847272,2021-03-31 00:03:47,2021-03-31 00:03:47,,Georgia,404,No Subject Provided,N
7607476529,2021-03-31 00:03:49,2021-03-31 00:03:49,,California,310,No Subject Provided,Y
,2021-03-31 00:04:41,2021-03-30 11:33:00,University City,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2814525738,2021-03-31 00:04:42,2021-03-30 16:26:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854376280,2021-03-31 00:05:21,2021-03-28 10:13:00,Layton,Utah,801,Other,N
2704291307,2021-03-31 00:05:49,2021-03-30 12:38:00,Clarksburg,Maryland,301,Dropped call or no message,Y
2108666237,2021-03-31 00:06:00,2021-03-30 11:17:00,University City,Missouri,314,Other,N
6173896452,2021-03-31 00:06:15,2021-03-30 16:40:00,,Massachusetts,617,Dropped call or no message,
2813426772,2021-03-31 00:06:23,2021-03-30 17:12:00,Houston,Texas,281,Other,Y
+19785257207,2021-03-31 00:04:02,2021-03-31 00:04:02,,Massachusetts,978,No Subject Provided,N
4702847285,2021-03-31 00:04:06,2021-03-31 00:04:06,,Georgia,404,No Subject Provided,N
+16203223081,2021-03-31 00:04:26,2021-03-31 00:04:26,,Montana,406,No Subject Provided,N
9514773122,2021-03-31 00:06:13,2021-03-31 00:06:13,,California,818,No Subject Provided,Y
+18166075351,2021-03-31 00:06:40,2021-03-31 00:06:40,,Florida,850,No Subject Provided,Y
5106518886,2021-03-31 00:06:40,2021-03-31 00:06:40,,Arizona,623,No Subject Provided,Y
5106518886,2021-03-31 00:06:41,2021-03-31 00:06:41,,Arizona,623,No Subject Provided,Y
5753431889,2021-03-31 00:06:51,2021-03-31 00:06:51,,New Mexico,575,No Subject Provided,Y
7027272893,2021-03-31 00:06:54,2021-03-31 00:06:54,,California,209,No Subject Provided,N
8165598715,2021-03-31 00:06:57,2021-03-30 10:45:00,University City,Missouri,314,Other,N
6692164441,2021-03-31 00:08:42,2021-03-30 19:02:00,Laguna Woods,California,562,Other,Y
8438102882,2021-03-31 00:08:49,2021-03-18 12:13:00,Summerville,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
5716852783,2021-03-31 00:09:11,2021-03-30 13:43:00,Clarksburg,Maryland,301,Dropped call or no message,Y
9286606958,2021-03-31 00:10:24,2021-03-30 18:45:00,Laguna Woods,California,562,Other,N
7404213074,2021-03-31 00:13:50,2021-03-29 14:31:00,,Ohio,740,Other,Y
4102201870,2021-03-31 00:13:58,2021-03-30 19:39:00,,Maryland,410,Dropped call or no message,Y
8708758012,2021-03-31 00:14:09,2021-03-30 17:30:00,,Illinois,847,Dropped call or no message,Y
6627349156,2021-03-31 00:15:25,2021-03-30 09:02:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
9497303442,2021-03-31 00:15:30,2021-03-26 00:00:00,Mission Viejo,California,949,Other,Y
6064745652,2021-03-31 00:15:43,2021-03-30 18:11:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275728822,2021-03-31 00:16:17,2021-03-30 15:01:00,Camano Island,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5135477573,2021-03-31 00:16:18,2021-03-29 09:21:00,,Maryland,301,Dropped call or no message,Y
9174184022,2021-03-31 00:19:16,2021-03-30 15:21:00,,California,626,Dropped call or no message,Y
9496456557,2021-03-31 00:19:49,2021-03-26 00:00:00,Mission Viejo,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6788350523,2021-03-31 00:07:23,2021-03-31 00:07:23,,Georgia,678,No Subject Provided,N
8056435300,2021-03-31 00:07:31,2021-03-31 00:07:31,,Arizona,623,No Subject Provided,N
4153899061,2021-03-31 00:08:54,2021-03-31 00:08:54,,California,415,No Subject Provided,Y
+15617392486,2021-03-31 00:13:30,2021-03-31 00:13:30,,Florida,561,No Subject Provided,N
7142603273,2021-03-31 00:14:36,2021-03-31 00:14:36,,California,714,No Subject Provided,Y
7142609401,2021-03-31 00:14:51,2021-03-31 00:14:51,,California,714,No Subject Provided,Y
7142603273,2021-03-31 00:15:48,2021-03-31 00:15:48,,California,714,No Subject Provided,Y
+17135696455,2021-03-31 00:15:51,2021-03-31 00:15:51,,Texas,713,No Subject Provided,Y
4107358726,2021-03-31 00:16:37,2021-03-31 00:16:37,,Maryland,410,No Subject Provided,Y
2157709029,2021-03-31 00:16:54,2021-03-31 00:16:54,,Florida,321,No Subject Provided,N
+17863586581,2021-03-31 00:19:39,2021-03-31 00:19:39,,Florida,954,No Subject Provided,N
4432564713,2021-03-31 00:20:13,2021-03-31 00:20:13,,New Jersey,732,No Subject Provided,Y
+13213434825,2021-03-31 00:20:18,2021-03-31 00:20:18,,Florida,954,No Subject Provided,N
5519963788,2021-03-31 00:20:26,2021-03-31 00:20:26,,New Jersey,732,No Subject Provided,Y
+17542382145,2021-03-31 00:20:44,2021-03-31 00:20:44,,Florida,954,No Subject Provided,N
7325353271,2021-03-31 00:20:47,2021-03-31 00:20:47,,New Jersey,732,No Subject Provided,Y
4805767301,2021-03-31 00:21:01,2021-03-31 00:21:01,,Pennsylvania,610,No Subject Provided,Y
7744201896,2021-03-31 00:21:18,2021-03-31 12:00:00,West Brookfield,Massachusetts,504,Dropped call or no message,N
,2021-03-31 00:23:12,2021-03-30 11:30:00,Kernville,California,760,Other,N
8453182183,2021-03-31 00:25:51,2021-03-30 12:00:00,Baton ROuge,Louisiana,845,Other,Y
5166699595,2021-03-31 00:26:56,2021-03-24 00:00:00,Mission Viejo,California,516,"Calls pretending to be government, businesses, or family and friends",Y
9518466653,2021-03-31 00:27:07,2021-03-30 17:59:00,Perris,California,951,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-31 00:28:43,2021-03-30 16:22:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9496456567,2021-03-31 00:29:40,2021-03-22 02:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556352245,2021-03-31 00:29:45,2021-03-29 13:00:00,Oak Grove,Oregon,503,Warranties  & protection plans,Y
9892568058,2021-03-31 00:31:56,2021-03-30 18:30:00,,California,949,Dropped call or no message,N
9494437789,2021-03-31 00:32:24,2021-03-22 05:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
5025499499,2021-03-31 00:34:25,2021-03-30 10:42:00,,California,650,No Subject Provided,N
5134931616,2021-03-31 00:34:06,2021-03-03 09:12:00,,California,949,Dropped call or no message,N
4027858514,2021-03-31 00:35:39,2021-03-03 12:38:00,,California,650,No Subject Provided,N
2092191110,2021-03-31 00:35:13,2021-03-30 09:16:00,Orinda,California,925,Other,Y
5305746720,2021-03-31 00:35:21,2021-03-30 14:41:00,Davis,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9182037711,2021-03-31 00:35:23,2021-03-22 04:00:00,Mission Viejo,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
0100100,2021-03-31 00:36:07,2021-03-30 19:33:00,Orinda,California,925,Other,Y
6206157329,2021-03-31 00:37:02,2021-03-30 14:17:00,,California,650,No Subject Provided,N
6503682267,2021-03-31 00:38:18,2021-03-30 14:28:00,,California,650,No Subject Provided,N
9498673954,2021-03-31 00:37:52,2021-03-30 06:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124876410,2021-03-31 00:39:48,2021-03-30 06:43:00,,Washington,503,Other,Y
6615132790,2021-03-31 00:40:40,2021-03-04 14:53:00,Kerman,California,559,Dropped call or no message,N
5039807571,2021-03-31 00:41:27,2021-03-29 11:05:00,,Washington,503,Warranties  & protection plans,Y
8722704150,2021-03-31 00:42:19,2021-03-23 09:36:00,Mission Viejo,Illinois,872,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884911353,2021-03-31 00:43:26,2021-03-30 15:06:00,Bellingham,Washington,360,Other,N
6037068502,2021-03-31 00:44:07,2021-03-30 09:06:00,Los Angeles,California,407,"Calls pretending to be government, businesses, or family and friends",Y
7328045059,2021-03-31 00:21:20,2021-03-31 00:21:20,,New Jersey,732,No Subject Provided,Y
7325775770,2021-03-31 00:21:40,2021-03-31 00:21:40,,New Jersey,732,No Subject Provided,Y
9258389004,2021-03-31 00:22:27,2021-03-31 00:22:27,,California,925,No Subject Provided,Y
+19784377408,2021-03-31 00:22:38,2021-03-31 00:22:38,,Massachusetts,781,No Subject Provided,Y
5025194673,2021-03-31 00:22:50,2021-03-31 00:22:50,,California,949,No Subject Provided,Y
+13212689792,2021-03-31 00:24:12,2021-03-31 00:24:12,,Florida,321,No Subject Provided,Y
8478557307,2021-03-31 00:25:03,2021-03-31 00:25:03,,Illinois,847,No Subject Provided,Y
8574007088,2021-03-31 00:25:28,2021-03-31 00:25:28,,Massachusetts,857,No Subject Provided,Y
8574007088,2021-03-31 00:25:29,2021-03-31 00:25:29,,Massachusetts,857,No Subject Provided,Y
2033930321,2021-03-31 00:26:54,2021-03-31 00:26:54,,Connecticut,203,No Subject Provided,Y
+18622817309,2021-03-31 00:27:57,2021-03-31 00:27:57,,Maryland,301,No Subject Provided,Y
+13194837478,2021-03-31 00:28:39,2021-03-31 00:28:39,,Texas,214,No Subject Provided,Y
+12149749480,2021-03-31 00:29:02,2021-03-31 00:29:02,,Texas,972,No Subject Provided,N
9169334734,2021-03-31 00:29:11,2021-03-31 00:29:11,,Texas,713,No Subject Provided,Y
4752342882,2021-03-31 00:30:47,2021-03-31 00:30:47,,Connecticut,203,No Subject Provided,Y
8609263177,2021-03-31 00:31:06,2021-03-31 00:31:06,,Connecticut,203,No Subject Provided,Y
4693358127,2021-03-31 00:32:05,2021-03-31 00:32:05,,Texas,469,No Subject Provided,N
+16414264004,2021-03-31 00:33:35,2021-03-31 00:33:35,,Iowa,319,No Subject Provided,Y
+12483196078,2021-03-31 00:33:39,2021-03-31 00:33:39,,Indiana,219,No Subject Provided,Y
+17162269030,2021-03-31 00:33:59,2021-03-31 00:33:59,,Iowa,319,No Subject Provided,Y
+15122657230,2021-03-31 00:35:26,2021-03-31 00:35:26,,Texas,512,No Subject Provided,N
4695173313,2021-03-31 00:35:51,2021-03-31 00:35:51,,Texas,210,No Subject Provided,Y
+14234661008,2021-03-31 00:36:28,2021-03-31 00:36:28,,Tennessee,423,No Subject Provided,Y
8067216707,2021-03-31 00:36:42,2021-03-31 00:36:42,,Texas,817,No Subject Provided,Y
9153335978,2021-03-31 00:38:52,2021-03-31 00:38:52,,Texas,915,No Subject Provided,Y
9152833663,2021-03-31 00:39:13,2021-03-31 00:39:13,,Texas,915,No Subject Provided,Y
9099798519,2021-03-31 00:39:44,2021-03-31 00:39:44,,California,909,No Subject Provided,Y
8176077574,2021-03-31 00:41:05,2021-03-31 00:41:05,,Texas,817,No Subject Provided,N
4752392636,2021-03-31 00:41:19,2021-03-31 00:41:19,,Connecticut,475,No Subject Provided,Y
9153696047,2021-03-31 00:42:06,2021-03-31 00:42:06,,Texas,915,No Subject Provided,Y
9152211199,2021-03-31 00:42:20,2021-03-31 00:42:20,,Texas,915,No Subject Provided,Y
3102881615,2021-03-31 00:42:31,2021-03-31 00:42:31,,Texas,915,No Subject Provided,Y
4043883950,2021-03-31 00:43:04,2021-03-31 00:43:04,,Georgia,404,No Subject Provided,Y
9152211544,2021-03-31 00:43:25,2021-03-31 00:43:25,,Texas,915,No Subject Provided,Y
+13043964147,2021-03-31 00:43:27,2021-03-31 00:43:27,,West Virginia,304,No Subject Provided,Y
8582130171,2021-03-31 00:43:51,2021-03-31 00:43:51,,Illinois,312,No Subject Provided,N
+16233213718,2021-03-31 00:43:53,2021-03-31 00:43:53,,Arizona,602,No Subject Provided,N
+16029313401,2021-03-31 00:44:16,2021-03-31 00:44:16,,Arizona,602,No Subject Provided,N
9072699499,2021-03-31 00:47:26,2021-03-30 20:43:00,,Alaska,907,Dropped call or no message,Y
9072751408,2021-03-31 00:48:30,2021-03-29 20:49:00,,Alaska,907,Dropped call or no message,Y
8722704150,2021-03-31 00:48:37,2021-03-30 21:46:00,Mission Viejo,Illinois,872,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494437789,2021-03-31 00:51:49,2021-03-30 11:15:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512993764,2021-03-31 00:52:44,2021-03-30 18:25:00,,Minnesota,320,Warranties  & protection plans,Y
8102120754,2021-03-31 00:52:53,2021-03-26 10:35:00,Kerman,California,559,Other,Y
9072751152,2021-03-31 00:54:21,2021-03-28 16:10:00,,Alaska,907,Other,Y
3233807278,2021-03-31 00:55:28,2021-03-30 11:56:00,,California,323,Other,N
3234393606,2021-03-31 00:57:57,2021-03-30 16:38:00,,California,323,Other,N
9733794574,2021-03-31 00:58:14,2021-03-30 14:50:00,,New Jersey,973,No Subject Provided,Y
9498723954,2021-03-31 00:58:28,2021-03-30 00:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9736499604,2021-03-31 00:59:41,2021-03-30 15:50:00,,New Jersey,973,No Subject Provided,Y
9497303442,2021-03-31 01:00:58,2021-03-30 15:32:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739875198,2021-03-31 01:02:38,2021-03-30 17:11:00,,New Jersey,973,No Subject Provided,N
9496693845,2021-03-31 01:03:24,2021-03-30 00:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819234103,2021-03-31 01:03:54,2021-03-26 09:54:00,Porter,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496119032,2021-03-31 01:05:17,2021-03-30 00:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819591650,2021-03-31 01:05:41,2021-03-29 12:45:00,Porter,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135288021,2021-03-31 01:06:47,2021-03-30 14:45:00,Porter,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142321135,2021-03-31 01:07:26,2021-03-30 09:10:00,Mission Viejo,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128840596,2021-03-31 01:08:29,2021-03-30 17:12:00,PFLUGERVILLE,Texas,512,Other,Y
9496693845,2021-03-31 01:08:34,2021-03-30 00:00:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573689830,2021-03-31 01:08:40,2021-03-30 15:16:00,Porter,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6106518148,2021-03-31 01:09:17,2021-03-30 10:30:00,,Pennsylvania,610,Dropped call or no message,Y
5096663816,2021-03-31 01:09:48,2021-03-28 21:55:00,Mission Viejo,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",
5414707928,2021-03-31 01:09:52,2021-03-30 00:00:00,La Verne,California,626,Other,N
6102323569,2021-03-31 01:10:29,2021-03-30 11:35:00,,Pennsylvania,610,Dropped call or no message,Y
3312176970,2021-03-31 01:10:45,2021-03-30 09:22:00,Downers Grove,Illinois,331,Other,N
6198660691,2021-03-31 01:11:42,2021-03-30 16:36:00,Porter,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2155986209,2021-03-31 01:12:00,2021-03-30 12:12:00,,Pennsylvania,610,Dropped call or no message,Y
3315754076,2021-03-31 01:12:08,2021-03-30 10:54:00,Downers Grove,Illinois,331,Other,N
6198660691,2021-03-31 01:13:14,2021-03-30 16:36:00,Porter,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3364042283,2021-03-31 01:13:25,2021-03-30 13:14:00,,Pennsylvania,610,Dropped call or no message,Y
5128840596,2021-03-31 01:13:34,2021-03-30 17:12:00,PFLUGERVILLE,Texas,512,Other,Y
8573689830,2021-03-31 01:13:45,2021-03-30 15:16:00,Porter,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9045690191,2021-03-31 01:15:21,2021-03-30 00:00:00,,Pennsylvania,610,Dropped call or no message,Y
2148594494,2021-03-31 01:15:50,2021-03-28 09:58:00,Mission Viejo,California,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5708615092,2021-03-31 01:16:53,2021-03-30 15:33:00,,Pennsylvania,610,Dropped call or no message,Y
8059832212,2021-03-31 01:17:04,2021-03-30 11:32:00,CAMARILLO,California,805,Dropped call or no message,N
8186380106,2021-03-31 01:17:59,2021-03-30 11:38:00,CAMARILLO,California,805,Dropped call or no message,N
5096663816,2021-03-31 01:18:03,2021-03-28 09:55:00,Mission Viejo,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103784248,2021-03-31 01:18:30,2021-03-30 18:29:00,,Pennsylvania,610,Dropped call or no message,Y
8057979189,2021-03-31 01:19:42,2021-03-30 15:00:00,CAMARILLO,California,805,Dropped call or no message,N
4072675111,2021-03-31 01:20:18,2021-03-30 15:36:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4084245465,2021-03-31 01:20:31,2021-03-30 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9519008393,2021-03-31 01:21:25,2021-03-30 02:51:00,Mission Viejo,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-31 01:21:42,2021-03-29 14:00:00,WA,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
4087767992,2021-03-31 01:21:47,2021-03-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8052591687,2021-03-31 01:22:32,2021-03-30 18:40:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084163642,2021-03-31 01:23:00,2021-03-30 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6177296857,2021-03-31 01:23:51,2021-03-30 11:17:00,Fairbanks,Alaska,907,"Lotteries, prizes  & sweepstakes",Y
9166568072,2021-03-31 01:23:58,2021-03-30 10:01:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4086273969,2021-03-31 01:24:07,2021-03-30 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-31 01:24:36,2021-03-30 00:00:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026664605,2021-03-31 00:45:01,2021-03-31 00:45:01,,Arizona,602,No Subject Provided,Y
6826288006,2021-03-31 00:45:12,2021-03-31 00:45:12,,Texas,682,No Subject Provided,N
9567082220,2021-03-31 00:45:29,2021-03-31 00:45:29,,Texas,682,No Subject Provided,N
9567082220,2021-03-31 00:45:28,2021-03-31 00:45:28,,Texas,682,No Subject Provided,N
9154724276,2021-03-31 00:46:37,2021-03-31 00:46:37,,Texas,915,No Subject Provided,Y
+17472812152,2021-03-31 00:49:27,2021-03-31 00:49:27,,California,626,No Subject Provided,Y
+17472812177,2021-03-31 00:50:17,2021-03-31 00:50:17,,California,626,No Subject Provided,Y
+17472812152,2021-03-31 00:50:35,2021-03-31 00:50:35,,California,626,No Subject Provided,Y
7142602460,2021-03-31 00:50:39,2021-03-31 00:50:39,,California,714,No Subject Provided,Y
7142602460,2021-03-31 00:50:38,2021-03-31 00:50:38,,California,714,No Subject Provided,Y
7142602460,2021-03-31 00:50:36,2021-03-31 00:50:36,,California,714,No Subject Provided,Y
7142602460,2021-03-31 00:50:35,2021-03-31 00:50:35,,California,714,No Subject Provided,Y
7142602460,2021-03-31 00:50:37,2021-03-31 00:50:37,,California,714,No Subject Provided,Y
8174632376,2021-03-31 00:50:53,2021-03-31 00:50:53,,Texas,806,No Subject Provided,Y
+16263125611,2021-03-31 00:50:55,2021-03-31 00:50:55,,California,626,No Subject Provided,Y
7142609488,2021-03-31 00:50:55,2021-03-31 00:50:55,,California,714,No Subject Provided,Y
7142602460,2021-03-31 00:51:05,2021-03-31 00:51:05,,California,714,No Subject Provided,Y
7142602460,2021-03-31 00:51:43,2021-03-31 00:51:43,,California,714,No Subject Provided,Y
6193052995,2021-03-31 00:51:45,2021-03-31 00:51:45,,California,619,No Subject Provided,Y
+18066874344,2021-03-31 00:51:21,2021-03-31 00:51:21,,Texas,713,No Subject Provided,Y
7142609488,2021-03-31 00:51:56,2021-03-31 00:51:56,,California,714,No Subject Provided,N
+17472812177,2021-03-31 00:52:05,2021-03-31 00:52:05,,California,626,No Subject Provided,Y
+18152838513,2021-03-31 00:53:04,2021-03-31 00:53:04,,Illinois,708,No Subject Provided,Y
7018295766,2021-03-31 00:53:31,2021-03-31 00:53:31,,Illinois,773,No Subject Provided,Y
+18152838513,2021-03-31 00:53:39,2021-03-31 00:53:39,,Illinois,708,No Subject Provided,Y
6264718784,2021-03-31 00:54:58,2021-03-31 00:54:58,,California,714,No Subject Provided,N
+13129281109,2021-03-31 00:55:15,2021-03-31 00:55:15,,Illinois,312,No Subject Provided,N
+18594485077,2021-03-31 00:55:18,2021-03-31 00:55:18,,Florida,954,No Subject Provided,Y
+13129281109,2021-03-31 00:55:26,2021-03-31 00:55:26,,Illinois,312,No Subject Provided,N
+13189491367,2021-03-31 00:55:47,2021-03-31 00:55:47,,Florida,954,No Subject Provided,Y
+12103340348,2021-03-31 00:57:11,2021-03-31 00:57:11,,Texas,210,No Subject Provided,Y
4087223402,2021-03-31 00:57:37,2021-03-31 00:57:37,,California,415,No Subject Provided,Y
4087223402,2021-03-31 00:57:36,2021-03-31 00:57:36,,California,415,No Subject Provided,Y
6317605608,2021-03-31 00:58:05,2021-03-31 00:58:05,,New York,631,No Subject Provided,Y
+15618373727,2021-03-31 01:00:10,2021-03-31 01:00:10,,Florida,561,No Subject Provided,Y
+18555243086,2021-03-31 01:00:12,2021-03-31 01:00:12,,Illinois,708,No Subject Provided,N
2623932122,2021-03-31 01:02:02,2021-03-31 01:02:02,,New Jersey,973,No Subject Provided,Y
5613245741,2021-03-31 01:04:28,2021-03-31 01:04:28,,Florida,239,No Subject Provided,Y
+17022359826,2021-03-31 01:04:32,2021-03-31 01:04:32,,Nevada,702,No Subject Provided,Y
6093901155,2021-03-31 01:04:42,2021-03-31 01:04:42,,California,916,No Subject Provided,Y
4804616052,2021-03-31 01:05:36,2021-03-31 01:05:36,,Florida,239,No Subject Provided,Y
3186121179,2021-03-31 01:05:56,2021-03-31 01:05:56,,Florida,239,No Subject Provided,Y
7075448448,2021-03-31 01:06:11,2021-03-31 01:06:11,,Florida,239,No Subject Provided,Y
8606657331,2021-03-31 01:06:51,2021-03-31 01:06:51,,Florida,239,No Subject Provided,Y
+12172814034,2021-03-31 01:07:50,2021-03-31 01:07:50,,Kentucky,502,No Subject Provided,Y
+18185744065,2021-03-31 01:08:22,2021-03-31 01:08:22,,California,818,No Subject Provided,Y
+12313994195,2021-03-31 01:08:52,2021-03-31 01:08:52,,Michigan,231,No Subject Provided,N
+16167230736,2021-03-31 01:09:18,2021-03-31 01:09:18,,Michigan,231,No Subject Provided,Y
7472812177,2021-03-31 01:09:45,2021-03-31 01:09:45,,California,626,No Subject Provided,Y
7472812150,2021-03-31 01:10:00,2021-03-31 01:10:00,,California,626,No Subject Provided,Y
7327769777,2021-03-31 01:10:19,2021-03-31 01:10:19,,Arizona,480,No Subject Provided,Y
6267217918,2021-03-31 01:10:20,2021-03-31 01:10:20,,California,626,No Subject Provided,Y
6267352162,2021-03-31 01:10:51,2021-03-31 01:10:51,,California,626,No Subject Provided,Y
+18053464990,2021-03-31 01:10:59,2021-03-31 01:10:59,,California,805,No Subject Provided,Y
3602952650,2021-03-31 01:11:57,2021-03-31 01:11:57,,Washington,425,No Subject Provided,Y
3602952650,2021-03-31 01:12:15,2021-03-31 01:12:15,,Washington,425,No Subject Provided,Y
+18887036999,2021-03-31 01:14:42,2021-03-31 01:14:42,,California,661,No Subject Provided,N
8475252536,2021-03-31 01:16:03,2021-03-31 01:16:03,,Illinois,847,No Subject Provided,Y
+18433516148,2021-03-31 01:17:55,2021-03-31 01:17:55,,Illinois,224,No Subject Provided,N
+18002364300,2021-03-31 01:18:52,2021-03-31 01:18:52,,Maryland,240,No Subject Provided,Y
+17547145077,2021-03-31 01:19:40,2021-03-31 01:19:40,,Florida,727,No Subject Provided,Y
+17547145077,2021-03-31 01:19:18,2021-03-31 01:19:18,,Florida,727,No Subject Provided,Y
+17277678083,2021-03-31 01:20:07,2021-03-31 01:20:07,,Florida,727,No Subject Provided,Y
+13233673805,2021-03-31 01:20:35,2021-03-31 01:20:35,,California,323,No Subject Provided,N
6466320257,2021-03-31 01:20:41,2021-03-31 01:20:41,,New York,646,No Subject Provided,Y
6466320257,2021-03-31 01:20:42,2021-03-31 01:20:42,,New York,646,No Subject Provided,Y
+17867523485,2021-03-31 01:20:54,2021-03-31 01:20:54,,Florida,786,No Subject Provided,Y
6468280905,2021-03-31 01:21:09,2021-03-31 01:21:09,,New York,646,No Subject Provided,Y
+13127116012,2021-03-31 01:21:27,2021-03-31 01:21:27,,Illinois,312,No Subject Provided,Y
+17737843535,2021-03-31 01:21:47,2021-03-31 01:21:47,,Illinois,312,No Subject Provided,N
+16198417925,2021-03-31 01:22:03,2021-03-31 01:22:03,,Illinois,312,No Subject Provided,Y
6309584407,2021-03-31 01:22:08,2021-03-31 01:22:08,,Illinois,630,No Subject Provided,Y
+15629443540,2021-03-31 01:23:15,2021-03-31 01:23:15,,California,408,No Subject Provided,Y
+18014661165,2021-03-31 01:24:19,2021-03-31 01:24:19,,Utah,801,No Subject Provided,Y
4082515140,2021-03-31 01:25:39,2021-03-30 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9492880053,2021-03-31 01:27:42,2021-03-23 08:37:00,Mission Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089402981,2021-03-31 01:28:09,2021-03-30 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4085296355,2021-03-31 01:28:59,2021-03-30 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2063971263,2021-03-31 01:29:02,2021-03-24 10:04:00,Seattle,Washington,206,Dropped call or no message,
2062496723,2021-03-31 01:30:06,2021-03-25 13:33:00,Seattle,Washington,206,Dropped call or no message,
8005614567,2021-03-31 01:30:09,2021-03-30 15:01:00,Hampton,Georgia,770,Other,N
831681670,2021-03-31 01:30:47,2021-03-29 09:11:00,concord,California,925,Other,Y
3607674290,2021-03-31 01:31:08,2021-03-25 16:22:00,Seattle,Washington,206,Dropped call or no message,
2532925572,2021-03-31 01:32:35,2021-03-30 13:40:00,Seattle,Washington,206,Dropped call or no message,
