Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-03-30 00:00:12,2021-03-29 20:04:00,Colorado Springs,Colorado,719,Other,Y
9146997427,2021-03-30 00:01:08,2021-03-29 00:00:00,,New York,516,No Subject Provided,
9153083259,2021-03-30 00:02:36,2021-03-24 10:23:00,El Paso,Texas,915,Other,Y
9087608230,2021-03-30 00:03:28,2021-03-29 09:26:00,Edison,New Jersey,908,Dropped call or no message,Y
7372129410,2021-03-30 00:03:30,2021-03-18 14:55:00,Houston,Texas,737,Warranties  & protection plans,Y
4323085831,2021-03-30 00:04:04,2021-03-25 09:53:00,El Paso,Texas,915,Other,Y
3149940110,2021-03-30 00:04:46,2021-03-29 15:12:00,University City,Missouri,314,Other,N
8334741393,2021-03-30 00:05:16,2021-03-25 15:21:00,El Paso,Texas,915,Other,Y
8506707182,2021-03-30 00:05:23,2021-03-29 15:07:00,West Palm Beach,Florida,561,Other,N
4058770664,2021-03-30 00:06:45,2021-03-27 12:01:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
9155211068,2021-03-30 00:06:56,2021-03-26 09:39:00,El Paso,Texas,915,Other,Y
3026017057,2021-03-30 00:07:27,2021-03-29 07:14:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
7088649950,2021-03-30 00:07:32,2021-03-29 10:36:00,Burbank,Illinois,708,Dropped call or no message,Y
9152671600,2021-03-30 00:07:44,2021-03-29 11:20:00,El Paso,Texas,915,Other,Y
6304546310,2021-03-30 00:07:53,2021-03-29 14:24:00,WHEATON,Illinois,630,Dropped call or no message,N
6232069677,2021-03-30 00:08:29,2021-03-29 09:45:00,Phoenix,Arizona,623,"Lotteries, prizes  & sweepstakes",N
5629124035,2021-03-30 00:08:50,2021-03-26 16:03:00,West Palm Beach,Florida,561,Other,N
4027896320,2021-03-30 00:09:19,2021-03-29 11:54:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
3072719832,2021-03-30 00:09:57,2021-03-29 14:17:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
6304645084,2021-03-30 00:10:00,2021-03-29 17:34:00,WHEATON,Illinois,630,Dropped call or no message,N
8583377863,2021-03-30 00:10:23,2021-03-29 12:29:00,,Arizona,623,No Subject Provided,N
7087354350,2021-03-30 00:10:32,2021-03-29 11:02:00,Burbank,Illinois,708,Dropped call or no message,Y
8302053187,2021-03-30 00:10:33,2021-03-29 15:55:00,El Paso,Texas,915,Other,Y
8589881587,2021-03-30 00:10:36,2021-03-29 20:40:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
7087354350,2021-03-30 00:12:33,2021-03-29 15:35:00,Burbank,Illinois,708,Dropped call or no message,Y
5612350312,2021-03-30 00:12:43,2021-03-26 18:19:00,Boca Raton,Florida,561,Other,N
6306530189,2021-03-30 00:12:43,2021-03-26 10:29:00,WHEATON,Illinois,630,Computer  & technical support,Y
6236632066,2021-03-30 00:13:40,2021-03-27 09:25:00,,Arizona,623,No Subject Provided,Y
6232546193,2021-03-30 00:15:11,2021-03-26 12:16:00,,Arizona,623,No Subject Provided,Y
3052318778,2021-03-30 00:15:24,2021-03-25 20:15:00,Boca Raton,Florida,561,Other,N
5202640108,2021-03-30 00:16:07,2021-03-26 13:38:00,WHEATON,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
5617550679,2021-03-30 00:16:27,2021-03-26 15:53:00,Boca Raton,Florida,561,Other,N
6233882924,2021-03-30 00:16:33,2021-03-26 11:30:00,,Arizona,623,No Subject Provided,Y
9077861512,2021-03-30 00:17:03,2021-03-29 21:10:00,,Alaska,907,Charities,Y
6306774517,2021-03-30 00:17:35,2021-03-25 14:35:00,WHEATON,Illinois,630,Dropped call or no message,N
6233031916,2021-03-30 00:18:09,2021-03-25 15:48:00,,Arizona,623,No Subject Provided,Y
8005810467,2021-03-30 00:18:41,2021-03-29 07:30:00,,Massachusetts,781,No Subject Provided,Y
8598986305,2021-03-30 00:18:51,2021-03-30 10:47:00,Glasco,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5303436617,2021-03-30 00:18:55,2021-03-29 16:08:00,,California,530,Dropped call or no message,Y
8005810467,2021-03-30 00:19:13,2021-03-29 07:30:00,,Washington,206,No Subject Provided,Y
1209680713,2021-03-30 00:19:31,2021-03-29 20:16:00,Modesto,California,209,Other,Y
8337471145,2021-03-30 00:20:48,2021-03-29 17:27:00,Katy,Texas,907,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 00:21:41,2021-03-29 12:00:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8449144182,2021-03-30 00:21:47,2021-03-29 15:00:00,Corvallis,Oregon,970,"Calls pretending to be government, businesses, or family and friends",N
3182309751,2021-03-30 00:24:00,2021-03-26 20:45:00,BOSSIER,Louisiana,304,Other,Y
9174906111,2021-03-30 00:25:53,2021-03-29 13:44:00,Alhambra,California,626,Other,Y
2818508855,2021-03-30 00:26:18,2021-03-29 10:01:00,Spring,Texas,281,Dropped call or no message,Y
4789923501,2021-03-30 00:26:38,2021-03-29 13:51:00,Mt. Pleasant,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
2817647580,2021-03-30 00:27:08,2021-03-29 11:15:00,Spring,Texas,281,Dropped call or no message,Y
8135872801,2021-03-30 00:27:25,2021-03-26 20:46:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8882117690,2021-03-30 00:27:57,2021-03-29 11:41:00,Spring,Texas,281,Dropped call or no message,Y
3468887501,2021-03-30 00:29:11,2021-03-29 13:14:00,Spring,Texas,281,Dropped call or no message,Y
2817513633,2021-03-30 00:30:21,2021-03-29 13:48:00,Spring,Texas,281,Dropped call or no message,Y
8665468186,2021-03-30 00:31:43,2021-03-29 13:37:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7576502216,2021-03-30 00:33:49,2021-03-29 17:56:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
5097617130,2021-03-30 00:34:00,2021-03-29 11:34:00,Moses Lake,Washington,509,Other,
5105713298,2021-03-30 00:34:01,2021-03-29 16:36:00,Berkeley,California,510,Other,N
8722590575,2021-03-30 00:34:05,2021-03-29 13:37:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8443734961,2021-03-30 00:35:09,2021-03-29 15:00:00,Bloomington,Minnesota,952,Other,Y
8722590575,2021-03-30 00:35:26,2021-03-29 20:31:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5097654533,2021-03-30 00:35:34,2021-03-29 14:43:00,Moses Lake,Washington,509,Other,Y
5168656068,2021-03-30 00:36:04,2021-03-29 10:48:00,,California,516,Dropped call or no message,Y
831202–3815,2021-03-30 00:40:34,2021-03-29 12:00:00,Cuyahoga Falls,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
6093484580,2021-03-30 00:41:22,2021-03-29 10:58:00,,New Jersey,609,No Subject Provided,Y
3026640251,2021-03-30 00:44:23,2021-03-29 15:56:00,,Delaware,302,No Subject Provided,Y
2536521458,2021-03-30 00:44:50,2021-03-29 15:51:00,Auburn,Washington,253,Other,Y
8556581059more,2021-03-30 00:46:32,2021-03-28 10:02:00,Galveston,Texas,409,Other,Y
2256187424,2021-03-30 00:47:17,2021-03-29 12:00:00,BAton rouge,Louisiana,225,Dropped call or no message,Y
8452026506,2021-03-30 00:47:27,2021-03-29 16:47:00,,New York,845,Other,Y
8452022557,2021-03-30 00:48:56,2021-03-29 16:16:00,,New York,845,Other,
2092990684,2021-03-30 00:49:17,2021-03-29 14:53:00,Orinda,California,925,"Energy, solar,  & utilities",Y
6027551132,2021-03-30 00:49:27,2021-03-29 15:14:00,mesa,Arizona,612,Other,Y
0100100,2021-03-30 00:50:11,2021-03-29 14:53:00,Orinda,California,925,Other,Y
8452023073,2021-03-30 00:50:41,2021-03-29 04:48:00,,New York,845,Other,Y
3036078739,2021-03-30 00:51:31,2021-03-29 16:55:00,Aspen,Colorado,970,Other,Y
5023876133,2021-03-30 00:51:38,2021-03-29 16:06:00,Louisville,Kentucky,502,Other,Y
9704588683,2021-03-30 00:52:55,2021-03-29 10:35:00,Aspen,Colorado,970,Other,Y
,2021-03-30 00:56:02,2021-03-28 00:00:00,,Connecticut,860,No Subject Provided,Y
4014028277,2021-03-30 01:02:52,2021-03-29 11:45:00,,Illinois,708,No Subject Provided,
2133997750,2021-03-30 01:04:58,2021-03-29 11:57:00,Oakland,California,510,Vacation  & timeshares,Y
,2021-03-30 01:05:03,2021-03-29 12:36:00,Sacramento,California,916,Medical  & prescriptions,Y
6265593765,2021-03-30 01:06:59,2021-03-29 10:58:00,,California,626,No Subject Provided,N
9703479855,2021-03-30 01:07:29,2021-03-29 23:03:00,,Colorado,970,Other,N
4403638237,2021-03-30 01:07:54,2021-03-26 09:37:00,,Pennsylvania,215,Warranties  & protection plans,Y
6263326319,2021-03-30 01:09:15,2021-03-29 17:20:00,,California,626,No Subject Provided,N
8722684854,2021-03-30 01:09:00,2021-03-29 18:07:00,,Illinois,708,No Subject Provided,Y
,2021-03-30 01:10:53,2021-03-29 15:00:00,Houma,Louisiana,985,"Energy, solar,  & utilities",Y
7322873774,2021-03-30 01:17:14,2021-03-29 17:14:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187168490,2021-03-30 01:17:26,2021-03-28 11:16:00,,California,818,Dropped call or no message,Y
8186984612,2021-03-30 01:18:10,2021-03-28 12:45:00,,California,818,Dropped call or no message,Y
7322497272,2021-03-30 01:18:37,2021-03-29 16:36:00,,New Jersey,732,Medical  & prescriptions,Y
8186975114,2021-03-30 01:18:50,2021-03-28 14:09:00,,California,818,Dropped call or no message,Y
8187038160,2021-03-30 01:19:29,2021-03-29 12:15:00,,California,818,Dropped call or no message,Y
85585500801,2021-03-30 01:20:18,2021-03-23 12:15:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
8186862169,2021-03-30 01:20:36,2021-03-29 12:20:00,,California,818,Dropped call or no message,Y
8468871286,2021-03-30 01:20:53,2021-03-30 01:13:00,Silver Spring,Maryland,845,Other,Y
8187093907,2021-03-30 01:21:19,2021-03-29 15:07:00,,California,818,Dropped call or no message,Y
8152773987,2021-03-30 01:21:21,2021-03-17 12:34:00,,Illinois,630,Other,
3106061619,2021-03-30 01:21:51,2021-03-29 17:52:00,,California,818,Dropped call or no message,Y
7707096618,2021-03-30 01:22:54,2021-03-29 18:57:00,,California,818,Dropped call or no message,Y
4152575438,2021-03-30 01:24:31,2021-03-29 17:56:00,,California,415,Other,Y
9092296236,2021-03-30 01:29:57,2021-03-29 11:17:00,FONTANA,California,909,Other,N
4693513968,2021-03-30 01:36:03,2021-03-30 01:17:00,Amherst,New York,716,Dropped call or no message,Y
6303625581,2021-03-30 01:36:32,2021-03-25 10:34:00,Hanover Park,Illinois,630,Other,Y
3216625051,2021-03-30 01:37:27,2021-03-29 12:00:00,Naples,Florida,218,Other,N
,2021-03-30 01:40:42,2021-03-29 10:35:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5127694132,2021-03-30 01:40:50,2021-03-25 16:30:00,Hanover Park,Illinois,630,Other,Y
,2021-03-30 01:42:53,2021-03-29 18:24:00,,California,650,No Subject Provided,N
6305892370,2021-03-30 01:43:43,2021-03-25 16:00:00,Hanover Park,Illinois,630,Other,Y
6509635749,2021-03-30 01:44:15,2021-03-29 18:24:00,,California,650,No Subject Provided,N
7407623285,2021-03-30 01:45:31,2021-03-29 17:07:00,,California,650,No Subject Provided,N
3566222,2021-03-30 01:45:36,2021-03-29 19:45:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
8753862,2021-03-30 01:46:30,2021-03-29 18:42:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
6306405025,2021-03-30 01:47:03,2021-03-24 11:38:00,Hanover Park,Illinois,630,Other,Y
7135677,2021-03-30 01:47:24,2021-03-29 16:04:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3126002534,2021-03-30 01:47:47,2021-03-29 19:25:00,Cut Bank,Montana,406,"Lotteries, prizes  & sweepstakes",Y
8008924357,2021-03-30 01:48:25,2021-03-29 15:23:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7197877110,2021-03-30 01:49:58,2021-03-29 10:53:00,Hanover Park,Illinois,630,Other,Y
9312363146,2021-03-30 01:51:32,2021-03-29 00:00:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
9135539304,2021-03-30 01:51:44,2021-03-26 11:54:00,Phoenix,Arizona,815,"Calls pretending to be government, businesses, or family and friends",
6302076326,2021-03-30 01:51:55,2021-03-26 15:45:00,Hanover Park,Illinois,630,Other,Y
7149261839,2021-03-30 01:53:28,2021-03-28 11:34:00,Phoenix,Arizona,815,"Calls pretending to be government, businesses, or family and friends",
6085844737,2021-03-30 01:53:50,2021-03-29 18:50:00,CARLISLE,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
878309,2021-03-30 01:54:19,2021-03-29 16:25:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9738709446,2021-03-30 01:27:00,2021-03-29 16:24:00,,New Jersey,973,No Subject Provided,N
7149942044,2021-03-30 01:50:27,2021-03-29 09:12:00,,California,714,No Subject Provided,
6303600517,2021-03-30 01:54:51,2021-03-29 17:18:00,Hanover Park,Illinois,630,"Energy, solar,  & utilities",Y
6236631624,2021-03-30 01:55:56,2021-03-24 08:37:00,Phoenix,Arizona,815,Other,
5204164148,2021-03-30 01:57:12,2021-03-25 09:00:00,Phoenix,Arizona,815,Other,
9739197104,2021-03-30 01:57:53,2021-03-29 19:49:00,Orange,New Jersey,973,Other,N
6029321997,2021-03-30 01:58:19,2021-03-26 10:05:00,Phoenix,Arizona,815,Other,
3219904238,2021-03-30 01:59:31,2021-03-29 13:55:00,Phoenix,Arizona,815,Other,
3049514152,2021-03-30 02:00:19,2021-03-29 18:05:00,"Nitro,",West Virginia,304,Dropped call or no message,N
4784455578,2021-03-30 02:01:14,2021-03-29 18:42:00,Waynesville,Missouri,912,Vacation  & timeshares,Y
3046066237,2021-03-30 02:02:44,2021-03-29 16:47:00,"Nitro,",West Virginia,304,Dropped call or no message,N
2148884602,2021-03-30 02:04:06,2021-03-29 10:05:00,Aubrey,Texas,214,Warranties  & protection plans,Y
7039916829,2021-03-30 02:05:16,2021-03-29 13:53:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3046066017,2021-03-30 02:07:00,2021-03-29 14:38:00,"Nitro,",West Virginia,304,Dropped call or no message,N
2532004325,2021-03-30 02:08:40,2021-03-29 14:32:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3043136812,2021-03-30 02:11:29,2021-03-29 14:28:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3045765144,2021-03-30 02:13:35,2021-03-29 13:49:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3154091097,2021-03-30 02:14:15,2021-03-29 14:05:00,Dallas,Oregon,503,Other,Y
3854422050,2021-03-30 02:15:09,2021-03-29 12:47:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3012559936,2021-03-30 02:15:17,2021-03-26 06:26:00,LODI,Wisconsin,301,Dropped call or no message,Y
9286686290,2021-03-30 02:16:11,2021-03-29 08:46:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
3043987580,2021-03-30 02:16:50,2021-03-29 11:35:00,"Nitro,",West Virginia,304,Dropped call or no message,N
9284331251,2021-03-30 02:17:48,2021-03-29 12:08:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
5625516554,2021-03-30 02:19:01,2021-03-29 10:46:00,,California,714,Other,Y
3043454371,2021-03-30 02:19:14,2021-03-29 10:58:00,"Nitro,",West Virginia,304,Dropped call or no message,N
7609404200,2021-03-30 02:21:43,2021-03-29 13:58:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4805711129,2021-03-30 02:21:44,2021-03-29 16:32:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
6143601515,2021-03-30 02:22:13,2021-03-29 10:30:00,"Nitro,",West Virginia,304,Other,N
9282884539,2021-03-30 02:23:28,2021-03-29 18:28:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
4158842318,2021-03-30 02:24:38,2021-03-23 15:28:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3049514952,2021-03-30 02:25:17,2021-03-27 17:57:00,"Nitro,",West Virginia,304,Dropped call or no message,N
4844201528,2021-03-30 02:26:42,2021-03-29 09:58:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3947387505,2021-03-30 02:27:58,2021-03-27 10:51:00,"Nitro,",West Virginia,304,Dropped call or no message,N
8038578042,2021-03-30 02:29:36,2021-03-29 12:59:00,,South Carolina,843,Other,Y
4177201256,2021-03-30 02:29:56,2021-03-26 15:15:00,"Nitro,",West Virginia,304,Dropped call or no message,N
6126886951,2021-03-30 02:32:15,2021-03-29 10:23:00,,Minnesota,612,Warranties  & protection plans,Y
8436655155,2021-03-30 02:33:54,2021-03-29 17:46:00,,South Carolina,843,Other,Y
3043136812,2021-03-30 02:33:57,2021-03-26 14:41:00,"Nitro,",West Virginia,304,Dropped call or no message,N
9798631568,2021-03-30 02:34:07,2021-03-29 11:33:00,,Texas,979,No Subject Provided,Y
2094594788,2021-03-30 02:35:33,2021-03-24 22:05:00,Torrance,California,310,Dropped call or no message,Y
3043703166,2021-03-30 02:35:46,2021-03-26 11:12:00,"Nitro,",West Virginia,304,Dropped call or no message,N
5122629216,2021-03-30 02:36:38,2021-03-24 23:00:00,Torrance,California,310,No Subject Provided,Y
8663231548,2021-03-30 02:38:06,2021-03-26 10:43:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3109556488,2021-03-30 02:39:04,2021-03-25 01:38:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-30 02:39:47,2021-03-25 18:32:00,"Nitro,",West Virginia,304,Dropped call or no message,N
3109417622,2021-03-30 02:40:10,2021-03-25 02:05:00,Torrance,California,310,Dropped call or no message,Y
5097800167,2021-03-30 02:41:10,2021-02-02 08:12:00,,Washington,206,Dropped call or no message,Y
5707516965,2021-03-30 02:41:29,2021-03-29 19:40:00,Berwick,Pennsylvania,570,"Energy, solar,  & utilities",Y
3049485105,2021-03-30 02:41:51,2021-03-25 16:46:00,"Nitro,",West Virginia,304,Dropped call or no message,N
1088895325,2021-03-30 02:41:52,2021-03-29 09:59:00,Waunakee,Wisconsin,608,Warranties  & protection plans,Y
5122539995,2021-03-30 02:41:58,2021-03-25 22:41:00,Torrance,California,310,Vacation  & timeshares,Y
2094594890,2021-03-30 02:42:58,2021-03-25 22:41:00,Torrance,California,310,Dropped call or no message,Y
3347391790,2021-03-30 02:43:13,2021-03-26 13:26:00,,Minnesota,612,Warranties  & protection plans,Y
3233662312,2021-03-30 02:43:49,2021-03-28 17:01:00,,California,323,Other,N
3043136812,2021-03-30 02:43:57,2021-03-25 13:53:00,"Nitro,",West Virginia,304,Dropped call or no message,N
,2021-03-30 02:44:36,2021-03-01 04:03:00,,California,916,Home security  & alarms,Y
3206698212,2021-03-30 02:45:07,2021-03-29 14:59:00,,Minnesota,612,No Subject Provided,
5097800167,2021-03-30 02:45:13,2021-02-02 08:12:00,,Washington,206,Dropped call or no message,Y
3109032602,2021-03-30 02:45:46,2021-03-25 22:05:00,Torrance,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802832084,2021-03-30 02:46:19,2021-03-29 09:05:00,,California,323,Other,N
3109972973,2021-03-30 02:47:25,2021-03-27 01:57:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9062422546,2021-03-30 02:48:02,2021-03-29 17:13:00,,Michigan,906,Medical  & prescriptions,Y
3103748694,2021-03-30 02:48:09,2021-03-28 02:01:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9168911772,2021-03-30 02:49:19,2021-03-29 19:27:00,Torrance,California,310,Dropped call or no message,Y
2105039597,2021-03-30 02:50:16,2021-03-29 22:25:00,Torrance,California,310,Other,Y
9143912805,2021-03-30 02:50:43,2021-03-29 21:41:00,Bronx,New York,914,Dropped call or no message,
,2021-03-30 02:50:54,2021-03-01 01:02:00,Rialto,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
7143756285,2021-03-30 02:07:47,2021-03-29 15:13:00,,California,714,No Subject Provided,Y
8449910566,2021-03-30 02:29:46,2021-03-29 15:57:00,,Texas,979,No Subject Provided,Y
5097800167,2021-03-30 02:57:59,2021-02-03 12:49:00,,Washington,206,Dropped call or no message,Y
9492666990,2021-03-30 02:59:33,2021-03-29 13:42:00,Ontario,California,909,Other,Y
3104296117,2021-03-30 03:01:13,2021-03-29 08:59:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-30 03:01:35,2021-02-08 09:57:00,,Washington,206,Dropped call or no message,Y
5092959862,2021-03-30 03:03:43,2021-02-08 09:57:00,,Washington,206,Dropped call or no message,Y
5092959862,2021-03-30 03:05:17,2021-02-15 08:27:00,,Washington,206,Dropped call or no message,Y
5092959862,2021-03-30 03:06:51,2021-02-17 14:34:00,,Washington,206,Dropped call or no message,Y
9892568058,2021-03-30 03:29:07,2021-03-29 12:25:00,Hayward,California,510,Dropped call or no message,Y
9892568058,2021-03-30 03:30:22,2021-03-29 15:12:00,Hayward,California,510,Dropped call or no message,Y
9892568058,2021-03-30 03:31:31,2021-03-29 17:50:00,Hayward,California,510,Dropped call or no message,Y
9009999999,2021-03-30 03:32:03,2021-03-24 12:41:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014688576,2021-03-30 03:34:03,2021-03-29 13:02:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339681542,2021-03-30 03:42:00,2021-03-29 10:38:00,San Clemente,California,949,"Calls pretending to be government, businesses, or family and friends",N
8324593625,2021-03-30 03:48:23,2021-03-29 07:52:00,Bend,Oregon,541,Vacation  & timeshares,Y
,2021-03-30 03:50:17,2021-03-01 00:00:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
7207029365,2021-03-30 03:52:56,2021-03-29 00:00:00,Highlands,Colorado,303,Other,N
9707183417,2021-03-30 03:54:57,2021-03-29 17:24:00,Highlands,Colorado,303,Other,N
6784795302,2021-03-30 04:00:08,2021-03-26 15:38:00,MURFREESBORO,Tennessee,615,Other,N
800service,2021-03-30 04:00:24,2021-03-10 12:00:00,,Maryland,301,Other,Y
2564532746,2021-03-30 04:04:09,2021-03-29 13:02:00,Anniston,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
4438409403,2021-03-30 04:07:08,2021-03-25 12:00:00,,Maryland,443,Other,Y
8885140267,2021-03-30 04:07:29,2021-03-24 12:00:00,Gardena,California,310,Other,N
7324772047,2021-03-30 04:25:36,2021-03-29 17:03:00,Brick,New Jersey,732,Dropped call or no message,Y
9293451195,2021-03-30 04:51:06,2021-03-29 19:15:00,,New York,718,Other,Y
7183039815,2021-03-30 04:51:27,2021-03-29 16:11:00,,New York,718,Other,Y
9294525214,2021-03-30 04:52:06,2021-03-29 15:34:00,,New York,718,Other,Y
7186547516,2021-03-30 04:52:40,2021-03-29 12:24:00,,New York,718,Other,Y
2674546903,2021-03-30 04:53:19,2021-03-29 11:48:00,,New York,718,Other,Y
7182235937,2021-03-30 04:53:54,2021-03-29 10:23:00,,New York,718,Other,Y
5089606290,2021-03-30 04:54:49,2021-03-29 11:48:00,,New York,718,Other,Y
3349468197,2021-03-30 04:56:00,2021-03-29 12:45:00,,Arkansas,501,Other,Y
5015053681,2021-03-30 04:56:48,2021-03-29 09:27:00,,Arkansas,501,Other,Y
4793644434,2021-03-30 04:57:38,2021-03-29 16:38:00,,Arkansas,501,Other,Y
7247869206,2021-03-30 05:01:30,2021-03-29 15:04:00,,Pennsylvania,215,Dropped call or no message,N
2152332239,2021-03-30 05:03:47,2021-03-29 16:51:00,,Pennsylvania,215,Dropped call or no message,N
2069343850,2021-03-30 05:12:51,2021-03-30 13:35:00,,Washington,206,No Subject Provided,N
8024475010,2021-03-30 05:18:53,2021-03-30 02:00:00,whately,Massachusetts,413,Other,N
8443812563,2021-03-30 05:21:00,2021-03-29 15:13:00,Cedar City,Utah,435,Dropped call or no message,
8776833280,2021-03-30 05:30:22,2021-03-30 01:45:00,,Mississippi,662,Other,N
6023642722,2021-03-30 05:38:10,2021-03-29 05:34:00,,Missouri,314,Dropped call or no message,N
8447402067,2021-03-30 05:39:38,2021-03-29 13:28:00,,Delaware,302,Other,Y
8644658821,2021-03-30 05:47:21,2021-03-29 17:14:00,,South Carolina,864,Dropped call or no message,
2029182328,2021-03-30 05:51:10,2021-03-29 17:30:00,,Maine,207,Dropped call or no message,Y
4796462184,2021-03-30 05:51:20,2021-03-29 15:31:00,Ft Smith Ar,Arkansas,479,Warranties  & protection plans,Y
2673834428,2021-03-30 05:57:01,2021-03-29 14:32:00,Philadelphia,Pennsylvania,267,Other,N
9323141309,2021-03-30 06:09:22,2021-03-29 11:53:00,Kissimmee,New Jersey,732,Other,N
5709868031,2021-03-30 06:09:37,2021-03-29 12:06:00,,Pennsylvania,215,Dropped call or no message,Y
8564816557,2021-03-30 06:10:20,2021-03-29 16:28:00,Kissimmee,New Jersey,732,Other,N
8017405016,2021-03-30 06:11:04,2021-03-29 10:26:00,Kingman,Arizona,801,Warranties  & protection plans,Y
5058055498,2021-03-30 06:12:13,2021-03-29 09:59:00,Belen,New Mexico,505,Warranties  & protection plans,Y
4405196720,2021-03-30 06:19:17,2021-03-29 00:00:00,Sayreville,New Jersey,732,No Subject Provided,
9044013818,2021-03-30 06:27:18,2021-03-30 01:22:00,Lake placid,Florida,863,Other,Y
8507640350,2021-03-30 06:28:20,2021-03-29 17:44:00,,Florida,561,Other,Y
4706952652,2021-03-30 06:30:55,2021-03-29 16:15:00,Buford,Georgia,404,Other,N
7064038446,2021-03-30 06:32:09,2021-03-29 12:08:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2166004195,2021-03-30 06:36:11,2021-03-29 19:41:00,,Ohio,614,No Subject Provided,Y
4706952652,2021-03-30 06:36:12,2021-03-29 16:15:00,Buford,Georgia,404,Other,N
6142884179,2021-03-30 06:38:09,2021-03-29 19:10:00,,Ohio,614,No Subject Provided,Y
6145406807,2021-03-30 06:40:13,2021-03-29 18:16:00,,Ohio,614,No Subject Provided,Y
6146187666,2021-03-30 06:42:09,2021-03-29 17:21:00,,Ohio,614,No Subject Provided,Y
6013630090,2021-03-30 06:44:21,2021-03-29 14:55:00,,Ohio,614,No Subject Provided,Y
4434894557,2021-03-30 06:44:27,2021-03-29 17:19:00,,Georgia,706,Dropped call or no message,Y
7063216300,2021-03-30 06:44:50,2021-03-29 15:01:00,,Georgia,706,Dropped call or no message,Y
8882804331,2021-03-30 06:45:25,2021-03-18 00:00:00,flushing,New York,917,Other,Y
7038447520,2021-03-30 06:45:35,2021-03-29 13:34:00,,Virginia,703,Other,Y
,2021-03-30 06:48:40,2021-03-24 10:00:00,Williston,South Carolina,661,Other,Y
5043236189,2021-03-30 06:48:59,2021-03-29 00:00:00,Luray,Virginia,703,Other,Y
7035707622,2021-03-30 06:49:50,2021-03-29 00:00:00,Luray,Virginia,703,Other,Y
8882804331,2021-03-30 06:50:30,2021-03-18 00:00:00,flushing,New York,917,Other,Y
3854322420,2021-03-30 06:50:48,2021-03-29 00:00:00,Luray,Virginia,703,Other,Y
4027130019,2021-03-30 06:51:42,2021-03-29 00:00:00,Luray,Virginia,703,Other,Y
