Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8185692452,2020-07-21 00:02:05,2020-07-20 16:32:00,,California,818,No Subject Provided,N
5038408674,2020-07-21 00:05:28,2020-07-20 12:37:00,Tigard,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5204383284,2020-07-21 00:07:34,2020-07-20 20:59:00,Oro Valley,Arizona,520,Other,N
7029968337,2020-07-21 00:09:53,2020-07-20 17:50:00,,California,510,Other,Y
7252668613,2020-07-21 00:10:16,2020-07-20 14:27:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
4079019837,2020-07-21 00:12:28,2020-07-20 00:00:00,Phoenix,Arizona,602,Other,N
4079019837,2020-07-21 00:13:03,2020-07-20 15:01:00,Lansing,Kansas,913,Dropped call or no message,N
6026714027,2020-07-21 00:14:00,2020-07-20 18:36:00,Phoenix,Arizona,602,Dropped call or no message,N
9172002467,2020-07-21 00:14:19,2020-07-20 14:23:00,,New York,917,No Subject Provided,Y
8668497914,2020-07-21 00:14:45,2020-07-20 17:43:00,Beavercreek,Oregon,503,Dropped call or no message,N
9086131114,2020-07-21 00:14:54,2020-07-20 12:48:00,Lansing,Kansas,913,Dropped call or no message,N
7542429342,2020-07-21 00:16:45,2020-07-20 10:31:00,Lansing,Kansas,913,Dropped call or no message,N
8775667226,2020-07-21 00:17:31,2020-07-20 11:11:00,,North Carolina,336,No Subject Provided,Y
8662386635,2020-07-21 00:18:02,2020-07-20 10:00:00,Lansing,Kansas,913,Dropped call or no message,N
7194396272,2020-07-21 00:19:24,2020-07-11 01:55:00,Colorado Springs,Colorado,719,Other,Y
2027692661,2020-07-21 00:19:38,2020-07-17 16:38:00,Lansing,Kansas,913,Dropped call or no message,N
8632224018,2020-07-21 00:20:20,2020-07-20 11:17:00,Haines City,Florida,863,Dropped call or no message,Y
4126671376,2020-07-21 00:20:48,2020-07-17 14:47:00,Lansing,Kansas,913,Dropped call or no message,N
4019421536,2020-07-21 00:21:16,2020-07-20 13:18:00,,Rhode Island,401,No Subject Provided,N
3608972785,2020-07-21 00:21:36,2020-07-20 09:56:00,San Diego,California,858,Other,N
8632633359,2020-07-21 00:21:38,2020-07-20 11:53:00,Haines City,Florida,863,Dropped call or no message,Y
8633534984,2020-07-21 00:23:01,2020-07-20 12:17:00,Haines City,Florida,863,Dropped call or no message,Y
4085765406,2020-07-21 00:23:14,2020-07-20 14:29:00,San Diego,California,858,Other,N
2108214105,2020-07-21 00:23:57,2020-07-17 09:21:00,Lansing,Kansas,913,Dropped call or no message,N
3133365796,2020-07-21 00:24:21,2020-07-20 12:58:00,Haines City,Florida,863,Dropped call or no message,Y
2172828745,2020-07-21 00:25:23,2020-07-17 15:01:00,Springfield,Illinois,217,No Subject Provided,
8632711964,2020-07-21 00:25:34,2020-07-20 14:41:00,Haines City,Florida,863,Dropped call or no message,Y
4089960163,2020-07-21 00:25:37,2020-07-20 16:07:00,San Diego,California,858,Other,N
7853292151,2020-07-21 00:25:37,2020-07-17 09:03:00,Lansing,Kansas,913,Dropped call or no message,N
3372458050,2020-07-21 00:26:29,2020-07-18 10:55:00,Springfield,Illinois,217,No Subject Provided,
6193307016,2020-07-21 00:26:52,2020-07-20 17:41:00,San Diego,California,858,Other,N
3372458050,2020-07-21 00:27:11,2020-07-18 13:43:00,Springfield,Illinois,217,No Subject Provided,
2028002418,2020-07-21 00:27:21,2020-07-20 16:01:00,Haines City,Florida,863,Dropped call or no message,Y
6193438880,2020-07-21 00:27:40,2020-07-20 10:38:00,Menifee,California,619,Warranties  & protection plans,Y
2176777097,2020-07-21 00:27:57,2020-07-18 15:18:00,Springfield,Illinois,217,No Subject Provided,
6193307067,2020-07-21 00:28:04,2020-07-20 17:51:00,San Diego,California,858,Other,N
8323172220,2020-07-21 00:28:17,2020-07-20 00:00:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005318722,2020-07-21 00:28:35,2020-07-20 16:13:00,Haines City,Florida,863,Dropped call or no message,Y
2178978756,2020-07-21 00:28:53,2020-07-20 11:57:00,Springfield,Illinois,217,No Subject Provided,
2067052714,2020-07-21 00:29:17,2020-07-20 00:00:00,Renton,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
5025990545,2020-07-21 00:29:31,2020-07-20 16:09:00,Taylorsville,Kentucky,502,Other,N
8633537215,2020-07-21 00:29:36,2020-07-20 16:49:00,Haines City,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193438880,2020-07-21 00:29:41,2020-07-20 13:00:00,Menifee,California,619,Warranties  & protection plans,Y
2391804239,2020-07-21 00:30:03,2020-07-20 13:45:00,Taylorsville,Kentucky,502,Other,N
5027027930,2020-07-21 00:30:31,2020-07-18 12:14:00,Taylorsville,Kentucky,502,Other,N
8139408730,2020-07-21 00:30:46,2020-07-20 17:02:00,Haines City,Florida,863,Dropped call or no message,Y
4808471149,2020-07-21 00:31:35,2020-07-20 14:31:00,Tempe,Arizona,480,Other,Y
4808471149,2020-07-21 00:32:31,2020-07-20 15:17:00,Tempe,Arizona,480,Other,Y
5032785263,2020-07-21 00:32:34,2020-07-20 21:20:00,Vancouver,Washington,503,Other,N
2083015153,2020-07-21 00:33:52,2020-07-20 13:31:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8442148214,2020-07-21 00:34:51,2020-07-20 14:54:00,Auburndale,Florida,270,"Calls pretending to be government, businesses, or family and friends",Y
9782062526,2020-07-21 00:35:43,2020-07-20 03:31:00,Halifax,Massachusetts,978,Other,N
2083015152,2020-07-21 00:35:46,2020-07-18 13:54:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3186105994,2020-07-21 00:39:25,2020-07-20 16:45:00,,Idaho,208,Dropped call or no message,
8508305081,2020-07-21 00:40:19,2020-07-20 23:30:00,Florida,Florida,850,Other,N
5419922679,2020-07-21 00:44:35,2020-01-07 11:17:00,,Mississippi,662,No Subject Provided,N
8054521529,2020-07-21 00:44:33,2020-07-20 18:06:00,Wi,Wisconsin,414,Other,Y
5419922679,2020-07-21 00:47:51,2020-07-20 11:17:00,,Mississippi,662,No Subject Provided,N
7243845194,2020-07-21 00:47:46,2020-07-20 15:56:00,Sterling Heights.,Michigan,586,Other,N
6817539284,2020-07-21 00:53:47,2020-07-20 14:33:00,,West Virginia,681,Medical  & prescriptions,Y
7072362334,2020-07-21 01:00:54,2020-07-20 10:27:00,,California,707,Other,Y
2067220364,2020-07-21 00:31:00,2020-07-20 14:39:00,,Washington,206,No Subject Provided,
,2020-07-21 01:05:48,2020-07-17 12:51:00,Magnolia,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
8002662278,2020-07-21 01:06:50,2020-07-20 14:14:00,,California,925,Dropped call or no message,Y
8475650070,2020-07-21 01:17:53,2020-07-20 09:16:00,Mesa,Arizona,847,Warranties  & protection plans,Y
4054512500,2020-07-21 01:18:10,2020-07-20 10:50:00,Chickasha,Oklahoma,405,Other,N
4054512500,2020-07-21 01:18:54,2020-07-20 15:29:00,Chickasha,Oklahoma,405,Other,N
6362058892,2020-07-21 01:19:22,2020-07-20 17:23:00,,Missouri,636,Other,N
5707834302,2020-07-21 01:21:25,2020-07-20 18:08:00,,Pennsylvania,570,No Subject Provided,
9159960718,2020-07-21 01:22:20,2020-07-20 23:58:00,,Illinois,309,Vacation  & timeshares,N
3608723627,2020-07-21 01:22:27,2020-07-20 17:08:00,MILTON,Washington,253,Other,Y
8442937320,2020-07-21 01:24:15,2020-07-02 00:00:00,Sullivan,Illinois,217,No Subject Provided,N
9895333343,2020-07-21 01:25:23,2020-07-20 14:51:00,Des Moines,Iowa,515,Dropped call or no message,N
2818461952,2020-07-21 01:29:40,2020-07-15 06:18:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5128556623,2020-07-21 01:31:00,2020-07-20 09:12:00,Keller,Texas,214,Other,Y
6822606032,2020-07-21 01:31:51,2020-07-20 10:59:00,Keller,Texas,214,Other,Y
3232842930,2020-07-21 01:32:39,2020-07-20 22:15:00,,California,714,Other,Y
6693339654,2020-07-21 01:32:57,2020-07-20 16:01:00,Mission,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2148319867,2020-07-21 01:32:59,2020-07-20 13:59:00,Keller,Texas,214,Other,Y
2146743357,2020-07-21 01:34:01,2020-07-15 18:26:00,Keller,Texas,214,Other,Y
8442041956,2020-07-21 01:34:26,2020-07-21 03:49:00,MILILANI,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2542722692,2020-07-21 01:35:26,2020-07-15 11:27:00,Keller,Texas,214,Other,Y
2145478022,2020-07-21 01:36:21,2020-07-11 11:07:00,Keller,Texas,214,Other,Y
9562975364,2020-07-21 01:37:28,2020-07-10 18:49:00,Keller,Texas,214,Other,Y
4433801075,2020-07-21 01:38:06,2020-07-16 00:01:00,SANTA ANA,California,714,"Calls pretending to be government, businesses, or family and friends",N
8888384474,2020-07-21 01:40:23,2020-07-21 09:00:00,Middleburg,Ohio,440,Dropped call or no message,Y
6198406541,2020-07-21 01:40:57,2020-07-17 13:43:00,,California,858,Other,Y
5507543517,2020-07-21 01:42:28,2020-07-20 16:01:00,,California,858,Other,Y
8023577161,2020-07-21 01:51:05,2020-07-20 13:09:00,LONG BEACH,California,562,Other,Y
3324568094,2020-07-21 01:56:33,2020-07-20 09:59:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2109421614,2020-07-21 01:56:57,2020-07-20 15:44:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4073813133,2020-07-21 02:03:28,2020-07-20 10:26:00,Seminole,Florida,202,Other,N
3234081021,2020-07-21 02:07:09,2020-07-20 17:34:00,Warren,Michigan,586,Other,Y
,2020-07-21 02:08:15,2020-07-20 08:00:00,Crockett,Texas,936,Other,Y
3324568094,2020-07-21 02:21:34,2020-07-20 12:25:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9727795108,2020-07-21 02:29:37,2020-07-02 14:34:00,Irving,Texas,972,Other,N
2099667243,2020-07-21 02:37:00,2020-07-20 16:23:00,,California,415,Dropped call or no message,
2092244939,2020-07-21 02:38:07,2020-07-20 15:51:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2026777918,2020-07-21 02:41:01,2020-07-20 15:52:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3602092048,2020-07-21 02:43:29,2020-07-20 14:50:00,Mukilteo,Washington,425,Dropped call or no message,Y
8449350764,2020-07-21 02:44:27,2020-07-20 15:42:00,San Jose,California,857,"Calls pretending to be government, businesses, or family and friends",N
7079373207,2020-07-21 02:44:50,2020-07-20 04:09:00,Tracy,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9726455644,2020-07-21 02:45:39,2020-07-14 09:20:00,Irving,Texas,972,Warranties  & protection plans,N
3032571040,2020-07-21 02:45:39,2020-07-20 17:56:00,,Colorado,303,Dropped call or no message,Y
4255335733,2020-07-21 02:45:42,2020-07-20 15:19:00,Mukilteo,Washington,425,Dropped call or no message,Y
4085256795,2020-07-21 02:49:18,2020-07-20 01:35:00,FPO,US Military Pacific,559,Warranties  & protection plans,Y
,2020-07-21 01:12:39,2020-07-20 18:51:00,,Illinois,815,No Subject Provided,N
,2020-07-21 01:22:40,2020-07-20 15:08:00,,Illinois,815,No Subject Provided,N
8474624994,2020-07-21 02:56:14,2020-07-20 18:21:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
9723650600,2020-07-21 02:56:21,2020-07-18 10:10:00,Irving,Texas,972,Other,N
8559530697,2020-07-21 02:57:05,2020-07-21 01:15:00,"Hillside, IL",Illinois,708,Other,Y
2155796397,2020-07-21 02:59:10,2020-07-20 12:02:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8035063224,2020-07-21 03:03:30,2020-07-20 19:37:00,Sumter,South Carolina,803,Other,Y
5132026621,2020-07-21 03:03:34,2020-07-20 17:47:00,,Ohio,513,Dropped call or no message,Y
8002043174,2020-07-21 03:05:55,2020-07-20 10:25:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4692965320,2020-07-21 03:06:37,2020-07-20 16:36:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8035061673,2020-07-21 03:07:08,2020-07-20 00:00:00,Sumter,South Carolina,803,Other,Y
,2020-07-21 03:16:55,2019-11-03 03:20:00,Pasadena,California,323,Other,Y
8043229984,2020-07-21 03:18:18,2020-07-20 12:41:00,Richmond,Virginia,804,Other,N
8585782784,2020-07-21 03:25:50,2020-07-16 18:15:00,"San Diego,",California,510,Other,Y
9178105978,2020-07-21 03:29:59,2020-07-20 13:57:00,,New York,917,No Subject Provided,N
5624534790,2020-07-21 03:36:12,2020-07-17 09:26:00,Cathedral City,California,562,Warranties  & protection plans,Y
4805038294,2020-07-21 03:38:56,2020-07-20 14:36:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
5012982968,2020-07-21 03:39:11,2020-07-20 09:52:00,,Arkansas,501,Other,Y
8009925288,2020-07-21 03:40:39,2020-07-20 16:29:00,,Arkansas,501,Other,Y
4803865624,2020-07-21 03:41:50,2020-05-07 02:59:00,,California,213,No Subject Provided,N
5672051445,2020-07-21 03:42:05,2020-07-20 10:41:00,,Ohio,216,No Subject Provided,N
9165772879,2020-07-21 03:42:44,2020-05-07 03:07:00,,California,510,No Subject Provided,N
5624480917,2020-07-21 03:43:07,2020-05-07 03:11:00,,California,562,No Subject Provided,N
7867115733,2020-07-21 03:43:29,2020-05-07 03:14:00,,Florida,813,No Subject Provided,N
2139697688,2020-07-21 03:44:01,2020-05-07 03:26:00,,California,213,No Subject Provided,N
2139514170,2020-07-21 03:44:25,2020-05-07 03:30:00,,California,323,No Subject Provided,N
4805766125,2020-07-21 03:44:44,2020-05-07 03:39:00,,Arizona,480,No Subject Provided,N
2139726332,2020-07-21 03:45:03,2020-05-07 03:39:00,,California,213,No Subject Provided,N
4027223724,2020-07-21 03:46:14,2020-07-20 15:11:00,,Ohio,216,No Subject Provided,N
4694093695,2020-07-21 03:45:41,2020-05-07 03:42:00,,California,415,No Subject Provided,N
5624480917,2020-07-21 03:46:01,2020-05-07 03:47:00,,California,562,No Subject Provided,N
4156081388,2020-07-21 03:46:18,2020-05-07 03:49:00,,California,415,No Subject Provided,N
2139955664,2020-07-21 03:46:39,2020-05-07 04:05:00,,California,626,No Subject Provided,N
2139161904,2020-07-21 03:47:08,2020-05-07 04:23:00,,California,657,No Subject Provided,N
,2020-07-21 03:47:22,2020-07-20 18:04:00,,Georgia,770,Other,N
2139511595,2020-07-21 03:47:30,2020-05-07 04:26:00,,California,657,No Subject Provided,N
4805766069,2020-07-21 03:47:50,2020-05-07 04:29:00,,California,626,No Subject Provided,N
2139328257,2020-07-21 03:48:11,2020-05-07 04:29:00,,California,213,No Subject Provided,N
3106993463,2020-07-21 03:50:34,2020-05-07 04:31:00,,New Jersey,973,No Subject Provided,N
6024835104,2020-07-21 03:50:55,2020-05-07 04:32:00,,California,949,No Subject Provided,N
4805766125,2020-07-21 03:51:12,2020-05-07 04:38:00,,Arizona,480,No Subject Provided,N
2139432843,2020-07-21 03:51:31,2020-05-07 04:40:00,,California,213,No Subject Provided,N
2139103582,2020-07-21 03:52:00,2020-05-07 04:42:00,,California,213,No Subject Provided,N
2139822726,2020-07-21 03:52:18,2020-05-07 04:46:00,,California,626,No Subject Provided,N
2139880689,2020-07-21 03:52:35,2020-05-07 04:46:00,,California,626,No Subject Provided,N
2139704319,2020-07-21 03:52:54,2020-05-07 04:47:00,,California,415,No Subject Provided,N
4185084596,2020-07-21 03:53:27,2020-05-07 04:50:00,,California,415,No Subject Provided,N
4185084596,2020-07-21 03:53:45,2020-05-07 04:50:00,,California,415,No Subject Provided,N
2139155281,2020-07-21 03:54:04,2020-05-07 04:53:00,,California,310,No Subject Provided,N
4702877797,2020-07-21 03:54:08,2020-07-20 11:52:00,,Georgia,770,Warranties  & protection plans,Y
8183780425,2020-07-21 03:54:22,2020-05-07 05:03:00,,California,657,No Subject Provided,N
2139390424,2020-07-21 03:54:54,2020-05-07 05:09:00,,California,213,No Subject Provided,N
2139179182,2020-07-21 03:55:14,2020-05-07 05:37:00,,California,626,No Subject Provided,N
2038817389,2020-07-21 03:55:30,2020-05-07 05:38:00,,California,626,No Subject Provided,N
2139743050,2020-07-21 03:55:48,2020-05-07 05:39:00,,California,949,No Subject Provided,N
2139115868,2020-07-21 03:56:21,2020-05-07 05:51:00,,California,949,No Subject Provided,N
2139651273,2020-07-21 03:56:39,2020-05-07 05:54:00,,California,949,No Subject Provided,N
2139257064,2020-07-21 03:57:05,2020-05-07 06:10:00,,California,949,No Subject Provided,N
2139117708,2020-07-21 03:57:25,2020-05-07 06:17:00,,California,949,No Subject Provided,N
3237886543,2020-07-21 03:57:52,2020-05-07 06:32:00,,California,323,No Subject Provided,N
4159568688,2020-07-21 03:58:10,2020-05-07 07:06:00,,California,415,No Subject Provided,N
6602175274,2020-07-21 03:58:31,2020-05-08 06:16:00,,Illinois,773,No Subject Provided,N
7182554323,2020-07-21 03:58:50,2020-05-08 06:30:00,,New York,718,No Subject Provided,N
7182554323,2020-07-21 03:59:17,2020-05-08 06:34:00,,New York,347,No Subject Provided,N
6305761331,2020-07-21 03:59:48,2020-05-08 06:42:00,,Illinois,224,No Subject Provided,N
4085165085,2020-07-21 04:00:07,2020-05-08 06:44:00,,New Jersey,732,No Subject Provided,N
8477801134,2020-07-21 04:00:36,2020-05-08 06:50:00,,Illinois,312,No Subject Provided,N
8477801134,2020-07-21 04:01:10,2020-05-08 06:52:00,,Illinois,312,No Subject Provided,N
4085165085,2020-07-21 04:01:29,2020-05-08 07:55:00,,New Jersey,732,No Subject Provided,N
6465403707,2020-07-21 04:02:14,2020-05-08 08:05:00,,New York,646,No Subject Provided,N
4243426212,2020-07-21 04:03:21,2020-05-08 08:28:00,,California,310,No Subject Provided,N
4422015716,2020-07-21 04:06:30,2020-05-08 11:24:00,,California,442,No Subject Provided,N
5024858331,2020-07-21 04:07:00,2020-05-08 06:02:00,,Florida,786,No Subject Provided,N
4076290973,2020-07-21 04:07:19,2020-05-08 06:05:00,,,855,No Subject Provided,N
6305761331,2020-07-21 04:07:36,2020-05-08 06:50:00,,Illinois,224,No Subject Provided,N
2392354578,2020-07-21 04:08:00,2020-05-08 06:51:00,,Florida,305,No Subject Provided,N
6305761331,2020-07-21 04:08:30,2020-05-08 06:49:00,,Illinois,224,No Subject Provided,N
6305761331,2020-07-21 04:09:21,2020-05-08 06:49:00,,Illinois,224,No Subject Provided,N
7086896083,2020-07-21 04:09:37,2020-05-08 06:51:00,,New York,518,No Subject Provided,N
5402986080,2020-07-21 04:09:53,2020-05-08 07:46:00,,Virginia,540,No Subject Provided,N
6194540977,2020-07-21 04:10:10,2020-05-08 07:47:00,,California,619,No Subject Provided,N
6265944010,2020-07-21 04:10:59,2020-05-08 08:12:00,,California,310,No Subject Provided,N
9252614366,2020-07-21 04:12:02,2020-07-20 09:47:00,Orinda,California,925,Other,Y
8582832580,2020-07-21 04:12:47,2020-05-08 08:34:00,,California,805,No Subject Provided,N
4106450545,2020-07-21 04:13:17,2020-07-20 12:52:00,Orinda,California,925,Other,Y
,2020-07-21 04:13:51,2020-07-20 12:42:00,Orinda,California,925,Other,Y
6263496106,2020-07-21 04:13:54,2020-05-08 08:46:00,,California,818,No Subject Provided,N
8774619540,2020-07-21 04:15:04,2020-07-20 12:42:00,Orinda,California,925,Other,Y
4106450545,2020-07-21 04:16:08,2020-07-20 12:52:00,Orinda,California,925,Other,Y
5856768021,2020-07-21 04:17:13,2020-05-08 09:28:00,,New York,518,No Subject Provided,N
7074018083,2020-07-21 04:17:33,2020-05-08 09:29:00,,California,562,No Subject Provided,N
2138071904,2020-07-21 04:19:25,2020-05-08 10:13:00,,California,424,No Subject Provided,N
8057552009,2020-07-21 04:20:38,2020-05-08 11:14:00,,California,424,No Subject Provided,N
4243098337,2020-07-21 04:21:46,2020-05-08 11:23:00,,California,619,No Subject Provided,N
2177766985,2020-07-21 04:23:15,2020-05-08 01:18:00,,Illinois,773,No Subject Provided,N
4085161836,2020-07-21 04:23:33,2020-05-08 01:25:00,,California,213,No Subject Provided,N
3103399948,2020-07-21 04:24:00,2020-05-08 01:28:00,,,877,No Subject Provided,N
8312165339,2020-07-21 04:27:05,2020-05-08 08:59:00,,California,323,No Subject Provided,N
62821478700508,2020-07-21 04:27:27,2020-05-08 09:00:00,,California,323,No Subject Provided,N
8557322332,2020-07-21 04:28:51,2020-07-20 18:42:00,Middletown,Connecticut,310,Other,N
2138072961,2020-07-21 04:28:53,2020-05-08 09:13:00,,California,424,No Subject Provided,N
2092703056,2020-07-21 04:30:21,2020-05-08 09:40:00,,California,562,No Subject Provided,N
,2020-07-21 04:33:18,2020-07-20 10:06:00,Fargo,North Dakota,218,No Subject Provided,N
8446040558,2020-07-21 04:49:17,2020-07-20 14:00:00,Millsboro,Delaware,302,Computer  & technical support,N
5202544499,2020-07-21 04:51:00,2020-07-20 14:33:00,,Arizona,520,Dropped call or no message,Y
4753598518,2020-07-21 04:58:52,2020-07-20 21:36:00,Plainville,Connecticut,860,Other,Y
8025006001,2020-07-21 05:23:10,2020-07-20 18:24:00,,Virginia,757,Other,N
8005553333,2020-07-21 05:30:31,2020-07-20 07:25:00,Green Bay,Virginia,434,Other,N
6104772008,2020-07-21 05:39:16,2020-07-20 17:39:00,,Pennsylvania,724,No Subject Provided,N
3133700394,2020-07-21 05:39:57,2020-07-20 17:09:00,,Pennsylvania,724,No Subject Provided,N
8005363726,2020-07-21 05:40:41,2020-07-20 13:39:00,,Pennsylvania,724,No Subject Provided,N
7245178827,2020-07-21 05:41:27,2020-07-20 12:57:00,,Pennsylvania,724,No Subject Provided,N
3083002472,2020-07-21 05:42:09,2020-07-20 11:20:00,,Pennsylvania,724,No Subject Provided,N
2252099042,2020-07-21 05:42:47,2020-07-20 10:59:00,,Pennsylvania,724,No Subject Provided,N
5853089166,2020-07-21 05:43:58,2020-07-16 12:15:00,Webster,New York,585,Other,Y
2058786894,2020-07-21 05:46:49,2020-07-20 12:49:00,Alexandria,Virginia,703,Other,Y
7036259407,2020-07-21 05:47:52,2020-07-20 15:13:00,Alexandria,Virginia,703,Other,Y
2108495372,2020-07-21 05:48:33,2020-07-20 18:17:00,Alexandria,Virginia,703,Other,Y
,2020-07-21 05:53:36,2020-07-21 00:00:00,Port Saint Lucie,Florida,772,Dropped call or no message,Y
2691787610,2020-07-21 05:54:13,2020-07-20 19:18:00,,Michigan,269,Other,
8054523233,2020-07-21 05:58:17,2020-07-20 00:00:00,Marietta,Georgia,805,Computer  & technical support,N
6145661505,2020-07-21 05:59:54,2020-07-20 14:03:00,Butler,Ohio,419,Other,Y
3594908528,2020-07-21 06:02:05,2020-07-20 15:16:00,Butler,Ohio,419,Other,Y
8042150412,2020-07-21 06:04:56,2020-07-20 18:38:00,Butler,Ohio,419,Other,Y
4198273385,2020-07-21 06:07:08,2020-07-20 11:21:00,Butler,Ohio,419,Other,Y
9808888268,2020-07-21 06:08:11,2020-07-20 17:56:00,dallas,North Carolina,704,Other,Y
8135763560,2020-07-21 06:09:46,2020-07-20 16:02:00,,Florida,321,Other,Y
9133487424,2020-07-21 06:10:35,2020-07-20 14:22:00,Hudson,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8324120943,2020-07-21 06:14:49,2020-07-20 00:00:00,,Virginia,757,No Subject Provided,Y
2168688727,2020-07-21 06:16:11,2020-07-20 10:40:00,,Ohio,614,Other,Y
5025925771,2020-07-21 06:17:52,2020-07-20 19:24:00,FLORENCE,Kentucky,859,No Subject Provided,
6039885437,2020-07-21 06:22:45,2020-07-20 12:53:00,Gorham,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783161520,2020-07-21 06:24:35,2020-07-20 00:00:00,,Virginia,757,No Subject Provided,Y
8557315359,2020-07-21 06:34:37,2020-07-20 09:27:00,CYPRESS,Texas,281,Dropped call or no message,Y
8174381507,2020-07-21 06:36:17,2020-07-20 19:39:00,CYPRESS,Texas,281,Dropped call or no message,N
8137338497,2020-07-21 06:37:13,2020-07-20 15:30:00,CYPRESS,Texas,281,Dropped call or no message,Y
8132792814,2020-07-21 06:39:50,2020-07-09 00:00:00,Odessa,Florida,863,Home improvement  & cleaning,Y
8667677602,2020-07-21 06:40:43,2020-07-20 15:02:00,CYPRESS,Texas,281,Dropped call or no message,Y
8667677602,2020-07-21 06:41:28,2020-07-20 17:49:00,CYPRESS,Texas,281,Dropped call or no message,Y
5189762781,2020-07-21 06:47:17,2020-07-20 16:00:00,,Texas,281,No Subject Provided,Y
442038070958,2020-07-21 06:47:45,2020-07-20 15:09:00,,Texas,281,No Subject Provided,Y
6469804324,2020-07-21 06:48:26,2020-07-21 15:09:00,,Texas,281,No Subject Provided,Y
6469804324,2020-07-21 06:48:59,2020-07-20 14:00:00,,Texas,281,No Subject Provided,Y
8778057744,2020-07-21 06:49:18,2020-07-20 17:34:00,carpentersville,Illinois,847,Other,N
6469804324,2020-07-21 06:49:31,2020-07-20 13:05:00,,Texas,281,No Subject Provided,Y
7192941554,2020-07-21 06:54:33,2020-07-20 19:34:00,Clifton,Virginia,678,Charities,Y
9283155931,2020-07-21 06:57:42,2020-04-20 17:18:00,,Wisconsin,920,No Subject Provided,Y
6269622950,2020-07-21 06:58:02,2020-07-20 14:22:00,Los Altos,California,408,Dropped call or no message,N
8176669235,2020-07-21 06:58:54,2020-07-20 21:10:00,Gastonia,North Carolina,980,Other,N
5134346013,2020-07-21 06:58:58,2020-07-20 09:47:00,cincinnati,Ohio,513,Medical  & prescriptions,Y
4402316311,2020-07-21 06:59:46,2020-07-20 13:13:00,cincinnati,Ohio,513,Other,Y
2342002253,2020-07-21 06:59:51,2020-07-21 00:00:00,Cuyahoga Falls,Ohio,330,Other,Y
7722304518,2020-07-21 07:00:27,2020-07-20 15:24:00,cincinnati,Ohio,513,Other,Y
5348446487,2020-07-21 07:00:41,2020-07-20 01:15:00,,Wisconsin,920,No Subject Provided,Y
9292850434,2020-07-21 07:00:45,2020-07-21 06:39:00,Gastonia,North Carolina,980,Other,N
8005363726,2020-07-21 07:01:09,2020-07-20 16:38:00,cincinnati,Ohio,513,Charities,Y
6143633373,2020-07-21 07:02:07,2020-07-20 18:34:00,cincinnati,Ohio,513,Other,Y
7575201479,2020-07-21 07:03:02,2020-07-10 09:09:00,,Virginia,757,Other,Y
2064074301,2020-07-21 07:03:22,2020-07-20 13:06:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
9202597367,2020-07-21 07:03:46,2020-01-20 11:43:00,,Wisconsin,920,No Subject Provided,Y
8001492957,2020-07-21 07:03:52,2020-07-18 11:05:00,Madison,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
8603742503,2020-07-21 07:07:36,2020-07-20 10:37:00,Milford,Connecticut,203,Dropped call or no message,Y
2135135018,2020-07-21 07:07:37,2020-07-20 15:00:00,,Maine,207,Dropped call or no message,Y
7404544405,2020-07-21 07:08:23,2020-07-20 18:44:00,ravenna,Ohio,330,Other,Y
8006222580,2020-07-21 07:10:15,2020-07-20 17:45:00,ravenna,Ohio,330,Other,Y
4063845488,2020-07-21 07:12:12,2020-07-21 03:53:00,Albuquerque,New Mexico,505,Other,
3305376227,2020-07-21 07:12:38,2020-07-20 16:50:00,ravenna,Ohio,330,Other,Y
8636638145,2020-07-21 07:17:00,2020-07-20 14:15:00,Kissimmee,Florida,863,Dropped call or no message,N
