Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3144587890,10/26/2018 0:00,10/24/2018 17:20,,Missouri,314,No Subject Provided,Y
9702141359,10/26/2018 0:00,8/18/2018 0:00,,Colorado,970,No Subject Provided,N
8165486523,10/26/2018 0:00,10/25/2018 20:01,Trenton,Missouri,660,No Subject Provided,N
9702143310,10/26/2018 0:00,8/18/2018 0:00,,Colorado,970,No Subject Provided,N
6234049856,10/26/2018 0:01,10/25/2018 12:22,Scottsdale,Arizona,480,Medical  & prescriptions,Y
7192809197,10/26/2018 0:01,8/17/2018 0:00,,Colorado,970,No Subject Provided,N
4079060835,10/26/2018 0:01,10/25/2018 12:35,,Missouri,314,No Subject Provided,N
2182138375,10/26/2018 0:01,9/28/2018 15:00,Duluth,Minnesota,218,Dropped call or no message,Y
5628883000,10/26/2018 0:02,8/16/2018 0:00,,Colorado,970,No Subject Provided,N
8165486523,10/26/2018 0:02,10/25/2018 20:03,Trenton,Missouri,660,No Subject Provided,N
6507081583,10/26/2018 0:03,10/25/2018 2:25,pacifica,California,650,No Subject Provided,Y
9082742095,10/26/2018 0:03,8/16/2018 0:00,,Colorado,970,No Subject Provided,N
9093672995,10/26/2018 0:03,10/25/2018 21:00,,California,310,Dropped call or no message,Y
3233342021,10/26/2018 0:02,10/25/2018 18:20,,California,323,No Subject Provided,Y
9702210279,10/26/2018 0:04,8/13/2018 0:00,,Colorado,970,No Subject Provided,N
9701457588,10/26/2018 0:05,8/10/2018 0:00,,Colorado,970,No Subject Provided,N
7726469036,10/26/2018 0:05,10/25/2018 9:00,pt st lucie,Florida,772,Other,N
8056377243,10/26/2018 0:05,10/24/2018 8:31,Burnsville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
4084189909,10/26/2018 0:05,10/25/2018 16:17,pacifica,California,650,No Subject Provided,Y
9701869839,10/26/2018 0:05,8/9/2018 0:00,,Colorado,970,No Subject Provided,N
6502378745,10/26/2018 0:06,10/24/2018 9:48,Lenexa,Kansas,913,Medical  & prescriptions,Y
6024138195,10/26/2018 0:07,10/25/2018 18:03,Scottsdale,Arizona,480,Other,Y
6195488818,10/26/2018 0:07,10/25/2018 12:49,,California,619,Dropped call or no message,N
4694076320,10/26/2018 0:07,10/25/2018 11:30,,Oregon,971,Warranties  & protection plans,Y
6128056789,10/26/2018 0:07,10/24/2018 8:30,Burnsville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7025095047,10/26/2018 0:08,10/25/2018 16:39,Ivins,Utah,435,No Subject Provided,Y
7144610144,10/26/2018 0:08,10/26/2018 0:03,,New York,631,No Subject Provided,N
8884866927,10/26/2018 0:08,10/25/2018 10:19,,California,619,"Lotteries, prizes  & sweepstakes",Y
4156399837,10/26/2018 0:08,10/25/2018 17:50,pacifica,California,650,No Subject Provided,Y
9136869412,10/26/2018 0:09,10/24/2018 14:46,,California,619,Dropped call or no message,N
4124158785,10/26/2018 0:09,10/25/2018 14:30,lyons,Illinois,708,No Subject Provided,Y
5304445016,10/26/2018 0:10,10/25/2018 17:14,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9569487270,10/26/2018 0:10,10/25/2018 17:24,Boise,Idaho,206,Work from home  & other ways to make money,Y
7347730125,10/26/2018 0:10,10/25/2018 18:52,Clinton Twp,Michigan,586,Other,Y
2673290867,10/26/2018 0:10,10/25/2018 14:27,,Washington,267,No Subject Provided,N
7083391194,10/26/2018 0:11,10/25/2018 14:10,lyons,Illinois,708,No Subject Provided,Y
2673290867,10/26/2018 0:11,10/25/2018 14:27,,Washington,267,No Subject Provided,N
6597491341,10/26/2018 0:12,10/25/2018 19:58,pacifica,California,650,No Subject Provided,Y
2029962937,10/26/2018 0:12,10/24/2018 13:16,Scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8782052081,10/26/2018 0:12,10/26/2018 0:10,,New Jersey,973,Dropped call or no message,Y
9873456,10/26/2018 0:12,10/25/2018 16:02,duryea,Pennsylvania,570,No Subject Provided,Y
7087571692,10/26/2018 0:13,10/25/2018 14:06,lyons,Illinois,708,No Subject Provided,Y
8882149009,10/26/2018 0:13,10/25/2018 4:26,Martinez,California,925,Computer  & technical support,Y
4656404,10/26/2018 0:13,10/25/2018 14:15,duryea,Pennsylvania,570,No Subject Provided,Y
2065363395,10/26/2018 0:13,10/25/2018 14:33,,Washington,267,No Subject Provided,N
8773297549,10/26/2018 0:14,10/25/2018 16:18,Grand Rapids,Michigan,616,Dropped call or no message,N
8004234343,10/26/2018 0:14,10/25/2018 13:57,duryea,Pennsylvania,570,No Subject Provided,Y
9873456,10/26/2018 0:15,10/25/2018 12:59,duryea,Pennsylvania,570,No Subject Provided,Y
,10/26/2018 0:15,10/25/2018 19:34,Fort Lauderdale,Florida,954,Dropped call or no message,N
7735056581,10/26/2018 0:16,10/25/2018 12:25,Des Plaines,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2565351025,10/26/2018 0:16,10/25/2018 9:29,Russellville,Alabama,256,Dropped call or no message,Y
3038441956,10/26/2018 0:16,10/25/2018 19:38,Longmont,Colorado,303,No Subject Provided,N
2153374009,10/26/2018 0:17,10/25/2018 12:22,duryea,Pennsylvania,570,Computer  & technical support,Y
6506671753,10/26/2018 0:17,10/25/2018 20:37,pacifica,California,650,No Subject Provided,Y
4694600445,10/26/2018 0:17,10/25/2018 11:28,,Texas,214,Medical  & prescriptions,Y
9383351448,10/26/2018 0:17,10/25/2018 13:25,Russellville,Alabama,256,Medical  & prescriptions,Y
7735058097,10/26/2018 0:17,10/25/2018 14:16,Des Plaines,Illinois,773,"Energy, solar,  & utilities",Y
9873456,10/26/2018 0:17,10/25/2018 11:23,duryea,Pennsylvania,570,No Subject Provided,Y
2012994314,10/26/2018 0:18,10/23/2018 10:06,Scottsdale,Arizona,480,Computer  & technical support,Y
7062251320,10/26/2018 0:18,10/25/2018 12:20,,Georgia,706,No Subject Provided,Y
3038417692,10/26/2018 0:18,10/25/2018 19:40,Longmont,Colorado,303,No Subject Provided,N
2033039561,10/26/2018 0:18,10/24/2018 18:44,duryea,Pennsylvania,570,No Subject Provided,Y
9372474431,10/26/2018 0:18,10/25/2018 9:56,Richmond,Virginia,804,Dropped call or no message,Y
,10/26/2018 0:19,10/24/2018 10:29,Vancouver,Washington,360,Computer  & technical support,Y
4089600110,10/26/2018 0:19,10/24/2018 17:29,,California,310,No Subject Provided,Y
4577890,10/26/2018 0:19,10/24/2018 17:21,duryea,Pennsylvania,570,No Subject Provided,Y
8884540073,10/26/2018 0:19,10/25/2018 13:33,Russellville,Alabama,256,Computer  & technical support,Y
2294157025,10/26/2018 0:19,10/25/2018 11:52,Richmond,Virginia,804,Dropped call or no message,Y
5412142680,10/26/2018 0:20,10/24/2018 16:54,duryea,Pennsylvania,570,No Subject Provided,Y
4044653446,10/26/2018 0:20,10/18/2018 12:42,Richmond,Virginia,804,Dropped call or no message,Y
5412142680,10/26/2018 0:21,10/24/2018 16:54,duryea,Pennsylvania,570,No Subject Provided,Y
3609787108,10/26/2018 0:21,10/25/2018 16:06,nehalem,Oregon,360,No Subject Provided,Y
7062251138,10/26/2018 0:21,10/25/2018 10:38,,Georgia,706,No Subject Provided,Y
7147332713,10/26/2018 0:21,10/25/2018 15:56,,California,858,No Subject Provided,N
3907413,10/26/2018 0:21,10/24/2018 15:47,duryea,Pennsylvania,570,No Subject Provided,Y
8006278372,10/26/2018 0:22,10/24/2018 15:43,duryea,Pennsylvania,570,No Subject Provided,Y
7172689588,10/26/2018 0:23,10/24/2018 14:16,duryea,Pennsylvania,570,No Subject Provided,Y
2028999155,10/26/2018 0:23,10/25/2018 14:32,,Georgia,706,No Subject Provided,Y
4237365318,10/26/2018 0:23,10/26/2018 9:51,Morristown,Tennessee,423,No Subject Provided,Y
5686659,10/26/2018 0:24,10/24/2018 14:11,duryea,Pennsylvania,570,No Subject Provided,Y
2026013230,10/26/2018 0:24,10/25/2018 18:15,Kapolei,Hawaii,808,No Subject Provided,N
2153374009,10/26/2018 0:25,10/24/2018 13:45,duryea,Pennsylvania,570,Computer  & technical support,Y
3618532117,10/26/2018 0:25,10/25/2018 18:48,Corpus Christi,Texas,361,No Subject Provided,Y
2153374009,10/26/2018 0:26,10/24/2018 13:13,duryea,Pennsylvania,570,Computer  & technical support,Y
8663986037,10/26/2018 0:26,10/19/2018 15:15,Stockton,California,209,No Subject Provided,N
9164735226,10/26/2018 0:26,10/24/2018 8:10,Rancho cordova,California,916,Medical  & prescriptions,N
3162026675,10/26/2018 0:27,10/23/2018 17:36,duryea,Pennsylvania,570,No Subject Provided,Y
6034734372,10/26/2018 0:28,10/25/2018 16:40,Sidney,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9162243783,10/26/2018 0:28,10/19/2018 12:16,Stockton,California,209,No Subject Provided,N
8779457500,10/26/2018 0:28,10/23/2018 15:21,duryea,Pennsylvania,570,No Subject Provided,Y
2173945260,10/26/2018 0:28,10/26/2018 0:25,OZONE PARK,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7113699789,10/26/2018 0:29,10/22/2018 14:59,,California,650,No Subject Provided,N
2153374009,10/26/2018 0:29,10/23/2018 14:11,duryea,Pennsylvania,570,Computer  & technical support,Y
2084494145,10/26/2018 0:29,10/22/2018 9:37,,Idaho,208,Warranties  & protection plans,Y
,10/26/2018 0:30,10/15/2018 16:00,,California,530,Computer  & technical support,Y
8664085011,10/26/2018 0:30,10/22/2018 19:09,Stockton,California,209,No Subject Provided,N
6557701,10/26/2018 0:30,10/23/2018 14:00,duryea,Pennsylvania,570,No Subject Provided,Y
2068755994,10/26/2018 0:30,10/16/2018 16:09,,Washington,206,No Subject Provided,Y
4087914266,10/26/2018 0:30,10/25/2018 17:00,San Jose,California,408,No Subject Provided,Y
4152421035,10/26/2018 0:30,10/25/2018 17:24,,California,415,No Subject Provided,N
6503659693,10/26/2018 0:31,10/23/2018 11:50,,California,650,No Subject Provided,N
4577890,10/26/2018 0:31,10/23/2018 12:34,duryea,Pennsylvania,570,No Subject Provided,Y
8882968513,10/26/2018 0:31,10/23/2018 12:12,Stockton,California,209,No Subject Provided,N
6502378806,10/26/2018 0:32,10/24/2018 8:50,,Idaho,208,Medical  & prescriptions,Y
9873456,10/26/2018 0:32,10/23/2018 11:08,duryea,Pennsylvania,570,No Subject Provided,Y
3238535049,10/26/2018 0:33,10/23/2018 16:10,,California,650,No Subject Provided,Y
2813707890,10/26/2018 0:33,10/25/2018 14:58,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774149540,10/26/2018 0:33,10/24/2018 9:54,Stockton,California,209,No Subject Provided,N
3176311006,10/26/2018 0:33,10/25/2018 12:16,Indianapolis,Indiana,317,Dropped call or no message,Y
2099557300,10/26/2018 0:34,10/23/2018 18:12,,California,650,No Subject Provided,N
2813065342,10/26/2018 0:34,10/25/2018 13:14,Spring,Texas,281,Dropped call or no message,Y
4152001754,10/26/2018 0:34,10/23/2018 11:54,,California,310,No Subject Provided,Y
8669786560,10/26/2018 0:35,10/25/2018 12:51,Spring,Texas,281,Dropped call or no message,Y
8774149540,10/26/2018 0:35,10/24/2018 9:54,Stockton,California,209,No Subject Provided,N
3171488199,10/26/2018 0:35,10/24/2018 16:59,Indianapolis,Indiana,317,Dropped call or no message,Y
4083852640,10/26/2018 0:36,10/24/2018 10:03,,California,650,No Subject Provided,N
8779458977,10/26/2018 0:36,10/25/2018 12:15,Spring,Texas,281,Dropped call or no message,Y
9167569161,10/26/2018 0:37,10/25/2018 13:11,,California,650,No Subject Provided,N
2813705480,10/26/2018 0:36,10/25/2018 12:00,Spring,Texas,281,Dropped call or no message,Y
3176314781,10/26/2018 0:37,10/24/2018 10:45,Indianapolis,Indiana,317,Dropped call or no message,Y
2092173151,10/26/2018 0:37,10/25/2018 10:20,Stockton,California,209,No Subject Provided,N
8322716119,10/26/2018 0:37,10/25/2018 11:51,Spring,Texas,281,Dropped call or no message,Y
7345212063,10/26/2018 0:38,10/24/2018 10:50,,Missouri,314,No Subject Provided,Y
7433190689,10/26/2018 0:38,10/25/2018 5:22,kenai,Alaska,828,Medical  & prescriptions,Y
7139937474,10/26/2018 0:38,10/25/2018 16:00,Spring,Texas,281,Dropped call or no message,Y
9569487013,10/26/2018 0:28,10/25/2018 0:00,,Kansas,785,No Subject Provided,Y
2813701963,10/26/2018 0:39,10/25/2018 15:34,Spring,Texas,281,Dropped call or no message,Y
7433190689,10/26/2018 0:39,10/25/2018 8:17,kenai,North Carolina,828,Medical  & prescriptions,Y
6502602105,10/26/2018 0:40,10/25/2018 13:45,,California,650,No Subject Provided,N
4086584946,10/26/2018 0:41,10/25/2018 16:21,,California,650,No Subject Provided,N
6502378831,10/26/2018 0:41,10/24/2018 14:41,,Idaho,208,Warranties  & protection plans,Y
7202794571,10/26/2018 0:42,10/25/2018 9:16,,Nevada,702,Dropped call or no message,N
6185650880,10/26/2018 0:43,10/25/2018 19:56,,Nevada,702,No Subject Provided,N
2132975992,10/26/2018 0:44,10/25/2018 14:12,,California,818,No Subject Provided,N
3604716800,10/26/2018 0:44,10/24/2018 13:26,SILVERDALE,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
4154487127,10/26/2018 0:44,10/25/2018 20:22,San Francisco,California,415,Dropped call or no message,Y
2084412008,10/26/2018 0:44,10/19/2018 8:51,,Idaho,208,Vacation  & timeshares,Y
3024446713,10/26/2018 0:44,10/25/2018 23:41,Garland,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882224227,10/26/2018 0:44,10/25/2018 11:17,,Nevada,702,No Subject Provided,N
8002114331,10/26/2018 0:45,10/25/2018 8:54,,Oregon,541,Medical  & prescriptions,Y
6194787528,10/26/2018 0:46,10/25/2018 20:28,,California,818,No Subject Provided,N
4124604598,10/26/2018 0:46,10/24/2018 17:40,Chicago,Illinois,773,Dropped call or no message,N
3129406209,10/26/2018 0:47,10/24/2018 19:21,Chicago,Illinois,773,Dropped call or no message,N
5202143055,10/26/2018 0:48,10/19/2018 16:15,PAYSON,Arizona,928,Medical  & prescriptions,Y
2127461578,10/26/2018 0:48,10/25/2018 15:48,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8283736576,10/26/2018 0:49,10/16/2018 11:10,kenai,North Carolina,828,Medical  & prescriptions,Y
9566087606,10/26/2018 0:49,10/25/2018 17:00,Edmond,Oklahoma,405,No Subject Provided,N
2247821,10/26/2018 0:49,10/19/2018 9:46,PAYSON,Arizona,928,No Subject Provided,Y
8725766223,10/26/2018 0:50,10/23/2018 11:56,Chicago,Illinois,773,Dropped call or no message,N
4058750229,10/26/2018 0:50,10/25/2018 16:26,Edmond,Oklahoma,405,No Subject Provided,N
4152001243,10/26/2018 0:51,10/19/2018 8:16,PAYSON,Arizona,928,No Subject Provided,Y
8725764993,10/26/2018 0:51,10/24/2018 14:07,Chicago,Illinois,773,Dropped call or no message,N
8283736576,10/26/2018 0:51,10/15/2018 7:01,kenai,North Carolina,828,Medical  & prescriptions,Y
9182330496,10/26/2018 0:51,10/25/2018 16:23,Edmond,Oklahoma,405,No Subject Provided,N
41520001228,10/26/2018 0:52,10/24/2018 11:00,PAYSON,Arizona,928,No Subject Provided,Y
4805349074,10/26/2018 0:52,10/25/2018 8:33,Scottsdale,Arizona,480,Other,N
8283219650,10/26/2018 0:53,10/11/2018 7:41,kenai,North Carolina,828,Medical  & prescriptions,Y
5809912044,10/26/2018 0:53,10/25/2018 14:57,Edmond,Oklahoma,405,No Subject Provided,N
9406629,10/26/2018 0:53,10/19/2018 13:23,PAYSON,Arizona,928,No Subject Provided,Y
9182330496,10/26/2018 0:54,10/25/2018 13:34,Edmond,Oklahoma,405,No Subject Provided,N
8283199961,10/26/2018 0:54,10/8/2018 11:49,kenai,North Carolina,828,Medical  & prescriptions,Y
6028684691,10/26/2018 0:54,10/19/2018 14:16,Mimbres,New Mexico,602,Warranties  & protection plans,Y
9182330496,10/26/2018 0:55,10/25/2018 12:40,Edmond,Oklahoma,405,No Subject Provided,N
2247821,10/26/2018 0:55,10/17/2018 16:05,PAYSON,Arizona,928,No Subject Provided,Y
9182330496,10/26/2018 0:55,10/25/2018 11:42,Edmond,Oklahoma,405,No Subject Provided,N
2247821,10/26/2018 0:56,10/17/2018 15:00,PAYSON,Arizona,928,No Subject Provided,Y
8452505837,10/26/2018 0:56,10/25/2018 9:19,Edmond,Oklahoma,405,No Subject Provided,N
4152001273,10/26/2018 0:58,10/19/2018 11:51,PAYSON,Arizona,928,No Subject Provided,Y
,10/26/2018 0:58,10/25/2018 16:00,PLYMOUTH,Wisconsin,920,Computer  & technical support,Y
,10/26/2018 0:58,10/25/2018 16:00,PLYMOUTH,Wisconsin,920,Computer  & technical support,Y
,10/26/2018 0:59,10/23/2018 16:10,Johnson City,Texas,512,No Subject Provided,Y
5142835,10/26/2018 0:59,10/16/2018 8:39,PAYSON,Arizona,928,No Subject Provided,Y
5206197710,10/26/2018 1:00,10/19/2018 10:48,PAYSON,Arizona,928,No Subject Provided,Y
4082226481,10/26/2018 1:00,10/25/2018 16:57,,California,408,Dropped call or no message,N
4083295518,10/26/2018 1:00,10/25/2018 21:40,,California,650,Computer  & technical support,N
1513582523,10/26/2018 1:01,10/12/2018 15:47,PAYSON,Arizona,928,No Subject Provided,Y
4803354181,10/26/2018 1:02,10/25/2018 0:00,Prescott Valley,Arizona,602,No Subject Provided,N
5972775,10/26/2018 1:03,10/12/2018 11:18,PAYSON,Arizona,928,No Subject Provided,Y
4682135,10/26/2018 1:04,10/10/2018 13:13,PAYSON,Arizona,928,No Subject Provided,Y
8283166812,10/26/2018 1:04,10/4/2018 10:40,kenai,North Carolina,828,Medical  & prescriptions,Y
2027548507,10/26/2018 1:05,10/25/2018 22:35,clay,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
4152001228,10/26/2018 1:05,10/19/2018 9:59,PAYSON,Arizona,928,No Subject Provided,Y
2568492060,10/26/2018 1:05,10/25/2018 20:07,Lexington,South Carolina,828,Other,Y
7322047107,10/26/2018 1:06,10/25/2018 18:30,Bridgeton,New Jersey,856,No Subject Provided,Y
9788010066,10/26/2018 1:06,10/25/2018 14:57,,Maryland,443,No Subject Provided,Y
5094556715,10/26/2018 1:06,10/11/2018 13:06,PAYSON,Arizona,928,No Subject Provided,Y
8594748233,10/26/2018 1:06,10/24/2018 11:14,Monroe,Washington,360,Other,Y
3149256925,10/26/2018 1:07,10/25/2018 21:29,Los Osos,California,805,Other,Y
2534472282,10/26/2018 1:07,10/25/2018 19:06,Tacoma,Washington,253,No Subject Provided,N
3238072155,10/26/2018 1:09,10/25/2018 15:45,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
8658367466,10/26/2018 1:10,10/24/2018 14:42,kenai,Tennessee,423,Medical  & prescriptions,Y
1873652145,10/26/2018 1:10,10/25/2018 13:46,Bridgeton,New Jersey,856,No Subject Provided,Y
,10/26/2018 1:10,10/25/2018 15:25,San Francisco,California,415,Other,N
2029661767,10/26/2018 1:10,10/24/2018 11:14,Monroe,Washington,360,Other,Y
3096626185,10/26/2018 1:10,10/25/2018 9:36,Los Angeles,California,323,Work from home  & other ways to make money,Y
7813026197,10/26/2018 1:11,10/25/2018 18:46,,Massachusetts,617,Dropped call or no message,Y
8658369524,10/26/2018 1:11,10/23/2018 5:26,kenai,Tennessee,423,Medical  & prescriptions,Y
7322047107,10/26/2018 1:12,10/26/2018 18:39,Bridgeton,New Jersey,856,No Subject Provided,Y
5166737055,10/26/2018 1:13,10/25/2018 16:25,,New York,516,"Calls pretending to be government, businesses, or family and friends",N
8658367985,10/26/2018 1:13,10/22/2018 1:00,kenai,Alaska,423,Medical  & prescriptions,Y
3154159188,10/26/2018 1:14,10/25/2018 16:22,Clay,New York,315,Other,N
4573082,10/26/2018 1:14,10/25/2018 12:17,Bridgeton,New Jersey,856,No Subject Provided,Y
6467505952,10/26/2018 1:14,10/25/2018 16:50,Brooklyn,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075980884,10/26/2018 1:14,10/23/2018 11:42,Thousand Oaks,California,805,Vacation  & timeshares,Y
8658367985,10/26/2018 1:15,10/22/2018 5:43,kenai,Alaska,423,Medical  & prescriptions,Y
4075690430,10/26/2018 1:16,10/24/2018 10:46,Thousand Oaks,California,805,Vacation  & timeshares,Y
8658367673,10/26/2018 1:17,10/19/2018 1:16,kenai,Tennessee,423,Medical  & prescriptions,Y
2029661767,10/26/2018 1:17,10/24/2018 11:14,Monroe,Washington,360,Other,Y
61893652145,10/26/2018 1:18,10/24/2018 19:57,Bridgeton,New Jersey,856,No Subject Provided,Y
2029661767,10/26/2018 1:18,10/24/2018 11:14,Monroe,Washington,360,Other,Y
9177535104,10/26/2018 1:18,10/25/2018 17:42,Brooklyn,New York,646,"Lotteries, prizes  & sweepstakes",Y
8658367040,10/26/2018 1:18,10/19/2018 5:04,kenai,Tennessee,423,Medical  & prescriptions,Y
8058671024,10/26/2018 1:18,10/24/2018 13:22,Thousand Oaks,California,805,Vacation  & timeshares,Y
2565413462,10/26/2018 1:18,9/14/2018 8:26,North Hollywood,California,818,No Subject Provided,Y
8059193430,10/26/2018 1:19,10/25/2018 11:02,Thousand Oaks,California,805,Vacation  & timeshares,Y
4232653229,10/26/2018 1:19,10/16/2018 12:40,kenai,Tennessee,423,Medical  & prescriptions,Y
5191030,10/26/2018 1:20,10/24/2018 18:04,Bridgeton,New Jersey,856,No Subject Provided,Y
5615134097,10/26/2018 1:20,10/25/2018 12:37,Monroe,Washington,425,Other,Y
4238341095,10/26/2018 1:21,10/15/2018 5:39,kenai,Tennessee,423,Medical  & prescriptions,Y
4075690386,10/26/2018 1:21,10/25/2018 11:15,Thousand Oaks,California,805,Vacation  & timeshares,Y
4239118302,10/26/2018 1:22,10/8/2018 8:02,kenai,Tennessee,423,Medical  & prescriptions,Y
4593560,10/26/2018 1:22,10/24/2018 13:54,Bridgeton,New Jersey,856,No Subject Provided,Y
4239118302,10/26/2018 1:23,10/8/2018 6:41,kenai,Tennessee,423,Medical  & prescriptions,Y
6239908340,10/26/2018 1:23,10/25/2018 18:11,,Arizona,480,Medical  & prescriptions,Y
1.61894E+11,10/26/2018 1:24,10/24/2018 19:57,Bridgeton,New Jersey,856,No Subject Provided,Y
8663224983,10/26/2018 1:24,10/25/2018 9:30,Monterey Park,California,626,No Subject Provided,Y
4233801856,10/26/2018 1:24,10/8/2018 6:49,kenai,Tennessee,423,Medical  & prescriptions,Y
8663224983,10/26/2018 1:25,10/25/2018 17:30,Monterey Park,California,626,No Subject Provided,Y
4233801856,10/26/2018 1:25,10/3/2018 8:47,kenai,Tennessee,423,Medical  & prescriptions,Y
4249452638,10/26/2018 1:27,10/3/2018 7:11,kenai,Tennessee,423,Medical  & prescriptions,Y
423835124,10/26/2018 1:28,10/1/2018 7:01,kenai,Tennessee,423,Medical  & prescriptions,Y
4238398521,10/26/2018 1:29,9/25/2018 6:48,kenai,Tennessee,423,Medical  & prescriptions,Y
4238386742,10/26/2018 1:30,9/24/2018 17:07,kenai,Tennessee,423,Medical  & prescriptions,Y
3192848265,10/26/2018 1:31,8/29/2018 5:00,Spokane Valley,Washington,509,Other,Y
8445314688,10/26/2018 1:32,10/23/2018 16:40,,Hawaii,808,Dropped call or no message,N
8084275914,10/26/2018 1:32,10/25/2018 8:20,,Hawaii,808,Dropped call or no message,N
8084275914,10/26/2018 1:32,10/25/2018 8:20,,Hawaii,808,Dropped call or no message,N
4238398985,10/26/2018 1:32,9/20/2018 7:50,kenai,Tennessee,423,Medical  & prescriptions,Y
4238398985,10/26/2018 1:33,10/19/2018 5:55,kenai,Tennessee,423,Medical  & prescriptions,Y
8052005019,10/26/2018 1:34,10/25/2018 8:00,Dublin,California,925,Medical  & prescriptions,Y
3103623913,10/26/2018 1:35,10/25/2018 14:59,Runnemede,New Jersey,856,Medical  & prescriptions,Y
4238651738,10/26/2018 1:35,10/17/2018 10:21,kenai,Tennessee,423,Medical  & prescriptions,Y
9735731787,10/26/2018 1:35,10/25/2018 17:55,clifton,New Jersey,973,No Subject Provided,N
8482364676,10/26/2018 1:36,10/25/2018 16:53,clifton,New Jersey,973,No Subject Provided,N
4238361983,10/26/2018 1:36,9/14/2018 10:12,kenai,Tennessee,423,Medical  & prescriptions,Y
4238342203,10/26/2018 1:37,9/14/2018 6:09,kenai,Tennessee,423,Medical  & prescriptions,Y
2056724866,10/26/2018 1:39,10/25/2018 11:29,Sterrett,Alabama,205,No Subject Provided,Y
5203899733,10/26/2018 0:58,10/25/2018 7:42,,Arizona,520,No Subject Provided,Y
7574146189,10/26/2018 0:42,10/26/2018 0:42,,Virginia,757,No Subject Provided,N
7574146189,10/26/2018 0:43,10/26/2018 0:43,,Virginia,757,No Subject Provided,N
7574146189,10/26/2018 0:43,10/26/2018 0:43,,Virginia,757,No Subject Provided,N
7574146189,10/26/2018 0:44,10/26/2018 0:44,,Virginia,757,No Subject Provided,N
6147293000,10/26/2018 1:09,10/26/2018 1:09,,Illinois,708,No Subject Provided,N
8442071546,10/26/2018 1:16,10/26/2018 1:16,,Kansas,913,No Subject Provided,N
2053070553,10/26/2018 1:40,10/25/2018 14:15,Sterrett,Alabama,205,No Subject Provided,Y
9162490196,10/26/2018 1:42,10/25/2018 11:16,Sterrett,Alabama,205,No Subject Provided,Y
7027897268,10/26/2018 1:42,10/15/2018 15:32,Minneapolis,Minnesota,912,Dropped call or no message,N
2052732986,10/26/2018 1:43,10/25/2018 13:26,Sterrett,Alabama,205,No Subject Provided,Y
6192086226,10/26/2018 1:43,10/25/2018 14:15,,California,619,No Subject Provided,N
5105227890,10/26/2018 1:43,10/25/2018 8:13,Pleasanton,California,510,Medical  & prescriptions,Y
6502378839,10/26/2018 1:44,10/25/2018 12:04,Pleasanton,California,510,Medical  & prescriptions,Y
3146364280,10/26/2018 1:45,10/25/2018 19:20,,Missouri,314,No Subject Provided,Y
8127803915,10/26/2018 1:45,10/25/2018 9:27,Prospect,Kentucky,502,Medical  & prescriptions,Y
8127803915,10/26/2018 1:46,10/24/2018 9:14,Prospect,Kentucky,502,Medical  & prescriptions,Y
3141456547,10/26/2018 1:46,10/25/2018 19:05,,Missouri,314,No Subject Provided,Y
8127803915,10/26/2018 1:46,10/23/2018 9:06,Prospect,Kentucky,502,Medical  & prescriptions,Y
5175496766,10/26/2018 1:47,10/24/2018 17:51,Ann Arbor,Michigan,734,Medical  & prescriptions,Y
3524973193,10/26/2018 1:49,9/5/2018 0:00,,New Mexico,505,No Subject Provided,
5027772386,10/26/2018 1:47,10/25/2018 10:07,Prospect,Kentucky,502,No Subject Provided,Y
,10/26/2018 1:48,10/25/2018 18:59,Cabot,Arkansas,501,No Subject Provided,N
5027772386,10/26/2018 1:48,10/22/2018 10:05,Prospect,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5027772386,10/26/2018 1:49,10/23/2018 10:08,Prospect,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7739748078,10/26/2018 1:56,10/22/2018 17:27,Reddick,Illinois,815,No Subject Provided,N
5623703697,10/26/2018 1:57,10/23/2018 11:47,Long Beach,California,562,No Subject Provided,Y
5623704525,10/26/2018 1:58,10/24/2018 10:38,Long Beach,California,562,No Subject Provided,Y
7739748078,10/26/2018 1:58,10/24/2018 15:19,Reddick,Illinois,815,No Subject Provided,N
7739748078,10/26/2018 2:00,10/25/2018 15:32,Reddick,Illinois,815,No Subject Provided,N
8008056558,10/26/2018 2:03,10/25/2018 19:12,Windham,Maine,207,Other,N
