Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6612937481,2020-10-20 00:00:10,2020-10-17 16:36:00,Kingsburg,California,559,Other,N
3205071969,2020-10-20 00:00:14,2020-10-19 18:00:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3105186506,2020-10-20 00:00:29,2020-10-19 20:55:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7752693773,2020-10-20 00:00:43,2020-10-19 00:00:00,TUCSON,Arizona,520,Other,Y
2157302505,2020-10-20 00:00:49,2020-10-19 11:35:00,Drexel Hill,Pennsylvania,215,Warranties  & protection plans,Y
9739926702,2020-10-20 00:00:53,2020-10-19 12:15:00,,New Jersey,973,No Subject Provided,Y
7405043951,2020-10-20 00:01:21,2020-10-19 15:38:00,san pedro,Ohio,740,Other,Y
2672705823,2020-10-20 00:01:43,2020-10-17 16:02:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,
5594265935,2020-10-20 00:01:55,2020-10-17 17:06:00,Kingsburg,California,559,Other,N
3524691278,2020-10-20 00:02:14,2020-10-19 17:18:00,,New Jersey,973,No Subject Provided,Y
7752693773,2020-10-20 00:02:25,2020-10-19 00:00:00,TUCSON,Arizona,520,Other,Y
2157255186,2020-10-20 00:02:33,2020-10-16 15:07:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,
5598250804,2020-10-20 00:02:57,2020-10-18 13:34:00,Kingsburg,California,559,Other,N
8043152293,2020-10-20 00:03:25,2020-10-15 16:21:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,
9738721495,2020-10-20 00:03:42,2020-10-19 17:57:00,,New Jersey,973,No Subject Provided,N
,2020-10-20 00:03:26,2020-10-19 00:00:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4806319107,2020-10-20 00:03:42,2020-10-19 00:00:00,TUCSON,Arizona,520,Other,Y
3236969977,2020-10-20 00:03:50,2020-10-19 12:12:00,Kingsburg,California,559,Other,N
9209449933,2020-10-20 00:03:57,2020-10-19 18:31:00,Milwaukee,Wisconsin,414,Other,Y
2153015944,2020-10-20 00:04:13,2020-10-14 11:48:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,
4433152565,2020-10-20 00:04:20,2020-10-20 13:57:00,,Kentucky,609,Dropped call or no message,Y
7329292018,2020-10-20 00:04:34,2020-10-19 14:45:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8304685208,2020-10-20 00:04:36,2020-10-19 11:09:00,Kingsburg,California,559,Other,N
2313052587,2020-10-20 00:05:26,2020-10-19 12:28:00,Kingsburg,California,559,Other,N
8774567651,2020-10-20 00:06:14,2020-10-19 13:19:00,Kingsburg,California,559,Other,N
8555848315,2020-10-20 00:07:01,2020-10-19 18:54:00,"Sterling Heights,",Michigan,586,Other,N
5597104683,2020-10-20 00:07:04,2020-10-19 15:07:00,Kingsburg,California,559,Other,N
4155340445,2020-10-20 00:08:38,2020-10-19 18:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2063911411,2020-10-20 00:08:40,2020-10-17 10:49:00,Seattle,Washington,206,Other,N
8033089894,2020-10-20 00:04:26,2020-10-19 22:53:00,,Louisiana,225,No Subject Provided,Y
4255493256,2020-10-20 00:10:02,2020-10-19 08:33:00,Seattle,Washington,206,Other,N
8008375745,2020-10-20 00:10:14,2020-10-12 09:00:00,Hobart,Indiana,312,"Calls pretending to be government, businesses, or family and friends",Y
2093964742,2020-10-20 00:10:36,2020-10-17 11:22:00,,California,209,Other,Y
3262223910,2020-10-20 00:11:23,2020-10-19 08:11:00,,Ohio,216,No Subject Provided,N
2068999101,2020-10-20 00:11:14,2020-10-19 08:45:00,Seattle,Washington,206,Other,N
6027557165,2020-10-20 00:11:20,2020-10-19 10:19:00,Scottsdale,Arizona,480,Other,Y
6507580941,2020-10-20 00:11:32,2020-10-19 13:12:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3233700938,2020-10-20 00:12:10,2020-10-17 17:57:00,,California,209,Other,Y
4252091452,2020-10-20 00:12:13,2020-10-19 08:49:00,Seattle,Washington,206,Other,N
2162794604,2020-10-20 00:13:03,2020-10-19 15:53:00,,Ohio,216,No Subject Provided,N
2198881899,2020-10-20 00:13:07,2020-10-16 11:18:00,Scottsdale,Arizona,480,Other,Y
9783863141,2020-10-20 00:13:15,2020-10-19 11:33:00,CAMARILLO,California,805,Dropped call or no message,N
2064764067,2020-10-20 00:13:16,2020-10-19 09:02:00,Seattle,Washington,206,Other,N
9522153680,2020-10-20 00:14:00,2020-10-19 10:21:00,CAMARILLO,California,805,Dropped call or no message,N
4804184563,2020-10-20 00:14:01,2020-10-17 10:17:00,Scottsdale,Arizona,480,Other,Y
8008375745,2020-10-20 00:14:20,2020-10-12 09:00:00,Hobart,Indiana,312,"Calls pretending to be government, businesses, or family and friends",Y
4191320467,2020-10-20 00:14:23,2020-10-19 11:51:00,FREMONT,Ohio,419,Other,Y
2063398680,2020-10-20 00:14:36,2020-10-19 10:24:00,Seattle,Washington,206,Other,N
7729079173,2020-10-20 00:14:51,2020-10-19 12:40:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5593302773,2020-10-20 00:14:56,2020-10-19 10:24:00,CAMARILLO,California,805,Dropped call or no message,N
6025620769,2020-10-20 00:15:05,2020-10-15 18:43:00,Scottsdale,Arizona,480,Other,Y
8773834802,2020-10-20 00:15:12,2020-10-19 14:41:00,FREMONT,Ohio,419,Other,Y
5016556232,2020-10-20 00:15:40,2020-10-19 13:23:00,CAMARILLO,California,805,Dropped call or no message,N
6025620769,2020-10-20 00:15:50,2020-10-15 18:42:00,Scottsdale,Arizona,480,Other,Y
2064073881,2020-10-20 00:16:16,2020-10-19 11:02:00,Seattle,Washington,206,Other,N
4333667,2020-10-20 00:16:26,2020-10-19 18:43:00,,California,323,Other,N
6173097489,2020-10-20 00:16:32,2020-10-19 13:54:00,CAMARILLO,California,805,Dropped call or no message,N
4142128454,2020-10-20 00:16:51,2020-10-19 16:42:00,FREMONT,Ohio,419,Other,Y
8052958784,2020-10-20 00:17:18,2020-10-19 14:55:00,CAMARILLO,California,805,Dropped call or no message,N
2068090852,2020-10-20 00:17:19,2020-10-19 11:19:00,Seattle,Washington,206,Other,N
2134096454,2020-10-20 00:12:04,2020-10-19 15:00:00,,Texas,972,No Subject Provided,Y
9722800264,2020-10-20 00:13:53,2020-10-19 15:26:00,,Texas,972,No Subject Provided,Y
86768055,2020-10-20 00:17:32,2020-10-19 11:29:00,Gates,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8102895741,2020-10-20 00:17:33,2020-10-19 09:28:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2064625666,2020-10-20 00:18:05,2020-10-19 11:55:00,Seattle,Washington,206,Other,N
5713982142,2020-10-20 00:18:10,2020-10-19 16:58:00,FREMONT,Ohio,419,Other,Y
8183966154,2020-10-20 00:18:10,2020-10-17 18:20:00,North Hollywood,California,818,Dropped call or no message,Y
2027887046,2020-10-20 00:18:20,2020-10-19 18:34:00,,California,323,Dropped call or no message,Y
4254448416,2020-10-20 00:18:50,2020-10-19 11:56:00,Seattle,Washington,206,Other,N
4698333981,2020-10-20 00:18:57,2020-10-12 10:30:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8182739251,2020-10-20 00:19:25,2020-10-19 15:06:00,North Hollywood,California,818,Dropped call or no message,Y
8003471000,2020-10-20 00:19:26,2020-10-19 18:08:00,FREMONT,Ohio,419,Other,Y
,2020-10-20 00:20:10,2020-10-17 00:00:00,,Montana,406,No Subject Provided,Y
2027887046,2020-10-20 00:20:22,2020-10-19 18:29:00,,California,323,Dropped call or no message,Y
3233664015,2020-10-20 00:20:35,2020-10-19 15:33:00,North Hollywood,California,818,Dropped call or no message,Y
4254203588,2020-10-20 00:20:50,2020-10-19 12:43:00,Seattle,Washington,206,Other,N
4062298381,2020-10-20 00:21:42,2020-10-15 00:00:00,,Montana,406,No Subject Provided,Y
9152739251,2020-10-20 00:21:52,2020-10-19 15:05:00,North Hollywood,California,818,Dropped call or no message,Y
2027887106,2020-10-20 00:22:06,2020-10-19 16:25:00,,California,323,Dropped call or no message,Y
2068257584,2020-10-20 00:22:44,2020-10-19 12:58:00,Seattle,Washington,206,Other,N
7604417757,2020-10-20 00:23:09,2020-10-19 17:47:00,North Hollywood,California,818,Dropped call or no message,Y
6197996188,2020-10-20 00:23:37,2020-10-19 12:13:00,Chula Vista,California,619,Other,Y
2134885124,2020-10-20 00:23:51,2020-10-19 15:42:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5911727,2020-10-20 00:23:56,2020-10-19 15:35:00,,California,323,Other,N
8188858934,2020-10-20 00:24:14,2020-10-19 09:41:00,North Hollywood,California,818,Dropped call or no message,Y
2064764067,2020-10-20 00:24:49,2020-10-19 16:35:00,Seattle,Washington,206,Other,N
2027887110,2020-10-20 00:25:39,2020-10-19 14:57:00,,California,323,Other,N
2532562338,2020-10-20 00:26:04,2020-10-19 17:44:00,Seattle,Washington,206,Other,N
8482361812,2020-10-20 00:26:12,2020-10-08 00:00:00,Dallas,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124460714,2020-10-20 00:26:31,2020-10-19 17:35:00,White Bear Lake,Minnesota,763,Warranties  & protection plans,Y
7707558473,2020-10-20 00:27:22,2020-10-19 22:07:00,,Texas,817,Medical  & prescriptions,Y
6434525,2020-10-20 00:27:24,2020-10-19 14:08:00,,California,323,Dropped call or no message,Y
8312732466,2020-10-20 00:32:39,2020-10-17 14:50:00,,California,831,No Subject Provided,N
8006927753,2020-10-20 00:31:51,2020-10-16 13:13:00,,Massachusetts,857,Other,Y
7164645900,2020-10-20 00:32:29,2020-10-19 16:35:00,,Texas,405,"Calls pretending to be government, businesses, or family and friends",Y
2025677241,2020-10-20 00:32:42,2020-10-19 19:08:00,West Des Moines,Iowa,515,Other,Y
7708755707,2020-10-20 00:32:56,2020-10-18 00:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
4072357393,2020-10-20 00:36:00,2020-10-19 00:00:00,Santa Monica,California,424,Dropped call or no message,N
5125632236,2020-10-20 00:40:03,2020-10-19 12:09:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8563952985,2020-10-20 00:40:58,2020-10-16 10:58:00,GILROY,California,408,Dropped call or no message,Y
8129196769,2020-10-20 00:43:37,2020-10-16 09:45:00,GILROY,California,408,Dropped call or no message,Y
5616796661,2020-10-20 00:45:09,2020-10-19 19:37:00,Boca Raton,Florida,561,Other,Y
9144725944,2020-10-20 00:45:19,2020-10-07 13:41:00,,New York,631,Warranties  & protection plans,Y
4102674213,2020-10-20 00:46:28,2020-10-15 15:04:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",N
5098784010,2020-10-20 00:48:49,2020-10-19 21:32:00,pasco,Washington,509,Other,N
5614864737,2020-10-20 00:49:22,2020-10-19 12:12:00,Boca Raton,Florida,561,Other,Y
5619003840,2020-10-20 00:51:58,2020-10-19 15:35:00,Boca Raton,Florida,561,Other,Y
6124164033,2020-10-20 00:52:28,2020-10-17 12:34:00,,Minnesota,612,No Subject Provided,
6124534689,2020-10-20 00:54:00,2020-10-17 12:36:00,,Minnesota,612,No Subject Provided,
9495062380,2020-10-20 00:54:07,2020-10-19 20:50:00,,California,949,No Subject Provided,Y
5619003504,2020-10-20 00:54:10,2020-10-19 18:14:00,Boca Raton,Florida,561,Other,Y
2172849500,2020-10-20 00:55:07,2020-10-19 10:18:00,lyons,Illinois,708,Other,Y
7324023716,2020-10-20 00:55:21,2020-10-16 10:06:00,,New Jersey,732,Warranties  & protection plans,Y
2178755719,2020-10-20 00:56:38,2020-10-19 11:04:00,decatur,Illinois,217,Other,Y
7737396374,2020-10-20 00:56:47,2020-10-19 09:34:00,lyons,Illinois,708,Other,Y
6145559016,2020-10-20 00:57:45,2020-10-19 18:43:00,Blacklick,Ohio,614,Dropped call or no message,
7088136074,2020-10-20 00:58:23,2020-10-16 14:59:00,lyons,Illinois,708,Other,Y
9093403773,2020-10-20 00:58:32,2020-10-19 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7084996194,2020-10-20 00:59:48,2020-10-16 13:19:00,lyons,Illinois,708,Other,Y
4086991069,2020-10-20 01:00:09,2020-10-19 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4085499738,2020-10-20 01:02:33,2020-10-19 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5039728359,2020-10-20 01:06:33,2020-10-19 15:46:00,Bandon,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6148588913,2020-10-20 01:06:52,2020-10-19 22:43:00,St. Louis,Missouri,314,Other,Y
9032008969,2020-10-20 01:07:32,2020-10-19 10:37:00,,Texas,713,Other,Y
,2020-10-20 01:08:10,2020-10-19 19:51:00,,Pennsylvania,972,Warranties  & protection plans,Y
4122670308,2020-10-20 01:08:31,2020-09-08 16:52:00,Bridgeville,Pennsylvania,412,Computer  & technical support,Y
7134985017,2020-10-20 01:08:31,2020-10-19 11:06:00,,Texas,713,Other,Y
9165826957,2020-10-20 01:09:46,2020-10-19 00:00:00,,Arizona,480,No Subject Provided,Y
7862026145,2020-10-20 01:09:48,2020-10-19 23:59:00,,Ohio,937,No Subject Provided,Y
9362950000,2020-10-20 01:09:53,2020-10-19 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7134983660,2020-10-20 01:10:26,2020-10-19 14:35:00,,Texas,713,Other,Y
6174851637,2020-10-20 01:10:37,2020-09-25 15:07:00,Bridgeville,Pennsylvania,412,Computer  & technical support,Y
5703560381,2020-10-20 01:11:27,2020-10-19 12:33:00,Jim Thorpe,Pennsylvania,570,Warranties  & protection plans,Y
3322064122,2020-10-20 01:12:11,2020-09-11 11:30:00,Bridgeville,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142004018,2020-10-20 01:12:49,2020-10-05 15:00:00,Scottsdale,Arizona,480,Other,N
8304433870,2020-10-20 01:15:02,2020-10-19 17:42:00,,Texas,713,Other,Y
8606435263,2020-10-20 01:15:15,2020-10-02 12:29:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8606412713,2020-10-20 01:16:25,2020-10-02 18:49:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8606450695,2020-10-20 01:17:27,2020-10-02 15:25:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8606459695,2020-10-20 01:18:36,2020-10-02 15:26:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9592084553,2020-10-20 01:19:37,2020-10-05 17:41:00,South Windsor,Connecticut,860,Dropped call or no message,Y
6573781809,2020-10-20 01:20:31,2020-10-13 02:19:00,,California,657,Other,Y
9592084553,2020-10-20 01:20:40,2020-10-05 09:57:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8606447098,2020-10-20 01:21:35,2020-10-05 15:14:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4798618040,2020-10-20 01:21:53,2020-10-19 20:05:00,Springdale,Arkansas,479,Vacation  & timeshares,Y
,2020-10-20 01:22:01,2020-10-19 17:16:00,,Arizona,928,No Subject Provided,Y
2067193152,2020-10-20 01:22:46,2020-10-06 13:48:00,South Windsor,Connecticut,860,Dropped call or no message,Y
,2020-10-20 01:23:57,2020-10-19 20:05:00,,Texas,325,No Subject Provided,Y
8606439945,2020-10-20 01:25:04,2020-10-05 12:31:00,South Windsor,Connecticut,860,Computer  & technical support,Y
4124074329,2020-10-20 01:25:47,2020-10-18 18:46:00,,California,657,No Subject Provided,Y
8606439945,2020-10-20 01:27:21,2020-10-05 18:17:00,South Windsor,Connecticut,860,Computer  & technical support,Y
7162410157,2020-10-20 01:29:23,2020-10-19 13:57:00,Chandler,Arizona,480,Warranties  & protection plans,Y
6573732604,2020-10-20 01:30:19,2020-10-19 13:34:00,,California,657,"Energy, solar,  & utilities",Y
9285666554,2020-10-20 01:30:31,2020-10-06 11:53:00,South Windsor,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8606868534,2020-10-20 01:32:05,2020-10-07 11:26:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7862650139,2020-10-20 01:33:12,2020-10-07 18:50:00,South Windsor,Connecticut,860,Dropped call or no message,Y
5592581217,2020-10-20 01:34:09,2020-10-09 20:53:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9156426841,2020-10-20 01:35:13,2020-10-09 18:29:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9726635567,2020-10-20 01:36:13,2020-10-12 11:58:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8456758246,2020-10-20 01:37:26,2020-10-15 18:26:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7040951932,2020-10-20 01:38:46,2020-10-19 16:58:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7040951932,2020-10-20 01:40:07,2020-10-19 02:03:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3343392111,2020-10-20 01:40:37,2020-10-19 09:49:00,Acton,Montana,405,Other,N
8153844597,2020-10-20 01:40:43,2020-10-19 11:55:00,,Hawaii,808,Dropped call or no message,Y
8008750055,2020-10-20 01:42:17,2020-10-19 12:20:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-20 01:42:39,2020-10-20 01:00:00,,Colorado,303,Other,Y
7577074566,2020-10-20 01:45:47,2020-10-16 16:41:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8006278063,2020-10-20 01:45:52,2020-08-17 12:10:00,Sherwood,Oregon,503,Work from home  & other ways to make money,N
6513212095,2020-10-20 01:50:03,2020-10-19 16:47:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
6803333563,2020-10-20 01:53:40,2020-10-19 11:52:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",
4842999525,2020-10-20 01:55:46,2020-10-19 16:56:00,Allentown,Pennsylvania,484,Warranties  & protection plans,Y
3234284414,2020-10-20 01:57:54,2020-10-19 16:43:00,Boise,Idaho,323,Warranties  & protection plans,
2512122670,2020-10-20 02:01:30,2020-10-19 01:43:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
42320502197,2020-10-20 02:01:33,2020-10-19 15:24:00,JASPER,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7572455739,2020-10-20 02:01:35,2020-10-16 17:02:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2764517822,2020-10-20 02:05:39,2020-10-17 08:49:00,,Virginia,757,Other,Y
3096783106,2020-10-20 02:06:47,2019-10-19 09:51:00,San Diego,California,858,Other,N
6782890918,2020-10-20 02:07:58,2020-10-19 10:07:00,San Diego,California,858,Other,N
7577157548,2020-10-20 02:08:27,2020-10-17 10:23:00,,Virginia,757,Other,Y
8582327907,2020-10-20 02:09:05,2020-10-19 10:30:00,San Diego,California,858,Other,N
7572678055,2020-10-20 02:10:37,2020-10-17 11:17:00,,Virginia,757,Other,Y
8582617643,2020-10-20 02:10:42,2020-10-19 10:53:00,San Diego,California,858,Other,N
9256350978,2020-10-20 02:12:15,2020-10-19 13:36:00,San Diego,California,858,Other,N
7572455997,2020-10-20 02:13:58,2020-10-17 14:32:00,,Virginia,757,Other,Y
7572564729,2020-10-20 02:16:11,2020-10-17 14:33:00,,Virginia,757,Other,Y
7572459115,2020-10-20 02:18:43,2020-10-17 15:38:00,,Virginia,757,Other,Y
2024316847,2020-10-20 02:18:47,2020-10-19 15:13:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2024983492,2020-10-20 02:19:55,2020-10-19 14:58:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5713489948,2020-10-20 02:21:41,2020-10-18 12:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4047771207,2020-10-20 02:23:09,2020-10-19 16:10:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
7573975951,2020-10-20 02:26:58,2020-10-19 10:01:00,,Virginia,757,Other,Y
7572542724,2020-10-20 02:29:43,2020-10-19 11:00:00,,Virginia,757,Other,Y
6193535505,2020-10-20 02:30:05,2020-10-19 09:44:00,San Diego,California,619,Dropped call or no message,N
6193538889,2020-10-20 02:30:59,2020-10-19 10:57:00,San Diego,California,619,Dropped call or no message,N
8582186998,2020-10-20 02:32:16,2020-10-19 16:11:00,San Diego,California,619,Dropped call or no message,N
8448353229,2020-10-20 02:33:43,2020-10-19 18:33:00,,Florida,850,Other,Y
4342046718,2020-10-20 02:34:40,2020-10-19 16:54:00,,Florida,850,Other,Y
6193330370,2020-10-20 02:35:17,2020-10-19 18:13:00,San Diego,California,619,Dropped call or no message,N
8503883299,2020-10-20 02:35:28,2020-10-14 13:22:00,,Florida,850,Other,Y
2763258120,2020-10-20 02:36:06,2020-10-19 12:00:00,,Virginia,757,Other,Y
2093097778,2020-10-20 02:36:34,2020-10-19 18:14:00,San Diego,California,619,Dropped call or no message,N
3322326792,2020-10-20 02:37:42,2020-10-17 12:36:00,Elizabeth,New Jersey,908,Other,Y
3322326792,2020-10-20 02:38:56,2020-10-19 19:56:00,Elizabeth,New Jersey,908,Other,Y
3149256925,2020-10-20 02:38:58,2020-10-19 10:46:00,San Jose,California,408,Dropped call or no message,Y
7572871988,2020-10-20 02:39:25,2020-10-19 12:00:00,,Virginia,757,Other,Y
7572614118,2020-10-20 02:43:51,2020-10-19 13:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572458719,2020-10-20 02:46:44,2020-10-19 13:08:00,,Virginia,757,Other,Y
7172142467,2020-10-20 02:47:24,2020-10-19 16:24:00,,Pennsylvania,717,No Subject Provided,N
7577215411,2020-10-20 02:49:05,2020-10-19 14:06:00,,Virginia,757,Other,Y
7175656632,2020-10-20 02:50:46,2020-10-16 17:56:00,,Pennsylvania,717,No Subject Provided,N
,2020-10-20 02:50:46,2020-10-16 00:00:00,Posen,Illinois,773,Work from home  & other ways to make money,N
7178007355,2020-10-20 02:52:15,2020-10-16 10:40:00,,Pennsylvania,717,No Subject Provided,N
1000000000,2020-10-20 02:52:37,2020-10-19 16:36:00,,Virginia,757,Other,Y
2055264722,2020-10-20 02:52:37,2020-10-19 09:00:00,Vestavia,Alabama,205,Warranties  & protection plans,Y
7704053880,2020-10-20 02:52:39,2020-10-19 15:04:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
4706193463,2020-10-20 02:53:35,2020-10-19 15:10:00,Vestavia,Alabama,205,Warranties  & protection plans,Y
9153136831,2020-10-20 02:54:00,2020-10-19 13:17:00,Rockford,Illinois,779,"Calls pretending to be government, businesses, or family and friends",Y
5716394804,2020-10-20 02:55:10,2020-10-19 16:49:00,,Virginia,757,Other,Y
8135137231,2020-10-20 01:37:21,2020-10-19 09:25:00,,California,415,No Subject Provided,Y
,2020-10-20 02:20:50,2020-10-19 00:00:00,,Wisconsin,608,No Subject Provided,Y
,2020-10-20 02:29:46,2020-10-19 00:00:00,,Wisconsin,608,No Subject Provided,Y
7574146934,2020-10-20 02:57:30,2020-10-19 18:04:00,,Virginia,757,Other,Y
8778057744,2020-10-20 03:01:41,2020-10-19 15:26:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9202806003,2020-10-20 03:05:35,2020-10-19 12:28:00,Racine,Wisconsin,262,Other,Y
8001459797,2020-10-20 03:08:20,2020-10-17 12:29:00,,Massachusetts,617,Other,N
2023819659,2020-10-20 03:09:51,2020-10-19 18:28:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
,2020-10-20 03:17:08,2020-10-19 09:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
2163278043,2020-10-20 03:20:35,2020-10-18 00:00:00,,Texas,346,No Subject Provided,Y
3123481562,2020-10-20 03:24:24,2020-10-19 09:36:00,CHICAGO,Illinois,773,Dropped call or no message,Y
3463457329,2020-10-20 03:25:01,2020-10-19 00:00:00,,Texas,346,"Calls pretending to be government, businesses, or family and friends",Y
6307933105,2020-10-20 03:26:07,2020-10-19 11:07:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
5134341620,2020-10-20 03:26:57,2020-10-19 19:29:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2166660089,2020-10-20 03:28:11,2020-10-19 00:00:00,,Texas,346,No Subject Provided,Y
3605753747,2020-10-20 03:28:50,2020-10-19 16:00:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
3152176228,2020-10-20 03:30:17,2020-10-19 15:29:00,new springfield,Ohio,330,Other,N
4085808997,2020-10-20 03:30:28,2020-10-19 09:28:00,San Jose,California,408,Warranties  & protection plans,Y
3303728100,2020-10-20 03:31:40,2020-10-19 10:34:00,new springfield,Ohio,330,Other,N
,2020-10-20 03:32:17,2020-10-20 00:00:00,,New York,845,No Subject Provided,N
,2020-10-20 03:33:43,2020-10-20 00:00:00,,New York,845,No Subject Provided,N
2813361321,2020-10-20 03:33:34,2020-10-19 09:16:00,,Texas,817,Other,Y
8555848315,2020-10-20 03:33:37,2020-10-19 14:11:00,new springfield,Ohio,330,Other,Y
,2020-10-20 03:36:30,2020-10-20 00:00:00,,New York,845,No Subject Provided,N
,2020-10-20 03:37:59,2020-10-20 00:00:00,,New York,845,No Subject Provided,N
6202662352,2020-10-20 03:41:44,2020-10-19 15:27:00,,Kansas,913,No Subject Provided,N
5136432317,2020-10-20 03:42:18,2020-10-19 17:43:00,,Ohio,513,Dropped call or no message,Y
4086681317,2020-10-20 03:44:07,2020-10-19 10:57:00,San Jose,California,408,Warranties  & protection plans,Y
,2020-10-20 03:46:09,2020-10-20 00:00:00,,California,831,"Calls pretending to be government, businesses, or family and friends",N
4086681317,2020-10-20 03:48:25,2020-10-19 14:35:00,San Jose,California,408,Warranties  & protection plans,Y
6024869493,2020-10-20 03:58:13,2020-10-14 00:00:00,Keller,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106181960,2020-10-20 04:21:03,2020-10-19 18:22:00,middle river,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9072905196,2020-10-20 04:23:18,2020-10-20 10:10:00,Fairbanks,Alaska,907,Other,Y
9072905196,2020-10-20 04:25:02,2020-10-20 12:00:00,Fairbanks,Alaska,907,Other,Y
9072905196,2020-10-20 04:26:25,2020-10-19 16:13:00,Fairbanks,Alaska,907,Other,Y
9072905196,2020-10-20 04:27:42,2020-10-19 18:09:00,Fairbanks,Alaska,907,Other,Y
915832440,2020-10-20 04:38:24,2020-10-19 11:07:00,Santa Barbara,California,303,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-20 04:48:11,2020-10-18 00:00:00,,Illinois,309,No Subject Provided,Y
61280045486,2020-10-20 04:55:29,2020-10-20 16:40:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9372496926,2020-10-20 04:58:04,2020-10-19 17:48:00,,Ohio,614,No Subject Provided,Y
,2020-10-20 04:58:28,2020-10-19 00:00:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
7729349164,2020-10-20 05:05:02,2020-10-16 14:34:00,Colton,Oregon,571,"Calls pretending to be government, businesses, or family and friends",Y
5011273664,2020-10-20 05:07:11,2020-10-19 14:18:00,,Arkansas,501,Other,Y
2532094325,2020-10-20 05:08:45,2020-10-19 08:35:00,PUYALLUP,Washington,253,Dropped call or no message,Y
