Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5024212295,2020-09-23 00:01:02,2020-09-22 11:47:00,Scottsdale,Arizona,480,Other,Y
2089221743,2020-09-23 00:01:23,2020-09-22 13:35:00,EAGLE,Idaho,208,Vacation  & timeshares,Y
2818524789,2020-09-23 00:01:31,2020-09-18 13:18:00,SPRING,Texas,281,Dropped call or no message,Y
9719269401,2020-09-23 00:01:34,2020-09-15 11:58:00,,New York,503,Other,Y
8773858155,2020-09-23 00:02:06,2020-09-22 11:38:00,Scottsdale,Arizona,480,Other,Y
3019903717,2020-09-23 00:02:14,2020-09-22 18:47:00,Gaithersburg,Maryland,301,Computer  & technical support,Y
8449891708,2020-09-23 00:02:14,2020-09-22 14:00:00,Grove City,Ohio,614,Warranties  & protection plans,Y
2257574799,2020-09-23 00:02:29,2020-09-18 16:47:00,SPRING,Texas,281,Dropped call or no message,Y
7178058243,2020-09-23 00:02:50,2020-09-22 18:32:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
4806099434,2020-09-23 00:03:11,2020-09-18 14:14:00,Scottsdale,Arizona,480,Other,Y
,2020-09-23 00:03:17,2020-09-17 21:00:00,,New York,718,No Subject Provided,Y
2521264082,2020-09-23 00:03:32,2020-09-22 18:01:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
,2020-09-23 00:03:53,2020-09-22 20:00:00,Tumwater,Washington,360,"Lotteries, prizes  & sweepstakes",N
4809373331,2020-09-23 00:04:22,2020-09-17 15:40:00,Scottsdale,Arizona,480,Other,Y
6176981278,2020-09-23 00:04:24,2020-09-22 15:30:00,Milton,Massachusetts,617,Other,Y
,2020-09-23 00:04:52,2020-09-23 17:45:00,Virginia,Virginia,240,Other,Y
,2020-09-23 00:05:08,2020-09-14 00:00:00,,Connecticut,860,Dropped call or no message,Y
6029629420,2020-09-23 00:05:19,2020-09-15 17:55:00,Scottsdale,Arizona,480,Other,Y
7743474880,2020-09-23 00:06:02,2020-09-22 20:25:00,Milton,Massachusetts,617,Vacation  & timeshares,Y
,2020-09-23 00:06:15,2020-09-22 10:35:00,,New Jersey,908,No Subject Provided,Y
,2020-09-23 00:12:18,2020-09-22 17:39:00,,New York,718,No Subject Provided,Y
2058292065,2020-09-23 00:28:36,2020-09-22 17:05:00,,New Jersey,973,No Subject Provided,Y
2167414367,2020-09-23 00:31:04,2020-09-22 11:48:00,,Ohio,216,No Subject Provided,Y
2167411283,2020-09-23 00:34:36,2020-09-22 12:22:00,,Ohio,216,No Subject Provided,N
6267334263,2020-09-23 00:37:58,2020-09-22 09:38:00,,Ohio,216,No Subject Provided,N
7863223425,2020-09-23 00:41:11,2020-09-22 16:39:00,,Ohio,216,No Subject Provided,N
6316440230,2020-09-23 00:47:33,2020-09-22 13:26:00,,New York,631,No Subject Provided,
5172039275,2020-09-23 00:17:28,2020-09-22 20:17:00,,Texas,979,No Subject Provided,Y
6318689159,2020-09-23 00:42:20,2020-09-22 13:55:00,,New York,631,No Subject Provided,
7864755375,2020-09-23 00:46:13,2020-09-22 17:34:00,,Florida,305,No Subject Provided,N
4013750851,2020-09-23 00:53:36,2020-09-22 19:17:00,,Rhode Island,401,No Subject Provided,N
8087789146,2020-09-23 00:58:19,2020-09-22 15:05:00,,Hawaii,808,No Subject Provided,N
8089005266,2020-09-23 01:00:18,2020-09-22 12:03:00,,Hawaii,808,No Subject Provided,N
8082044741,2020-09-23 01:02:39,2020-09-22 11:58:00,,Hawaii,808,No Subject Provided,N
6469508915,2020-09-23 01:14:20,2020-09-22 12:50:00,,Pennsylvania,484,No Subject Provided,N
9209784031,2020-09-23 01:44:13,2020-09-21 16:37:00,,Wisconsin,920,No Subject Provided,N
,2020-09-23 02:04:07,2020-09-06 00:00:00,,Maryland,301,No Subject Provided,
4254875614,2020-09-23 02:04:13,2020-09-22 09:57:00,Bothell,Washington,425,Other,Y
4087729722,2020-09-23 02:05:03,2020-09-01 00:00:00,,California,408,No Subject Provided,Y
3125421705,2020-09-23 02:05:26,2020-09-22 17:10:00,Vernon Hills,Illinois,312,Other,N
6076625718,2020-09-23 02:09:37,2020-09-22 13:54:00,,California,562,Other,N
6058231219,2020-09-23 02:11:15,2020-09-22 14:51:00,,California,562,Other,N
7045345525,2020-09-23 02:11:20,2020-09-22 18:14:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7049658854,2020-09-23 02:11:52,2020-09-22 14:16:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2526776596,2020-09-23 02:12:26,2020-09-21 12:38:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7633103019,2020-09-23 02:12:31,2020-09-22 19:46:00,,Minnesota,763,Dropped call or no message,Y
7634700821,2020-09-23 02:14:32,2020-09-22 16:35:00,,Minnesota,763,Dropped call or no message,Y
8001235201,2020-09-23 02:16:01,2019-01-01 04:09:00,Fairfax,Hawaii,458,Medical  & prescriptions,N
3015551212,2020-09-23 02:16:43,2019-02-02 05:10:00,Miami,Idaho,681,Other,N
7637773676,2020-09-23 02:16:53,2020-09-22 09:57:00,,Minnesota,763,Dropped call or no message,Y
2404382526,2020-09-23 02:17:31,2009-09-01 04:10:00,West View,Montana,240,"Lotteries, prizes  & sweepstakes",Y
3047227227712,2020-09-23 02:18:40,2020-09-22 09:12:00,"Nitro,",West Virginia,304,Other,N
5416970194,2020-09-23 02:20:39,2020-09-22 17:49:00,Eugene,Oregon,541,No Subject Provided,
3046497489,2020-09-23 02:21:30,2020-09-18 15:03:00,"Nitro,",West Virginia,304,Other,N
4177377655,2020-09-23 02:21:46,2020-09-22 08:05:00,Eugene,Oregon,541,No Subject Provided,
9712617563,2020-09-23 02:23:07,2020-09-22 09:35:00,Eugene,Oregon,541,No Subject Provided,
8003786595,2020-09-23 02:24:04,2020-09-18 11:32:00,"Nitro,",West Virginia,304,Other,N
5416857000,2020-09-23 02:24:24,2020-09-21 00:00:00,Eugene,Oregon,541,No Subject Provided,
3043184813,2020-09-23 02:26:42,2020-09-18 09:11:00,"Nitro,",West Virginia,304,Other,N
2068959549,2020-09-23 02:29:31,2020-09-22 11:18:00,Mukilteo,Washington,425,Dropped call or no message,Y
3526453038,2020-09-23 00:48:53,2020-09-22 14:57:00,,Florida,305,No Subject Provided,N
3526453038,2020-09-23 00:55:04,2020-09-21 17:26:00,,Florida,305,No Subject Provided,N
8008267864,2020-09-23 02:30:29,2020-09-21 09:00:00,Angleton,Texas,979,Medical  & prescriptions,Y
7755441913,2020-09-23 02:32:42,2020-09-20 13:18:00,reno,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
2068959549,2020-09-23 02:32:57,2020-09-22 11:54:00,Mukilteo,Washington,425,Dropped call or no message,Y
4257899712,2020-09-23 02:34:55,2020-09-22 12:13:00,Mukilteo,Washington,425,Dropped call or no message,Y
9132704115,2020-09-23 02:36:04,2020-09-22 11:31:00,Kansas City,Missouri,816,Other,N
4792690559,2020-09-23 02:36:30,2020-09-19 13:08:00,Springfield,Illinois,217,No Subject Provided,
4255599910,2020-09-23 02:36:32,2020-09-22 14:15:00,Mukilteo,Washington,425,Dropped call or no message,Y
4124051603,2020-09-23 02:36:53,2020-09-22 12:28:00,,Arkansas,501,No Subject Provided,Y
9133184437,2020-09-23 02:37:05,2020-09-22 12:49:00,Kansas City,Missouri,816,Other,N
9516111811,2020-09-23 02:37:32,2020-09-22 16:56:00,Jurupa Valley,California,951,Other,N
4792690559,2020-09-23 02:37:36,2020-09-19 14:07:00,Springfield,Illinois,217,No Subject Provided,
9133184437,2020-09-23 02:38:07,2020-09-22 14:39:00,Kansas City,Missouri,816,Other,N
4054802278,2020-09-23 02:38:25,2020-09-22 15:13:00,Mukilteo,Washington,425,Dropped call or no message,Y
2175011127,2020-09-23 02:38:40,2020-09-22 13:25:00,Springfield,Illinois,217,No Subject Provided,
9133184437,2020-09-23 02:39:02,2020-09-22 15:43:00,Kansas City,Missouri,816,Other,N
2173618530,2020-09-23 02:39:53,2020-09-22 19:54:00,Springfield,Illinois,217,No Subject Provided,
9132704115,2020-09-23 02:39:58,2020-09-22 16:25:00,Kansas City,Missouri,816,Other,N
2068959675,2020-09-23 02:40:57,2020-09-22 18:18:00,Mukilteo,Washington,425,Dropped call or no message,Y
2673653627,2020-09-23 02:42:32,2020-09-22 16:55:00,Kansas City,Missouri,816,Other,N
8089003894,2020-09-23 02:54:31,2020-08-05 13:15:00,Kailua,Hawaii,808,No Subject Provided,N
7026029739,2020-09-23 02:56:16,2020-08-06 12:23:00,Kailua,Hawaii,808,No Subject Provided,N
8084359033,2020-09-23 02:57:10,2020-08-10 06:00:00,Kailua,Hawaii,808,No Subject Provided,N
6412984266,2020-09-23 02:58:42,2020-08-10 09:56:00,Kailua,Hawaii,808,No Subject Provided,Y
5053873106,2020-09-23 02:59:40,2020-08-10 11:22:00,Kailua,Hawaii,808,No Subject Provided,Y
4782106561,2020-09-23 03:00:29,2020-08-12 08:52:00,Kailua,Hawaii,808,No Subject Provided,Y
4063561406,2020-09-23 03:01:20,2020-08-12 10:08:00,Kailua,Hawaii,808,No Subject Provided,Y
2792019121,2020-09-23 03:02:07,2020-08-14 12:17:00,Kailua,Hawaii,808,No Subject Provided,Y
8084445388,2020-09-23 03:02:51,2020-08-18 08:15:00,Kailua,Hawaii,808,No Subject Provided,Y
4062986058,2020-09-23 03:03:43,2020-08-22 09:39:00,Kailua,Hawaii,808,No Subject Provided,Y
6202036997,2020-09-23 03:04:47,2020-08-25 11:35:00,Kailua,Hawaii,808,No Subject Provided,Y
8082617817,2020-09-23 03:05:11,2020-09-21 10:21:00,Honolulu,Hawaii,808,Other,Y
2623965983,2020-09-23 03:05:29,2020-08-25 12:01:00,Kailua,Hawaii,808,No Subject Provided,Y
8084445388,2020-09-23 03:06:40,2020-08-25 14:41:00,Kailua,Hawaii,808,No Subject Provided,Y
2177494854,2020-09-23 03:07:32,2020-08-28 09:44:00,Kailua,Hawaii,808,No Subject Provided,Y
8084378286,2020-09-23 03:08:21,2020-08-28 11:57:00,Kailua,Hawaii,808,No Subject Provided,Y
77469431316,2020-09-23 03:09:32,2020-09-03 12:57:00,Kailua,Hawaii,808,No Subject Provided,Y
2082281148,2020-09-23 03:10:20,2020-09-04 10:27:00,Kailua,Hawaii,808,No Subject Provided,Y
8082926700,2020-09-23 03:11:08,2020-09-11 07:36:00,Kailua,Hawaii,808,No Subject Provided,Y
8082926869,2020-09-23 03:12:24,2020-09-11 08:38:00,Kailua,Hawaii,808,No Subject Provided,Y
8082925990,2020-09-23 03:13:46,2020-09-14 05:28:00,Kailua,Hawaii,808,No Subject Provided,Y
8082929524,2020-09-23 03:14:53,2020-09-17 10:34:00,Kailua,Hawaii,808,No Subject Provided,Y
8082929524,2020-09-23 03:16:23,2020-09-17 10:34:00,Kailua,Hawaii,808,No Subject Provided,Y
8082925443,2020-09-23 03:17:04,2020-09-17 10:54:00,Kailua,Hawaii,808,No Subject Provided,Y
8082921460,2020-09-23 03:17:46,2020-09-17 11:36:00,Kailua,Hawaii,808,No Subject Provided,Y
8662293239,2020-09-23 03:19:41,2020-09-18 09:32:00,Kailua,Hawaii,808,No Subject Provided,Y
7195304349,2020-09-23 03:20:27,2020-09-18 10:40:00,Kailua,Hawaii,808,No Subject Provided,Y
8082928481,2020-09-23 03:21:05,2020-09-18 11:09:00,Kailua,Hawaii,808,No Subject Provided,Y
8082921512,2020-09-23 03:21:46,2020-09-18 11:35:00,Kailua,Hawaii,808,No Subject Provided,Y
8082929002,2020-09-23 03:22:29,2020-09-18 12:41:00,Kailua,Hawaii,808,No Subject Provided,Y
8082925959,2020-09-23 03:23:25,2020-09-21 10:37:00,Kailua,Hawaii,808,No Subject Provided,Y
4089155720,2020-09-23 03:24:04,2020-09-21 11:03:00,Kailua,Hawaii,808,No Subject Provided,Y
8082923519,2020-09-23 03:24:45,2020-09-21 13:05:00,Kailua,Hawaii,808,No Subject Provided,Y
9546058594,2020-09-23 03:25:43,2020-09-22 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6614652699,2020-09-23 03:29:01,2020-09-22 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2029350661,2020-09-23 03:30:06,2020-09-22 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9073133018,2020-09-23 03:34:17,2020-09-22 19:17:00,Fairbanks,Alaska,907,Other,Y
,2020-09-23 03:40:46,2020-09-22 00:00:00,Clifton Heights,Pennsylvania,267,Other,N
9252629480,2020-09-23 03:46:49,2020-09-18 10:33:00,Orinda,California,925,Other,Y
9254101000,2020-09-23 03:48:05,2020-09-22 10:52:00,Orinda,California,925,Other,Y
8005837551,2020-09-23 03:49:02,2020-09-22 11:54:00,Orinda,California,925,Other,Y
9256551363,2020-09-23 03:50:16,2020-09-22 13:20:00,Orinda,California,925,Other,Y
6502545743,2020-09-23 03:51:29,2020-09-21 13:20:00,Orinda,California,925,Other,Y
,2020-09-23 03:53:52,2020-09-22 16:03:00,,Oregon,503,Work from home  & other ways to make money,Y
8772798889,2020-09-23 03:56:29,2020-09-21 10:41:00,Orinda,California,925,Other,Y
2197206295,2020-09-23 03:57:31,2020-09-21 08:22:00,Orinda,California,925,Other,Y
9252548299,2020-09-23 03:58:22,2020-09-21 08:03:00,Orinda,California,925,Other,Y
3472376045,2020-09-23 03:58:26,2020-09-22 10:20:00,Visalia,California,559,Other,Y
9514804106,2020-09-23 03:59:24,2020-09-20 17:31:00,Orinda,California,925,Other,Y
6783770908,2020-09-23 04:00:27,2020-09-18 15:55:00,Orinda,California,925,Other,Y
9253404880,2020-09-23 04:01:38,2020-09-18 14:05:00,Orinda,California,925,Other,Y
9252546114,2020-09-23 04:02:36,2020-09-18 12:29:00,Orinda,California,925,Other,Y
7072549353,2020-09-23 04:03:38,2020-09-18 10:42:00,Orinda,California,925,Other,Y
9252010461,2020-09-23 04:04:33,2020-09-18 10:32:00,Orinda,California,925,Other,Y
4422128047,2020-09-23 04:05:27,2020-09-18 08:31:00,Orinda,California,925,Other,Y
2029721445,2020-09-23 04:07:37,2020-09-22 19:48:00,,Ohio,513,Dropped call or no message,Y
4752687036,2020-09-23 04:08:20,2020-09-22 16:34:00,Sedan,Kansas,620,Other,N
8143742231,2020-09-23 04:08:23,2020-09-22 18:42:00,,Ohio,513,Dropped call or no message,Y
2074089034,2020-09-23 04:23:33,2020-09-22 00:00:00,Monroe,Maine,207,Other,Y
5188758173,2020-09-23 04:23:52,2020-09-22 08:44:00,Bronx,New York,718,Other,N
7272611526,2020-09-23 04:24:41,2020-09-22 00:00:00,Bronx,New York,718,Vacation  & timeshares,N
2160997658,2020-09-23 04:25:51,2020-09-22 18:32:00,Bronx,New York,718,Other,N
0000000000,2020-09-23 04:43:49,2015-03-22 06:27:00,Ca,California,213,No Subject Provided,N
8609292167,2020-09-23 04:45:21,2020-09-14 00:00:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
9154656399,2020-09-23 04:54:39,2020-09-22 18:14:00,SALEM,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
3343364912,2020-09-23 05:00:20,2020-09-22 09:14:00,Edmond,Oklahoma,405,Other,N
4052833172,2020-09-23 05:03:19,2020-09-21 18:55:00,Edmond,Oklahoma,405,Other,N
2678730786,2020-09-23 05:04:06,2020-09-22 00:00:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
4058205150,2020-09-23 05:04:21,2020-09-21 09:24:00,Edmond,Oklahoma,405,Other,N
4106452938,2020-09-23 05:05:10,2020-09-21 00:00:00,,Maryland,301,No Subject Provided,Y
4053451544,2020-09-23 05:05:16,2020-09-20 16:57:00,Edmond,Oklahoma,405,Other,N
5802036340,2020-09-23 05:06:27,2020-09-20 15:48:00,Edmond,Oklahoma,405,Other,N
5802036340,2020-09-23 05:07:21,2020-09-19 19:35:00,Edmond,Oklahoma,405,Other,N
4054515036,2020-09-23 05:08:16,2020-09-17 10:08:00,Edmond,Oklahoma,405,Other,N
8668140321,2020-09-23 05:11:08,2020-09-21 11:46:00,Rochester,Indiana,574,Dropped call or no message,Y
2182265719,2020-09-23 05:15:55,2020-06-18 09:36:00,maple grove,Minnesota,763,Computer  & technical support,Y
5185279292,2020-09-23 05:17:20,2020-09-19 20:05:00,Loudonville,New York,518,"Energy, solar,  & utilities",Y
4023875669,2020-09-23 05:18:02,2020-09-22 10:09:00,,Nebraska,402,Medical  & prescriptions,N
6032871028,2020-09-23 05:18:03,2020-09-22 22:30:00,Newport,New Hampshire,603,Other,Y
6124162872,2020-09-23 05:18:42,2020-06-18 10:01:00,maple grove,Minnesota,612,Warranties  & protection plans,Y
8773096345,2020-09-23 05:19:27,2020-09-22 18:28:00,,Ohio,614,No Subject Provided,Y
7634409634,2020-09-23 05:22:01,2020-06-19 13:23:00,maple grove,Minnesota,612,Medical  & prescriptions,Y
9282204490,2020-09-23 05:22:14,2020-09-22 13:57:00,,Ohio,614,No Subject Provided,Y
9184129230,2020-09-23 05:24:00,2020-06-19 15:55:00,maple grove,Minnesota,612,Medical  & prescriptions,Y
6142489709,2020-09-23 05:24:42,2020-09-22 12:15:00,,Ohio,614,No Subject Provided,Y
8883333474,2020-09-23 05:24:58,2020-09-23 05:20:00,San Diego,California,402,"Energy, solar,  & utilities",N
7254443242,2020-09-23 05:26:15,2020-06-19 09:02:00,maple grove,Minnesota,763,Medical  & prescriptions,Y
3192713656,2020-09-23 05:29:01,2020-06-19 10:46:00,maple grove,Minnesota,763,Dropped call or no message,Y
8885802688,2020-09-23 05:29:05,2020-09-22 19:10:00,,Georgia,706,Medical  & prescriptions,Y
6122950445,2020-09-23 05:32:00,2020-06-23 15:21:00,maple grove,Minnesota,763,Other,N
3192713056,2020-09-23 05:33:31,2020-06-24 09:15:00,maple grove,Minnesota,763,Dropped call or no message,Y
5733526354,2020-09-23 05:35:29,2020-06-22 09:20:00,maple grove,Minnesota,763,Medical  & prescriptions,Y
7636340945,2020-09-23 05:38:02,2020-06-25 09:48:00,maple grove,Minnesota,763,Other,N
2312906702,2020-09-23 05:40:25,2020-09-22 03:02:00,Bitely,Michigan,231,Dropped call or no message,N
6163440133,2020-09-23 05:41:08,2020-09-22 19:17:00,Bitely,Michigan,231,Dropped call or no message,N
8005489864,2020-09-23 05:41:45,2020-06-30 12:02:00,maple grove,Minnesota,763,Computer  & technical support,Y
2537531076,2020-09-23 05:44:36,2020-06-30 14:16:00,maple grove,Minnesota,763,"Energy, solar,  & utilities",N
7145924389,2020-09-23 05:45:40,2020-09-21 08:07:00,League City,Texas,281,Other,N
8443801816,2020-09-23 05:47:00,2020-07-01 16:50:00,maple grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",N
8303033678,2020-09-23 05:48:13,2020-09-21 15:01:00,League City,Texas,281,Warranties  & protection plans,Y
6124168923,2020-09-23 05:50:03,2020-07-02 11:05:00,maple grove,Minnesota,612,Warranties  & protection plans,Y
2815571870,2020-09-23 05:50:27,2020-09-21 10:28:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9786157189,2020-09-23 05:51:15,2020-09-17 14:25:00,Greenfield,Massachusetts,413,Other,Y
4133572541,2020-09-23 05:52:30,2020-09-21 10:32:00,Greenfield,Massachusetts,413,Other,Y
6124470909,2020-09-23 05:52:56,2020-07-03 10:35:00,maple grove,Minnesota,763,Computer  & technical support,Y
8005363726,2020-09-23 05:53:32,2020-09-20 14:41:00,Greenfield,Massachusetts,413,Other,Y
8005363726,2020-09-23 05:54:43,2020-09-18 11:05:00,Greenfield,Massachusetts,413,Other,Y
9043061458,2020-09-23 05:55:43,2020-07-06 00:52:00,maple grove,Minnesota,612,Other,N
8008271000,2020-09-23 05:55:58,2020-09-16 16:07:00,Greenfield,Massachusetts,413,Other,Y
6123065101,2020-09-23 05:57:22,2020-07-06 16:41:00,maple grove,Minnesota,612,Dropped call or no message,Y
4047772262,2020-09-23 05:58:55,2020-09-22 00:00:00,Stone Mountain,Georgia,404,Warranties  & protection plans,Y
6198829344,2020-09-23 05:59:18,2020-09-22 14:53:00,Portage,Wisconsin,608,Other,Y
2537531076,2020-09-23 06:00:21,2020-07-06 17:46:00,maple grove,Minnesota,763,"Energy, solar,  & utilities",N
9043065661,2020-09-23 06:02:32,2020-07-07 11:52:00,maple grove,Minnesota,612,Other,Y
2029721612,2020-09-23 06:03:33,2020-09-22 21:42:00,Newton Falls,Ohio,330,Dropped call or no message,Y
7252343815,2020-09-23 06:03:53,2020-09-22 17:45:00,Stone Mountain,Georgia,404,Other,Y
,2020-09-23 06:04:23,2017-10-09 00:00:00,,Texas,832,Other,Y
5165197773,2020-09-23 06:05:34,2020-09-22 15:05:00,,New York,516,Warranties  & protection plans,
7633262737,2020-09-23 06:05:35,2020-07-09 16:47:00,maple grove,Minnesota,763,Computer  & technical support,Y
4845222760,2020-09-23 06:06:44,2020-09-08 00:13:00,Philadelphia,Pennsylvania,440,Other,N
9798286627,2020-09-23 06:08:04,2020-09-21 18:58:00,League City,Texas,281,Dropped call or no message,Y
7324746947,2020-09-23 06:08:15,2020-09-22 00:00:00,Stone Mountain,Georgia,404,Other,Y
7633262737,2020-09-23 06:08:29,2020-07-10 16:47:00,maple grove,Minnesota,763,Computer  & technical support,Y
5125466741,2020-09-23 06:09:33,2020-09-21 18:58:00,League City,Texas,281,Dropped call or no message,Y
8152492262,2020-09-23 06:10:35,2020-09-22 16:30:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
7633332972,2020-09-23 06:11:06,2020-07-14 11:33:00,maple grove,Minnesota,763,Computer  & technical support,Y
7324746574,2020-09-23 06:11:47,2020-09-21 00:00:00,Stone Mountain,Georgia,404,Other,
7633332611,2020-09-23 06:13:50,2020-07-14 10:45:00,maple grove,Minnesota,763,Computer  & technical support,Y
2054096238,2020-09-23 06:14:31,2020-09-21 17:24:00,League City,Texas,281,Dropped call or no message,Y
8559791102,2020-09-23 06:16:18,2020-07-14 11:48:00,maple grove,Minnesota,763,"Energy, solar,  & utilities",N
7634275567,2020-09-23 06:19:33,2020-07-15 11:55:00,maple grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8037619755,2020-09-23 06:21:45,2020-09-22 09:25:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3192713056,2020-09-23 06:22:05,2020-07-15 15:47:00,maple grove,Minnesota,763,"Energy, solar,  & utilities",
8007432110,2020-09-23 06:22:41,2020-09-21 11:58:00,Loudonville,New York,518,No Subject Provided,
7632856255,2020-09-23 06:24:07,2020-07-16 10:50:00,maple grove,Minnesota,763,Dropped call or no message,Y
7813060827,2020-09-23 06:24:31,2020-09-22 12:44:00,,Massachusetts,781,Other,Y
0000000000,2020-09-23 06:25:01,2020-09-22 19:28:00,Lakeville,Minnesota,952,Dropped call or no message,Y
7813860827,2020-09-23 06:26:27,2020-09-22 12:44:00,,Massachusetts,781,Other,Y
7634220286,2020-09-23 06:26:47,2020-07-16 13:57:00,maple grove,Minnesota,763,No Subject Provided,Y
6106386253,2020-09-23 06:27:25,2020-09-22 18:27:00,DREXEL HILL,Pennsylvania,610,Other,Y
9158420735,2020-09-23 06:27:41,2020-09-22 15:07:00,CYPRESS,Texas,281,Warranties  & protection plans,Y
7813860827,2020-09-23 06:27:52,2020-09-22 12:43:00,,Massachusetts,781,Other,Y
8558079606,2020-09-23 06:28:13,2020-09-23 18:15:00,DREXEL HILL,Pennsylvania,610,Other,Y
3527658548,2020-09-23 06:28:20,2020-09-22 15:32:00,CYPRESS,Texas,281,Dropped call or no message,Y
7633732546,2020-09-23 06:29:13,2020-07-17 11:37:00,maple grove,Minnesota,763,Computer  & technical support,Y
7162551743,2020-09-23 06:29:35,2020-09-17 00:00:00,Akron,New York,716,Other,N
3252415158,2020-09-23 06:30:08,2020-09-22 09:34:00,Lubbock,Texas,806,Vacation  & timeshares,N
,2020-09-23 06:30:34,2020-09-22 09:00:00,Mangpnia park,Florida,561,Other,Y
7162551743,2020-09-23 06:31:01,2020-09-23 06:10:00,Akron,New York,716,Dropped call or no message,N
,2020-09-23 06:31:14,2020-09-22 11:00:00,Pinehurst,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
9524692550,2020-09-23 06:31:37,2020-09-22 15:54:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
6122950445,2020-09-23 06:32:19,2020-07-17 12:16:00,maple grove,Minnesota,763,Other,N
2056514624,2020-09-23 06:33:20,2020-09-22 17:08:00,League City,Texas,281,Dropped call or no message,Y
2056514624,2020-09-23 06:33:30,2020-09-22 17:08:00,League City,Texas,281,Dropped call or no message,Y
7633732556,2020-09-23 06:34:06,2020-07-21 10:26:00,maple grove,Minnesota,763,Dropped call or no message,Y
7323547211,2020-09-23 06:35:14,2020-09-22 14:52:00,,New Jersey,732,Dropped call or no message,Y
7632846255,2020-09-23 06:35:27,2020-07-21 11:28:00,maple grove,Minnesota,763,Dropped call or no message,Y
7322458094,2020-09-23 06:36:17,2020-09-22 13:55:00,,New Jersey,732,Dropped call or no message,Y
2253517311,2020-09-23 06:36:55,2020-07-21 11:44:00,maple grove,Minnesota,763,Dropped call or no message,Y
7169519638,2020-09-23 06:41:22,2020-09-22 14:12:00,,New York,716,No Subject Provided,Y
8439281127,2020-09-23 06:42:00,2020-09-22 18:51:00,,South Carolina,843,No Subject Provided,
2487806639,2020-09-23 06:43:08,2020-09-22 15:14:00,,Illinois,708,No Subject Provided,
8436060497,2020-09-23 06:45:51,2020-09-22 00:00:00,,South Carolina,843,No Subject Provided,
9193578158,2020-09-23 06:45:51,2020-09-22 12:02:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9128008614,2020-09-23 06:46:03,2020-09-22 15:07:00,League City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782394348,2020-09-23 06:46:33,2020-09-22 15:12:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7162875955,2020-09-23 06:47:53,2020-09-22 10:39:00,,New York,716,No Subject Provided,Y
2815579214,2020-09-23 06:48:03,2020-09-22 13:26:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2813433009,2020-09-23 06:50:08,2020-09-22 11:45:00,League City,Texas,281,Other,N
8882130815,2020-09-23 06:51:36,2020-09-22 10:13:00,League City,Texas,281,Dropped call or no message,Y
5187376014,2020-09-23 06:52:06,2020-09-22 19:31:00,Berlin,New York,518,Other,N
5672051445,2020-09-23 07:02:44,2020-09-22 17:32:00,COLUMBUS,Ohio,614,Other,Y
3309758285,2020-09-23 07:05:09,2020-09-22 11:19:00,ravenna,Ohio,330,Home improvement  & cleaning,Y
6816676060,2020-09-23 07:05:48,2020-09-22 14:15:00,,Ohio,419,Other,N
4192602623,2020-09-23 07:06:10,2020-09-22 00:00:00,COLUMBUS,Ohio,937,Other,Y
3309524273,2020-09-23 07:06:41,2020-09-22 09:27:00,ravenna,Ohio,330,Other,Y
9374087179,2020-09-23 07:07:33,2020-09-22 00:00:00,COLUMBUS,Ohio,937,Other,Y
9105125186,2020-09-23 07:12:23,2020-09-22 13:40:00,New York,New York,910,Other,Y
6102873092,2020-09-23 07:13:16,2020-09-22 18:48:00,COLLEGEVILLE,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5182390281,2020-09-23 07:13:55,2020-09-22 15:39:00,,New York,518,Dropped call or no message,Y
,2020-09-23 07:17:18,2020-09-22 14:31:00,COLLEGEVILLE,Pennsylvania,610,Other,Y
9185409771,2020-09-23 07:21:04,2020-09-15 08:32:00,Inglewood,California,424,"Calls pretending to be government, businesses, or family and friends",Y
