Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8559550925,2022-06-24 00:01:23,2022-06-23 10:13:00,Barstow,California,760,Dropped call or no message,Y
,2022-06-24 00:01:43,2022-06-23 13:33:00,Pflugerville,Texas,512,Warranties  & protection plans,Y
3372270054,2022-06-24 00:02:58,2022-06-14 13:03:00,,Louisiana,985,Dropped call or no message,N
2564800812,2022-06-24 00:03:01,2022-06-20 08:50:00,Tempe,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852668056,2022-06-24 00:05:35,2022-06-15 16:30:00,,Louisiana,985,Dropped call or no message,N
5017013475,2022-06-24 00:06:45,2022-06-23 11:43:00,Detroit,Michigan,313,Other,N
6203266373,2022-06-24 00:07:08,2022-06-21 14:54:00,Tempe,Arizona,480,Dropped call or no message,Y
7145516236,2022-06-24 00:07:54,2022-06-23 20:15:00,Buena Park,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2103817740,2022-06-24 00:08:10,2022-06-23 22:53:00,San Antonio,Texas,480,Other,
9856607150,2022-06-24 00:08:16,2022-06-17 11:53:00,,Louisiana,985,Dropped call or no message,N
7252230418,2022-06-24 00:08:28,2022-06-23 10:28:00,Barstow,California,760,Dropped call or no message,Y
2347063412,2022-06-24 00:08:31,2022-06-23 08:21:00,Detroit,Michigan,313,Other,Y
8883035422,2022-06-24 00:09:39,2022-06-22 17:02:00,Tempe,Arizona,480,Dropped call or no message,Y
7145516236,2022-06-24 00:10:08,2022-06-23 20:15:00,Buena Park,California,714,Other,Y
2164679229,2022-06-24 00:10:49,2022-06-19 20:58:00,Faribault,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9856547387,2022-06-24 00:11:19,2022-06-18 10:52:00,,Louisiana,985,Dropped call or no message,N
6149168177,2022-06-24 00:11:55,2022-06-23 00:00:00,,,847,No Subject Provided,Y
7189123669,2022-06-24 00:12:05,2022-06-18 18:04:00,Faribault,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-24 00:12:47,2022-06-22 14:53:00,,California,916,Dropped call or no message,N
7252230439,2022-06-24 00:13:34,2022-06-23 15:20:00,Barstow,California,760,Dropped call or no message,Y
9856242909,2022-06-24 00:15:11,2022-06-20 09:03:00,,Louisiana,985,Dropped call or no message,N
2137721806,2022-06-24 00:15:15,2022-06-23 20:46:00,Barstow,California,760,Dropped call or no message,Y
8056377243,2022-06-24 00:17:32,2022-06-23 14:44:00,Marysville,California,530,Warranties  & protection plans,Y
7754740065,2022-06-24 00:20:06,2022-06-23 11:25:00,Barstow,California,760,Dropped call or no message,Y
9493592522,2022-06-24 00:20:19,2022-06-14 11:40:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8169749049,2022-06-24 00:21:48,2022-06-23 15:31:00,Kansas City,Missouri,816,Other,Y
5204416428,2022-06-24 00:22:00,2022-06-23 21:09:00,lemon grove,California,602,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-24 00:22:04,2022-06-23 15:50:00,,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493592310,2022-06-24 00:22:50,2022-06-20 17:41:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8782127309,2022-06-24 00:25:54,2022-06-23 15:30:00,,Virginia,804,"Lotteries, prizes  & sweepstakes",N
3212610445,2022-06-24 00:26:33,2022-06-15 12:16:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306266183,2022-06-24 00:28:25,2022-06-23 07:30:00,Mesa,Arizona,630,Warranties  & protection plans,Y
8887555807,2022-06-24 00:30:30,2022-06-23 23:15:00,,Virginia,571,No Subject Provided,Y
2258461661,2022-06-24 00:01:22,2022-06-23 16:11:00,Faribault,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
8603526211,2022-06-24 00:00:49,2022-06-15 12:09:00,Tempe,Arizona,480,Other,Y
9856397098,2022-06-24 00:00:21,2022-06-13 10:39:00,,Louisiana,985,Dropped call or no message,N
2143933747,2022-06-24 00:32:04,2022-06-23 11:06:00,Owasso,Oklahoma,214,Dropped call or no message,Y
8777708065,2022-06-24 00:32:53,2022-06-23 20:11:00,Cordova,Tennessee,901,Other,Y
9713264642,2022-06-24 00:33:06,2022-06-23 09:23:00,Portland,Oregon,503,Other,Y
3105190808,2022-06-24 00:34:09,2022-06-22 09:02:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
8884181821,2022-06-24 00:36:31,2022-06-24 00:24:00,,,888,Dropped call or no message,N
5104435438,2022-06-24 00:40:20,2022-06-23 13:50:00,,California,510,No Subject Provided,N
2024705197,2022-06-24 00:40:20,2022-06-23 15:15:00,,Kansas,316,Other,N
4048064812,2022-06-24 00:40:22,2022-06-23 20:36:00,Palmer,Alaska,907,Other,N
9097412741,2022-06-24 00:41:49,2022-06-23 15:47:00,,California,714,Other,
4244518788,2022-06-24 00:42:33,2022-06-23 15:19:00,,California,714,Other,
8139376966,2022-06-24 00:43:21,2022-06-24 19:24:00,Camillus,New York,727,Other,N
4808966795,2022-06-24 00:43:52,2022-06-17 11:34:00,Sandy,Oregon,503,Dropped call or no message,N
4806803561,2022-06-24 00:47:05,2022-06-21 12:27:00,Sandy,Oregon,503,Dropped call or no message,N
5205930395,2022-06-24 00:48:32,2022-06-21 16:03:00,Sandy,Oregon,503,Dropped call or no message,N
5203581950,2022-06-24 00:48:45,2022-06-23 12:00:00,Kayenta,Arizona,928,Work from home  & other ways to make money,N
5205930397,2022-06-24 00:49:56,2022-06-22 15:06:00,Sandy,Oregon,503,Dropped call or no message,N
4806801241,2022-06-24 00:51:02,2022-06-23 17:27:00,Sandy,Oregon,503,Dropped call or no message,N
5625688317,2022-06-24 00:57:19,2022-06-23 13:00:00,,Arizona,520,No Subject Provided,Y
9254928439,2022-06-24 00:57:23,2022-06-23 13:46:00,Walnut Creek,California,925,Warranties  & protection plans,Y
5034341535,2022-06-24 00:57:50,2022-06-22 09:53:00,Tualatin,Oregon,503,Dropped call or no message,Y
4245270602,2022-06-24 00:58:19,2022-06-23 11:37:00,Walnut Creek,California,925,Warranties  & protection plans,Y
5203573478,2022-06-24 00:58:47,2022-06-23 15:25:00,,Arizona,520,No Subject Provided,Y
7129750035,2022-06-24 00:58:57,2022-06-23 12:28:00,Tualatin,Oregon,503,Dropped call or no message,Y
9259002318,2022-06-24 00:59:09,2022-06-23 11:20:00,Walnut Creek,California,925,Warranties  & protection plans,Y
3039700923,2022-06-24 01:00:04,2022-06-22 16:23:00,,Colorado,303,Other,
2093925139,2022-06-24 01:01:46,2022-06-23 18:15:00,San Jose,California,408,Dropped call or no message,Y
6147900153,2022-06-24 01:01:48,2022-06-23 13:29:00,Tualatin,Oregon,503,Dropped call or no message,Y
4086577994,2022-06-24 01:02:34,2022-06-23 12:53:00,San Jose,California,408,Dropped call or no message,Y
4084338120,2022-06-24 01:03:24,2022-06-22 16:39:00,San Jose,California,408,Dropped call or no message,Y
8456549988,2022-06-24 01:04:06,2022-06-22 10:04:00,San Jose,California,408,Dropped call or no message,Y
4082235897,2022-06-24 01:04:56,2022-06-20 15:59:00,San Jose,California,408,Dropped call or no message,Y
3608947277,2022-06-24 01:05:30,2022-06-23 09:52:00,,Washington,360,Other,Y
4847891699,2022-06-24 01:05:31,2022-06-23 15:11:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2057497824,2022-06-24 01:05:40,2022-06-20 10:28:00,San Jose,California,408,Dropped call or no message,Y
5132299279,2022-06-24 01:06:43,2022-06-23 11:48:00,,California,925,Dropped call or no message,Y
5132299279,2022-06-24 01:07:54,2022-06-23 19:11:00,,California,925,Dropped call or no message,Y
4847891699,2022-06-24 01:08:21,2022-06-23 10:11:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3032618816,2022-06-24 01:08:28,2022-06-23 16:28:00,,Colorado,303,Other,
3236478660,2022-06-24 01:08:30,2022-06-22 09:17:00,,Washington,360,Other,Y
6282887539,2022-06-24 01:09:06,2022-06-23 15:00:00,,California,925,Dropped call or no message,Y
3035331617,2022-06-24 01:09:58,2022-06-21 11:18:00,,Colorado,303,Other,
6194934984,2022-06-24 01:10:24,2022-06-23 16:36:00,,California,925,Dropped call or no message,Y
4847891699,2022-06-24 01:10:32,2022-06-24 16:18:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4847891699,2022-06-24 01:13:15,2022-06-23 14:14:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
917761911467,2022-06-24 01:14:07,2022-06-24 09:45:00,Gurgaon,Indiana,919,Other,Y
9133290225,2022-06-24 01:15:31,2022-06-19 12:56:00,,New York,518,No Subject Provided,
2182477081,2022-06-24 01:16:10,2022-06-23 08:27:00,,California,818,Warranties  & protection plans,Y
6066075971,2022-06-24 01:17:02,2022-06-23 17:26:00,,New York,518,No Subject Provided,
4847891699,2022-06-24 01:16:35,2022-06-24 14:00:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6305235248,2022-06-24 01:18:14,2022-06-23 16:54:00,,New York,518,No Subject Provided,
5182518225,2022-06-24 01:19:27,2022-06-23 16:31:00,,New York,518,No Subject Provided,
9519280665,2022-06-24 01:19:09,2022-06-23 14:20:00,,Connecticut,203,Dropped call or no message,Y
4245005532,2022-06-24 01:20:53,2022-06-23 11:47:00,,New York,518,No Subject Provided,
4847891699,2022-06-24 01:21:37,2022-06-23 15:20:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3302233776,2022-06-24 01:21:37,2022-06-23 09:55:00,Vienna,Ohio,330,Dropped call or no message,Y
5182115936,2022-06-24 01:22:12,2022-06-22 17:58:00,,New York,518,No Subject Provided,
8521817072,2022-06-24 01:23:26,2022-06-22 17:53:00,,New York,518,No Subject Provided,
3304436628,2022-06-24 01:23:05,2022-06-23 12:12:00,Vienna,Ohio,330,Computer  & technical support,Y
5182127453,2022-06-24 01:24:39,2022-06-22 16:48:00,,New York,518,No Subject Provided,
6184134601,2022-06-24 01:24:39,2022-06-23 15:34:00,,Connecticut,203,Dropped call or no message,Y
2347035001,2022-06-24 01:25:00,2022-06-23 15:40:00,Vienna,Ohio,330,Dropped call or no message,Y
6036773540,2022-06-24 01:25:48,2022-06-22 16:43:00,,New York,518,No Subject Provided,
2192493386,2022-06-24 01:26:18,2022-06-23 09:27:00,Vienna,Ohio,330,Dropped call or no message,Y
8336561823,2022-06-24 01:27:23,2022-06-22 15:18:00,,New York,518,No Subject Provided,
8303939009,2022-06-24 01:26:57,2022-06-23 15:46:00,,Connecticut,203,Dropped call or no message,Y
4066351031,2022-06-24 01:27:28,2022-06-23 09:41:00,Vienna,Ohio,330,Dropped call or no message,Y
2098020837,2022-06-24 01:27:43,2022-06-23 14:50:00,Dorrington,California,209,Dropped call or no message,Y
5022065978,2022-06-24 01:28:29,2022-06-23 10:41:00,Vienna,Ohio,330,Dropped call or no message,Y
8383568332,2022-06-24 01:29:16,2022-06-22 10:57:00,,New York,518,No Subject Provided,
2092503294,2022-06-24 01:29:25,2022-06-23 13:00:00,Dorrington,California,209,Dropped call or no message,Y
8445271125,2022-06-24 01:29:47,2022-06-23 12:03:00,Vienna,Ohio,330,Dropped call or no message,Y
5168936767,2022-06-24 01:30:40,2022-06-21 18:26:00,,New York,518,No Subject Provided,
3194951209,2022-06-24 01:30:33,2022-06-23 05:01:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2093723175,2022-06-24 01:30:47,2022-06-23 12:49:00,Dorrington,California,209,Dropped call or no message,Y
4704440593,2022-06-24 01:30:54,2022-06-23 14:28:00,Vienna,Ohio,330,Dropped call or no message,Y
0000000000,2022-06-24 01:31:27,2022-06-23 06:01:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8557940817,2022-06-24 01:31:52,2022-06-23 11:54:00,Dorrington,California,209,Dropped call or no message,Y
2533420103,2022-06-24 01:32:06,2022-06-23 15:22:00,Vienna,Ohio,330,Dropped call or no message,Y
3397778647,2022-06-24 01:32:53,2022-06-21 11:13:00,,New York,518,No Subject Provided,
8559675965,2022-06-24 01:32:22,2022-06-23 21:07:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2097391392,2022-06-24 01:32:32,2022-06-23 17:36:00,San Jacinto,California,951,Other,Y
6198241865,2022-06-24 01:32:49,2022-06-22 17:32:00,Dorrington,California,209,Dropped call or no message,Y
8702920901,2022-06-24 01:33:11,2022-06-23 15:48:00,Vienna,Ohio,330,Dropped call or no message,Y
2097391392,2022-06-24 01:33:54,2022-06-23 17:36:00,San Jacinto,California,951,Other,Y
8552549210,2022-06-24 01:34:26,2022-06-21 12:18:00,Dorrington,California,209,Dropped call or no message,Y
3163967746,2022-06-24 01:34:32,2022-06-23 16:14:00,Vienna,Ohio,330,Dropped call or no message,Y
5304354501,2022-06-24 01:35:02,2022-06-23 13:16:00,Clarksville,Tennessee,609,Other,N
9512515909,2022-06-24 01:35:11,2022-06-23 16:48:00,San Jacinto,California,951,Other,Y
2093485020,2022-06-24 01:35:18,2022-06-20 14:05:00,Dorrington,California,209,Dropped call or no message,Y
6092489825,2022-06-24 01:35:59,2022-06-23 13:53:00,Clarksville,New Jersey,609,Other,N
8557982220,2022-06-24 01:36:08,2022-06-20 09:33:00,Dorrington,California,209,Dropped call or no message,Y
5802329850,2022-06-24 01:36:45,2022-06-20 20:05:00,,New York,518,No Subject Provided,
8885213750,2022-06-24 01:36:49,2022-06-23 16:33:00,Vienna,Ohio,330,Dropped call or no message,Y
6412072677,2022-06-24 01:36:52,2022-06-23 16:47:00,Clarksville,New Jersey,609,Other,N
5182123861,2022-06-24 01:37:54,2022-06-20 19:03:00,,New York,518,No Subject Provided,
8445271189,2022-06-24 01:37:53,2022-06-23 17:19:00,Vienna,Ohio,330,Dropped call or no message,Y
2097951749,2022-06-24 01:38:21,2022-06-17 10:55:00,Dorrington,California,209,Dropped call or no message,Y
7194511688,2022-06-24 01:39:01,2022-06-23 17:39:00,Vienna,Ohio,330,Dropped call or no message,Y
2093923794,2022-06-24 01:39:18,2022-06-17 10:27:00,Dorrington,California,209,Dropped call or no message,Y
5188510709,2022-06-24 01:40:01,2022-06-20 14:36:00,,New York,518,No Subject Provided,
5593409878,2022-06-24 01:40:16,2022-06-23 08:45:00,Clovis,California,559,Other,Y
9499638416,2022-06-24 01:40:45,2022-06-16 16:02:00,Dorrington,California,209,Dropped call or no message,Y
8009557070,2022-06-24 01:41:24,2022-06-20 14:09:00,,New York,518,No Subject Provided,
6297582006,2022-06-24 01:41:01,2022-06-23 10:17:00,Clovis,California,559,Other,Y
5597388875,2022-06-24 01:41:41,2022-06-23 10:18:00,Clovis,California,559,Other,Y
2098020620,2022-06-24 01:41:41,2022-06-16 11:43:00,Dorrington,California,209,Dropped call or no message,Y
8483771718,2022-06-24 01:42:07,2022-06-23 13:02:00,,California,619,No Subject Provided,Y
5593660387,2022-06-24 01:42:26,2022-06-23 10:44:00,Clovis,California,559,Dropped call or no message,Y
2098626467,2022-06-24 01:42:33,2022-06-14 12:43:00,Dorrington,California,209,Dropped call or no message,Y
7607292517,2022-06-24 01:43:21,2022-06-13 12:13:00,Dorrington,California,209,Dropped call or no message,Y
5165708941,2022-06-24 01:43:26,2022-06-23 13:11:00,Los Angeles,California,716,No Subject Provided,
5593418957,2022-06-24 01:43:28,2022-06-23 10:49:00,Clovis,California,559,Other,Y
5593669869,2022-06-24 01:44:01,2022-06-23 11:50:00,Clovis,California,559,Other,Y
8882203271,2022-06-24 01:44:05,2022-06-13 11:14:00,Dorrington,California,209,Dropped call or no message,Y
5592208776,2022-06-24 01:44:29,2022-06-23 12:21:00,Clovis,California,559,Other,Y
5183271415,2022-06-24 01:45:40,2022-06-20 11:36:00,,New York,518,No Subject Provided,
5592991724,2022-06-24 01:45:07,2022-06-23 16:47:00,Clovis,California,559,Other,Y
9255679910,2022-06-24 01:45:38,2022-06-13 10:50:00,Dorrington,California,209,Dropped call or no message,Y
8557081121,2022-06-24 01:45:59,2022-06-24 00:39:00,Desoto,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093790205,2022-06-24 01:46:20,2022-06-13 08:25:00,Dorrington,California,209,Dropped call or no message,Y
5203798661,2022-06-24 01:46:56,2022-06-20 11:12:00,,New York,518,No Subject Provided,
8882197570,2022-06-24 01:47:10,2022-06-10 14:15:00,Dorrington,California,209,Dropped call or no message,Y
5189008417,2022-06-24 01:48:27,2022-06-20 09:45:00,,New York,518,No Subject Provided,
8666069159,2022-06-24 01:48:04,2022-06-10 10:17:00,Dorrington,California,209,Dropped call or no message,Y
,2022-06-24 01:50:37,2022-06-23 00:00:00,,Louisiana,318,No Subject Provided,N
4129271494,2022-06-24 01:50:01,2022-06-07 13:08:00,Dorrington,California,209,Dropped call or no message,Y
8666069159,2022-06-24 01:51:23,2022-06-07 09:35:00,Dorrington,California,209,Dropped call or no message,Y
2095779435,2022-06-24 01:52:02,2022-06-06 14:06:00,Dorrington,California,209,Dropped call or no message,Y
8666069159,2022-06-24 01:53:27,2022-06-03 10:12:00,Dorrington,California,209,Dropped call or no message,Y
2096461080,2022-06-24 01:54:25,2022-06-02 13:27:00,Dorrington,California,209,Dropped call or no message,Y
2096461100,2022-06-24 01:55:06,2022-06-02 11:53:00,Dorrington,California,209,Dropped call or no message,Y
9894556199,2022-06-24 01:55:06,2022-06-23 17:08:00,saginaw,Michigan,989,Other,Y
2092537818,2022-06-24 01:55:53,2022-06-02 11:28:00,Dorrington,California,209,Dropped call or no message,Y
5627424926,2022-06-24 01:59:01,2022-06-23 13:47:00,Riverside,California,562,"Energy, solar,  & utilities",Y
9152212455,2022-06-24 01:59:13,2022-06-24 17:29:00,,Texas,972,Other,N
6164006474,2022-06-24 01:59:18,2022-06-24 16:51:00,,Minnesota,507,No Subject Provided,Y
6504471380,2022-06-24 01:59:41,2022-06-23 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8888664352,2022-06-24 02:00:14,2022-06-23 08:03:00,Glendale,Wisconsin,414,Other,N
6504471380,2022-06-24 02:00:35,2022-06-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7074054313,2022-06-24 02:00:42,2022-06-24 12:16:00,,Minnesota,507,No Subject Provided,Y
6315833204,2022-06-24 02:01:19,2022-06-23 11:34:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5098727787,2022-06-24 02:01:50,2022-06-23 17:06:00,,Washington,253,Warranties  & protection plans,Y
3104350877,2022-06-24 02:01:55,2022-06-23 22:42:00,American Fork,Utah,801,Other,N
7549715956,2022-06-24 02:02:07,2022-06-23 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7549715956,2022-06-24 02:03:11,2022-06-23 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6312637869,2022-06-24 02:03:47,2022-06-23 13:35:00,East Patchogue,New York,631,Other,Y
6312801086,2022-06-24 02:05:41,2022-06-23 15:20:00,East Patchogue,New York,631,Other,Y
6312142649,2022-06-24 02:06:47,2022-06-23 16:56:00,East Patchogue,New York,631,Warranties  & protection plans,Y
5415727325,2022-06-24 02:08:14,2022-06-23 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6104248448,2022-06-24 02:08:36,2022-06-23 14:58:00,Bryn Mawr,Pennsylvania,610,Warranties  & protection plans,Y
5415727325,2022-06-24 02:09:15,2022-06-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2135760426,2022-06-24 02:09:19,2022-06-17 13:43:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6314823329,2022-06-24 02:09:36,2022-06-23 17:14:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6312499685,2022-06-24 02:11:33,2022-06-23 18:54:00,East Patchogue,New York,631,Other,Y
6622553743,2022-06-24 02:14:20,2022-06-23 19:05:00,,Arizona,520,Other,N
5594074112,2022-06-24 02:14:38,2022-06-23 09:26:00,,California,818,Medical  & prescriptions,N
4242317155,2022-06-24 02:15:51,2022-06-23 05:05:00,,California,818,Other,N
6282017229,2022-06-24 02:17:03,2022-06-23 13:51:00,,California,818,Medical  & prescriptions,
4082321294,2022-06-24 02:17:28,2022-06-23 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8182066488,2022-06-24 02:18:03,2022-06-22 17:31:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5397770572,2022-06-24 02:18:30,2022-06-22 13:00:00,Muskogee,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
4085202597,2022-06-24 02:19:07,2022-06-23 12:27:00,,California,818,Other,N
7632338671,2022-06-24 02:19:14,2022-06-23 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8189054788,2022-06-24 02:20:57,2022-06-23 14:07:00,,California,818,Medical  & prescriptions,Y
9497227899,2022-06-24 02:20:59,2022-06-22 08:46:00,,California,949,Other,Y
9495667212,2022-06-24 02:22:28,2022-06-22 10:02:00,,California,949,Other,Y
7754907281,2022-06-24 02:23:10,2022-06-23 10:54:00,,Nevada,775,Dropped call or no message,Y
8556816644,2022-06-24 02:23:29,2022-06-24 01:13:00,Hopkinsville,Kentucky,270,"Energy, solar,  & utilities",Y
9258347120,2022-06-24 02:26:31,2022-06-23 10:08:00,Orinda,California,925,Other,Y
9256755551,2022-06-24 02:27:37,2022-06-23 10:08:00,Orinda,California,925,Other,Y
,2022-06-24 02:28:10,2022-06-20 06:00:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6284443654,2022-06-24 02:28:34,2022-06-22 13:21:00,Orinda,California,925,Other,Y
6369394820,2022-06-24 02:29:32,2022-06-22 12:11:00,Orinda,California,925,Other,Y
9258347122,2022-06-24 02:30:54,2022-06-23 14:26:00,Orinda,California,925,Other,Y
9254448326,2022-06-24 02:31:56,2022-06-23 09:06:00,Orinda,California,925,Other,Y
5102888486,2022-06-24 02:32:44,2022-06-22 16:18:00,Orinda,California,925,Other,Y
8882131467,2022-06-24 02:33:01,2022-06-24 02:33:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
9252657171,2022-06-24 02:33:40,2022-06-22 15:36:00,Orinda,California,925,Other,Y
4698428797,2022-06-24 02:34:36,2022-06-22 14:06:00,Orinda,California,925,Other,Y
8182013286,2022-06-24 02:35:41,2022-06-21 15:53:00,Orinda,California,925,Other,Y
7072202317,2022-06-24 02:36:30,2022-06-21 15:28:00,Orinda,California,925,Other,Y
9723730676,2022-06-24 02:36:33,2022-05-24 15:40:00,Houston,Texas,713,Warranties  & protection plans,Y
9252938790,2022-06-24 02:37:22,2022-06-21 15:00:00,Orinda,California,925,Other,Y
9252949442,2022-06-24 02:38:20,2022-06-21 14:56:00,Orinda,California,925,Other,Y
4422197480,2022-06-24 02:40:57,2022-06-23 14:10:00,,California,209,Other,Y
,2022-06-24 02:43:21,2020-01-20 02:00:00,,California,949,No Subject Provided,Y
7155885438,2022-06-24 02:51:21,2022-06-23 09:29:00,,Wisconsin,715,No Subject Provided,Y
6182495494,2022-06-24 02:52:46,2022-06-23 21:15:00,,Illinois,217,No Subject Provided,Y
5103270213,2022-06-24 00:16:40,2022-06-23 17:53:00,,California,510,No Subject Provided,N
9372222081,2022-06-24 00:19:50,2022-06-23 20:12:00,,Ohio,937,No Subject Provided,N
5103274965,2022-06-24 00:19:16,2022-06-23 15:12:00,,California,510,No Subject Provided,N
5106353489,2022-06-24 00:21:26,2022-06-23 09:03:00,,California,510,No Subject Provided,N
5807528016,2022-06-24 00:23:16,2022-06-22 17:55:00,,Ohio,937,No Subject Provided,N
5103560973,2022-06-24 00:24:01,2022-06-23 10:43:00,,California,510,No Subject Provided,N
5105099409,2022-06-24 00:26:10,2022-06-23 11:24:00,,California,510,No Subject Provided,N
9374220251,2022-06-24 00:26:55,2022-06-23 17:55:00,,Ohio,937,No Subject Provided,N
,2022-06-24 00:28:52,2022-06-23 11:56:00,,California,510,No Subject Provided,N
5103041860,2022-06-24 00:31:31,2022-06-23 14:43:00,,California,510,No Subject Provided,N
7187385478,2022-06-24 00:34:54,2022-06-23 13:08:00,,California,510,No Subject Provided,N
,2022-06-24 00:37:25,2022-06-23 13:42:00,,California,510,No Subject Provided,N
6182210602,2022-06-24 02:55:05,2022-06-23 20:47:00,,Illinois,217,No Subject Provided,
6182210602,2022-06-24 02:57:15,2022-06-23 19:58:00,,Illinois,217,No Subject Provided,
6469604260,2022-06-24 02:58:08,2022-06-22 13:20:00,Warren,Michigan,586,Dropped call or no message,Y
6182210602,2022-06-24 02:59:22,2022-06-23 18:57:00,,Illinois,217,No Subject Provided,
6469604260,2022-06-24 02:58:58,2022-06-22 10:26:00,Warren,Michigan,586,Other,Y
7864432239,2022-06-24 03:00:13,2022-06-22 00:00:00,Warren,Michigan,586,Dropped call or no message,Y
8664905501,2022-06-24 03:01:42,2022-06-23 16:04:00,,Illinois,217,No Subject Provided,
7864432239,2022-06-24 03:01:23,2022-06-22 09:32:00,Warren,Michigan,586,Other,Y
7864432239,2022-06-24 03:02:15,2022-06-22 09:30:00,Warren,Michigan,586,Dropped call or no message,Y
6182495494,2022-06-24 03:13:40,2022-06-21 20:29:00,,Illinois,217,No Subject Provided,
2084693198,2022-06-24 03:15:36,2022-06-22 08:10:00,,Illinois,217,No Subject Provided,
3026766367,2022-06-24 03:16:40,2022-06-23 15:05:00,,Florida,727,No Subject Provided,Y
2087757279,2022-06-24 03:17:38,2022-06-22 11:16:00,,Illinois,217,No Subject Provided,
2393677360,2022-06-24 03:19:57,2022-06-22 13:10:00,,Illinois,217,No Subject Provided,
7278557271,2022-06-24 03:19:42,2022-06-23 15:49:00,,Florida,727,No Subject Provided,Y
2175072606,2022-06-24 03:21:58,2022-06-22 13:49:00,,Illinois,217,No Subject Provided,
5136671125,2022-06-24 03:28:05,2022-06-22 14:20:00,,Illinois,217,No Subject Provided,
9076969872,2022-06-24 03:28:43,2022-06-23 07:40:00,Eagle River,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
5059845900,2022-06-24 03:29:11,2022-06-20 14:26:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172085846,2022-06-24 03:30:17,2022-06-22 16:46:00,,Illinois,217,No Subject Provided,
2172499422,2022-06-24 03:32:20,2022-06-22 18:07:00,,Illinois,217,No Subject Provided,
6182210602,2022-06-24 03:34:29,2022-06-22 19:36:00,,Illinois,217,No Subject Provided,
8664905501,2022-06-24 03:36:56,2022-06-22 20:12:00,,Illinois,217,No Subject Provided,
6182210602,2022-06-24 03:39:02,2022-06-22 20:28:00,,Illinois,217,No Subject Provided,
9196946960,2022-06-24 03:44:02,2022-06-21 16:12:00,,Illinois,217,No Subject Provided,
2172827751,2022-06-24 03:46:07,2022-06-21 16:55:00,,Illinois,217,No Subject Provided,
3193001397,2022-06-24 03:47:12,2022-05-09 10:27:00,FLORENCE,Kentucky,859,No Subject Provided,
8592155584,2022-06-24 03:48:12,2022-05-23 17:27:00,FLORENCE,Kentucky,859,No Subject Provided,
8593655748,2022-06-24 03:49:08,2022-05-25 12:35:00,FLORENCE,Kentucky,859,No Subject Provided,
2173412307,2022-06-24 03:50:40,2022-06-21 18:33:00,,Illinois,217,No Subject Provided,
8667876341,2022-06-24 03:50:05,2022-05-25 15:48:00,FLORENCE,Kentucky,859,No Subject Provided,
