Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8338627133,2022-05-30 00:02:52,2022-05-24 10:43:00,,Minnesota,651,No Subject Provided,Y
3193664217,2022-05-30 00:05:49,2022-05-19 17:20:00,,Minnesota,651,No Subject Provided,Y
8302085581,2022-05-30 00:07:23,2022-05-06 16:19:00,,Texas,830,Dropped call or no message,
8306587163,2022-05-30 00:11:21,2022-05-07 13:40:00,,Texas,830,Dropped call or no message,
7035228662,2022-05-30 00:11:37,2022-05-17 15:35:00,,Minnesota,651,No Subject Provided,Y
6143509792,2022-05-30 00:14:42,2022-05-13 16:59:00,,Minnesota,651,No Subject Provided,Y
8302088284,2022-05-30 00:15:58,2022-05-09 11:20:00,,Texas,830,Dropped call or no message,
4199125415,2022-05-30 00:16:36,2022-05-29 14:58:00,,Ohio,419,No Subject Provided,
8458265229,2022-05-30 00:17:09,2022-05-29 20:54:00,suffern,New York,917,Other,N
8559486496,2022-05-30 00:22:50,2022-05-10 10:33:00,,Texas,830,Dropped call or no message,
,2022-05-30 00:24:23,2022-05-29 17:28:00,,California,510,No Subject Provided,N
8302724033,2022-05-30 00:25:40,2022-05-10 14:03:00,,Texas,830,Dropped call or no message,
6692505062,2022-05-30 00:27:38,2022-05-29 22:36:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
9104766611,2022-05-30 00:30:22,2022-05-29 17:43:00,,California,510,No Subject Provided,N
8302724035,2022-05-30 00:31:15,2022-05-11 10:57:00,,Texas,830,Dropped call or no message,
,2022-05-30 00:36:47,2022-05-29 16:36:00,,California,510,No Subject Provided,N
8306587327,2022-05-30 00:39:26,2022-05-21 15:57:00,,Texas,830,Other,
2133875967,2022-05-30 00:43:25,2022-04-25 14:54:00,,California,650,Warranties  & protection plans,Y
7186852005,2022-05-30 00:44:53,2022-05-02 08:01:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7252145969,2022-05-30 00:45:21,2022-05-29 07:20:00,Olympia,Washington,360,Other,N
2092193975,2022-05-30 00:45:44,2022-05-02 13:16:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6232882974,2022-05-30 00:46:28,2022-05-29 12:40:00,Olympia,Washington,360,Other,N
6512381557,2022-05-30 01:07:09,2022-05-18 08:10:00,,Minnesota,651,No Subject Provided,Y
3052629573,2022-05-30 01:14:49,2022-05-27 14:31:00,Concord,Arkansas,870,No Subject Provided,Y
3163928214,2022-05-30 01:17:31,2022-05-27 14:28:00,Concord,Arkansas,870,No Subject Provided,Y
2487629186,2022-05-30 01:21:55,2022-05-26 07:00:00,,Michigan,248,Other,N
3392013331,2022-05-30 01:28:18,2022-05-17 16:57:00,,Minnesota,651,No Subject Provided,Y
6282615397,2022-05-30 01:29:12,2022-05-29 12:24:00,Milpitas,California,408,Dropped call or no message,Y
6512381635,2022-05-30 01:31:26,2022-05-18 15:08:00,,Minnesota,651,No Subject Provided,Y
6512387456,2022-05-30 01:35:18,2022-05-18 13:44:00,,Minnesota,651,No Subject Provided,Y
8337413592,2022-05-30 01:36:30,2022-05-26 15:00:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
5312009652,2022-05-30 01:38:20,2022-05-18 13:42:00,,Minnesota,651,No Subject Provided,Y
8312147445,2022-05-30 01:42:53,2022-05-13 17:38:00,,Minnesota,651,No Subject Provided,Y
5073061554,2022-05-30 01:45:45,2022-05-13 16:09:00,,Minnesota,651,No Subject Provided,Y
4243907098,2022-05-30 01:49:35,2022-05-27 10:26:00,,California,714,Other,
5622719637,2022-05-30 01:50:29,2022-05-27 10:15:00,,California,714,Other,
8662037154,2022-05-30 01:51:40,2022-05-27 17:07:00,,California,714,Other,
9738582557,2022-05-30 01:57:42,2022-05-27 15:05:00,DOTHAN,Alabama,334,Other,Y
6413177489,2022-05-30 01:59:13,2022-05-27 15:59:00,Dothan,Alabama,334,Other,Y
4422215271,2022-05-30 02:00:27,2022-05-28 11:02:00,Dothan,Alabama,334,Other,Y
8889254180,2022-05-30 02:01:37,2022-05-29 12:59:00,Dothan,Alabama,334,Other,Y
,2022-05-30 02:11:33,2022-05-27 00:00:00,,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
127739582258,2022-05-30 02:15:49,2022-05-29 15:09:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6615353059,2022-05-30 02:35:03,2022-05-29 14:18:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8044536520,2022-05-30 02:39:33,2022-05-23 00:00:00,,Kentucky,502,Medical  & prescriptions,N
8083779693,2022-05-30 02:40:35,2022-05-19 00:00:00,,Kentucky,502,Medical  & prescriptions,Y
,2022-05-30 02:41:26,2022-05-01 12:00:00,Murrieta,California,951,Medical  & prescriptions,N
7575497188,2022-05-30 02:42:20,2022-05-03 00:00:00,,Kentucky,502,Other,Y
7168393016,2022-05-30 02:43:30,2022-04-14 00:00:00,,Kentucky,502,Medical  & prescriptions,Y
5025527635,2022-05-30 02:45:54,2022-04-14 00:00:00,,Kentucky,502,Computer  & technical support,Y
5025549371,2022-05-30 02:46:44,2022-04-07 00:00:00,,Kentucky,502,Dropped call or no message,N
5025549716,2022-05-30 02:47:20,2022-04-08 00:00:00,,Kentucky,502,Dropped call or no message,N
5025529326,2022-05-30 02:47:59,2022-04-11 00:00:00,,Kentucky,502,Dropped call or no message,N
5023994037,2022-05-30 02:48:46,2022-04-12 00:00:00,,Kentucky,502,Dropped call or no message,N
,2022-05-30 02:48:49,2022-04-01 12:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
5023028022,2022-05-30 02:49:38,2022-05-13 00:00:00,,Kentucky,502,Dropped call or no message,N
5027540004,2022-05-30 02:50:22,2022-04-14 00:00:00,,Kentucky,502,Dropped call or no message,N
8184502417,2022-05-30 02:52:32,2022-05-29 15:13:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5025522204,2022-05-30 02:52:55,2022-04-22 00:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5109971661,2022-05-30 00:15:36,2022-05-29 15:08:00,,California,510,No Subject Provided,N
9109372608,2022-05-30 00:21:32,2022-05-29 15:50:00,,California,510,No Subject Provided,N
9106201478,2022-05-30 00:34:38,2022-05-29 17:59:00,,California,510,No Subject Provided,N
9108532719,2022-05-30 00:38:58,2022-05-29 16:36:00,,California,510,No Subject Provided,N
9105311994,2022-05-30 00:41:50,2022-05-29 07:41:00,,California,510,No Subject Provided,Y
,2022-05-30 00:48:25,2022-05-26 17:06:00,,California,510,No Subject Provided,N
9109281325,2022-05-30 00:50:59,2022-05-29 16:08:00,,California,510,No Subject Provided,N
9109376088,2022-05-30 00:54:58,2022-05-29 15:50:00,,California,510,No Subject Provided,N
9109415636,2022-05-30 00:57:20,2022-05-29 16:55:00,,California,510,No Subject Provided,N
9102070925,2022-05-30 01:04:14,2022-05-29 16:00:00,,California,510,No Subject Provided,N
6186325127,2022-05-30 01:03:18,2022-05-24 17:24:00,,Minnesota,651,No Subject Provided,Y
2486232223,2022-05-30 01:17:48,2022-05-24 14:40:00,,Minnesota,651,No Subject Provided,Y
8772072954,2022-05-30 01:24:02,2022-05-24 13:22:00,,Minnesota,651,No Subject Provided,Y
2158268323,2022-05-30 02:55:04,2022-04-26 00:00:00,,Kentucky,502,Warranties  & protection plans,Y
8181277701,2022-05-30 02:58:35,2022-05-29 15:24:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-30 03:01:43,2022-05-03 12:00:00,,California,951,Computer  & technical support,N
1187162468,2022-05-30 03:08:57,2022-05-29 15:46:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
1313765495,2022-05-30 03:12:33,2022-05-29 14:11:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-30 03:13:45,2022-05-30 11:08:00,,,833,"Reducing your debt (credit cards, mortgage, student loans)",N
8183211393,2022-05-30 03:18:47,2022-05-29 15:54:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8319406012,2022-05-30 03:20:43,2022-05-29 13:52:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8187493173,2022-05-30 03:25:54,2022-05-29 16:09:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8319406012,2022-05-30 03:25:57,2022-05-29 13:52:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8317401650,2022-05-30 03:31:10,2022-05-29 13:15:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8188617688,2022-05-30 03:31:27,2022-05-29 16:42:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8465250141,2022-05-30 03:36:46,2022-04-29 12:00:00,,California,951,Charities,N
8315266989,2022-05-30 03:37:08,2022-05-29 00:00:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
127739582258,2022-05-30 03:39:39,2022-05-29 17:02:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
127739582258,2022-05-30 03:46:52,2022-05-29 17:05:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8188808285,2022-05-30 03:51:31,2022-05-29 17:09:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8182023359,2022-05-30 03:56:20,2022-05-29 17:33:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8005796998,2022-05-30 03:59:06,2021-01-29 09:05:00,Delran,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8187471386,2022-05-30 04:01:22,2022-05-29 17:56:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8336247622,2022-05-30 04:01:55,2022-04-07 13:53:00,Glenview,Illinois,847,Dropped call or no message,Y
5122798291,2022-05-30 04:03:18,2022-05-28 16:01:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8336247622,2022-05-30 04:04:36,2022-04-07 13:53:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7155405309,2022-05-30 04:07:12,2022-04-21 09:43:00,Glenview,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184252039,2022-05-30 04:07:39,2022-05-29 00:00:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5415727720,2022-05-30 04:10:01,2022-05-19 16:59:00,Glenview,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738960754,2022-05-30 04:13:02,2022-04-20 20:17:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8182556996,2022-05-30 04:14:03,2022-05-29 18:22:00,Studio City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3237134057,2022-05-30 04:15:51,2022-05-15 21:45:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2245957639,2022-05-30 04:18:13,2022-05-15 21:46:00,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-30 04:24:37,2022-05-29 15:13:00,,California,818,No Subject Provided,Y
,2022-05-30 04:37:09,2022-05-30 01:00:00,,California,714,No Subject Provided,Y
4155706251,2022-05-30 04:41:20,2022-05-26 18:28:00,San Francisco,California,415,Dropped call or no message,N
4156875473,2022-05-30 04:42:42,2022-05-26 19:56:00,San Francisco,California,415,Other,Y
4154970941,2022-05-30 04:44:04,2022-05-27 15:58:00,San Francisco,California,415,Dropped call or no message,N
9126839246,2022-05-30 04:44:31,2022-05-28 16:03:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4158538922,2022-05-30 04:46:15,2022-05-27 10:04:00,San Francisco,California,415,Other,Y
4154294442,2022-05-30 04:47:31,2022-05-28 14:19:00,San Francisco,California,415,Dropped call or no message,N
4159934259,2022-05-30 04:48:31,2022-05-28 16:07:00,San Francisco,California,415,Dropped call or no message,N
8136774634,2022-05-30 04:56:53,2022-04-06 12:12:00,Riverview,Florida,813,Other,Y
8137364524,2022-05-30 05:03:40,2022-04-07 12:37:00,Riverview,Florida,813,Other,N
8556628456,2022-05-30 05:13:55,2022-04-08 13:02:00,Riverview,Florida,813,Other,Y
8136123788,2022-05-30 05:19:31,2022-04-13 14:32:00,Riverview,Florida,813,Other,Y
8137098855,2022-05-30 05:25:23,2022-04-15 11:55:00,Riverview,Florida,813,Other,N
95428775079,2022-05-30 05:34:47,2022-05-02 14:53:00,Riverview,Florida,813,Other,N
7324541900,2022-05-30 05:37:26,2022-05-29 12:28:00,,New Jersey,732,Dropped call or no message,N
81395335272,2022-05-30 05:39:35,2022-05-05 09:27:00,Riverview,Florida,813,Other,Y
8137472741,2022-05-30 05:46:25,2022-05-06 10:36:00,Riverview,Florida,813,Warranties  & protection plans,Y
8597373494,2022-05-30 05:49:14,2022-05-26 15:25:00,,Kentucky,859,Dropped call or no message,Y
8016183220,2022-05-30 05:54:42,2022-05-27 11:18:00,,Kentucky,859,Dropped call or no message,Y
6782467981,2022-05-30 05:55:00,2022-05-11 15:33:00,Riverview,Florida,813,Other,N
8597373993,2022-05-30 05:57:11,2022-05-26 13:24:00,,Kentucky,859,Dropped call or no message,N
5167309845,2022-05-30 05:58:41,2022-04-11 12:47:00,Riverview,New York,516,"Energy, solar,  & utilities",Y
51671223008,2022-05-30 06:02:43,2022-04-13 12:41:00,Riverview,New York,516,Warranties  & protection plans,Y
8134135640,2022-05-30 06:10:02,2022-05-02 00:00:00,Riverview,Florida,516,Other,Y
5304296256,2022-05-30 06:16:43,2022-05-13 12:54:00,Riverview,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
5168832801,2022-05-30 06:21:36,2022-05-25 15:45:00,Riverview,New York,516,Warranties  & protection plans,Y
6092572824,2022-05-30 06:24:48,2022-05-28 09:17:00,,New Jersey,973,No Subject Provided,Y
2078027227,2022-05-30 06:26:13,2022-05-28 09:15:00,,New Jersey,973,No Subject Provided,Y
,2022-05-30 06:27:35,2022-05-25 00:00:00,Riverview,New York,516,Other,N
9853002418,2022-05-30 06:27:39,2022-05-28 08:27:00,,New Jersey,973,No Subject Provided,Y
9852413897,2022-05-30 06:28:54,2022-05-28 08:37:00,,New Jersey,973,No Subject Provided,Y
3072251272,2022-05-30 06:30:27,2022-05-28 08:45:00,,New Jersey,973,No Subject Provided,Y
9739889499,2022-05-30 06:31:46,2022-05-28 08:17:00,,New Jersey,973,No Subject Provided,Y
2063504932,2022-05-30 06:32:47,2022-05-26 12:00:00,West Palm Beach,Florida,561,Other,N
8038753130,2022-05-30 06:36:08,2022-05-28 08:14:00,,New Jersey,973,No Subject Provided,Y
8024665712,2022-05-30 06:37:46,2022-05-28 09:27:00,,New Jersey,973,No Subject Provided,Y
94638030046,2022-05-30 06:40:15,2022-05-30 15:41:00,NASHIK,Texas,724,Other,Y
8026880229,2022-05-30 06:40:25,2022-05-28 08:21:00,,New Jersey,973,No Subject Provided,Y
5512124996,2022-05-30 06:42:19,2022-05-28 09:15:00,,New Jersey,973,No Subject Provided,Y
,2022-05-30 06:44:18,2022-05-29 20:00:00,,Michigan,248,No Subject Provided,N
5512124771,2022-05-30 06:43:44,2022-05-28 08:26:00,,New Jersey,973,No Subject Provided,Y
5512124320,2022-05-30 06:45:01,2022-05-28 08:37:00,,New Jersey,973,No Subject Provided,Y
5512124265,2022-05-30 06:47:07,2022-05-28 08:46:00,,New Jersey,973,No Subject Provided,Y
5512124308,2022-05-30 06:48:27,2022-05-28 09:16:00,,New Jersey,973,No Subject Provided,Y
9377125048,2022-05-30 06:50:03,2022-05-29 15:17:00,,Ohio,614,No Subject Provided,
5512124327,2022-05-30 06:50:32,2022-05-28 08:53:00,,New Jersey,973,No Subject Provided,Y
9734125484,2022-05-30 06:52:03,2022-05-28 08:42:00,,New Jersey,973,No Subject Provided,Y
3072071528,2022-05-30 06:53:44,2022-05-28 08:37:00,,New Jersey,973,No Subject Provided,Y
9734281970,2022-05-30 06:55:03,2022-05-28 09:16:00,,New Jersey,973,No Subject Provided,Y
3072180481,2022-05-30 06:56:19,2022-05-28 08:49:00,,New Jersey,973,No Subject Provided,Y
,2022-05-30 07:20:38,2022-05-07 12:00:00,,Tennessee,629,"Calls pretending to be government, businesses, or family and friends",Y
7879931813,2022-05-30 07:22:18,2022-05-30 12:00:00,,Georgia,404,Other,N
8593683843,2022-05-30 07:31:56,2022-05-28 16:28:00,,Maryland,240,Other,Y
,2022-05-30 07:33:50,2022-05-02 08:00:00,Auburn,Alabama,334,Medical  & prescriptions,N
2406486024,2022-05-30 07:33:53,2022-05-28 12:34:00,,Maryland,240,Other,Y
9514176017,2022-05-30 07:34:08,2022-05-25 15:36:00,8791 Delano Dr.,California,951,Other,N
9514066413,2022-05-30 07:35:39,2022-05-25 18:37:00,8791 Delano Dr.,California,951,Other,N
7042692888,2022-05-30 07:37:03,2022-05-26 10:22:00,27526,North Carolina,919,Other,Y
9514066413,2022-05-30 07:37:15,2022-05-25 18:37:00,8791 Delano Dr.,California,951,Other,N
9199136061,2022-05-30 07:39:11,2022-05-26 11:16:00,27526,North Carolina,919,Other,Y
9515231128,2022-05-30 07:39:53,2022-05-26 12:10:00,8791 Delano Dr.,California,951,Other,N
9844567078,2022-05-30 07:40:50,2022-05-26 16:17:00,27526,North Carolina,919,Other,Y
9192553679,2022-05-30 07:42:22,2022-05-26 21:22:00,27526,North Carolina,919,Dropped call or no message,Y
5715038741,2022-05-30 07:42:23,2022-05-27 20:20:00,8791 Delano Dr.,California,951,Other,N
2094420730,2022-05-30 07:43:35,2022-05-27 11:21:00,8791 Delano Dr.,California,951,Other,N
9192492991,2022-05-30 07:43:58,2022-05-27 12:37:00,27526,North Carolina,919,Dropped call or no message,Y
9198229230,2022-05-30 07:45:31,2022-05-27 13:56:00,27526,North Carolina,919,Dropped call or no message,Y
9513895398,2022-05-30 07:45:59,2022-05-27 19:56:00,8791 Delano Dr.,California,951,Other,N
9842486458,2022-05-30 07:47:06,2022-05-27 14:19:00,27526,North Carolina,919,Dropped call or no message,Y
7324541073,2022-05-30 07:48:20,2022-05-29 16:13:00,Toms River,New Jersey,732,Dropped call or no message,
7432156223,2022-05-30 07:48:40,2022-05-27 14:34:00,27526,North Carolina,919,Dropped call or no message,Y
9512625634,2022-05-30 07:48:43,2022-05-29 12:34:00,8791 Delano Dr.,California,951,Other,N
9803525150,2022-05-30 07:49:52,2022-05-27 18:40:00,27526,North Carolina,919,Dropped call or no message,Y
4087776297,2022-05-30 07:50:33,2022-05-28 12:00:00,Desoto,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
8888987161,2022-05-30 07:50:43,2022-05-29 12:52:00,8791 Delano Dr.,California,951,Other,N
3857582664,2022-05-30 07:55:24,2022-04-01 01:12:00,,Utah,385,Home improvement  & cleaning,Y
3852203082,2022-05-30 07:56:14,2022-03-29 19:00:00,,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092069264,2022-05-30 07:57:42,2022-05-27 15:46:00,,Texas,713,Dropped call or no message,Y
3462331906,2022-05-30 07:58:13,2022-05-28 20:17:00,,Texas,713,Dropped call or no message,Y
6269443732,2022-05-30 07:59:00,2022-05-30 07:47:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8022173155,2022-05-30 08:02:18,2022-05-28 15:14:00,wells,Vermont,802,Dropped call or no message,Y
8886518861,2022-05-30 08:03:00,2022-05-28 11:47:00,wells,Vermont,802,Dropped call or no message,Y
8886518861,2022-05-30 08:03:36,2022-05-28 10:59:00,wells,Vermont,802,Dropped call or no message,Y
8022098913,2022-05-30 08:04:20,2022-05-27 19:23:00,wells,Vermont,802,Work from home  & other ways to make money,Y
3853423436,2022-05-30 08:05:03,2022-05-27 16:27:00,wells,Vermont,802,Dropped call or no message,Y
8885618861,2022-05-30 08:05:35,2022-05-27 12:42:00,wells,Vermont,802,Dropped call or no message,Y
8885618861,2022-05-30 08:06:07,2022-05-27 11:44:00,wells,Vermont,802,Dropped call or no message,Y
5108243103,2022-05-30 08:06:58,2022-05-27 11:07:00,wells,Vermont,802,Dropped call or no message,Y
3104243949,2022-05-30 08:07:33,2022-05-26 16:58:00,wells,Vermont,802,Dropped call or no message,Y
8885618861,2022-05-30 08:08:06,2022-05-26 15:19:00,wells,Vermont,802,Dropped call or no message,Y
8772164629,2022-05-30 08:08:44,2022-05-26 14:05:00,wells,Vermont,802,Dropped call or no message,Y
8025202891,2022-05-30 08:09:22,2022-05-25 18:35:00,wells,Vermont,802,Dropped call or no message,Y
8885618861,2022-05-30 08:09:57,2022-05-26 16:46:00,wells,Vermont,802,Dropped call or no message,Y
8885618861,2022-05-30 08:10:34,2022-05-26 15:58:00,wells,Vermont,802,Dropped call or no message,Y
8037742719,2022-05-30 08:16:08,2022-05-31 05:38:00,chennai,Tennessee,989,Medical  & prescriptions,N
8005595025,2022-05-30 08:16:58,2022-05-30 08:14:00,Hazel Park,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-30 08:17:41,2022-05-29 12:00:00,Logan,New Mexico,800,"Calls pretending to be government, businesses, or family and friends",N
4063136120,2022-05-30 08:23:52,2022-05-29 17:06:00,,North Carolina,919,Dropped call or no message,N
8048255052,2022-05-30 08:24:01,2022-05-30 08:16:00,,Virginia,804,Other,Y
8045979356,2022-05-30 08:25:31,2022-05-29 20:16:00,,Virginia,804,Other,Y
6106019095,2022-05-30 08:26:02,2022-05-30 08:00:00,,Pennsylvania,484,Other,N
8662669398,2022-05-30 08:26:52,2022-05-29 20:05:00,,California,858,No Subject Provided,Y
8772133101,2022-05-30 08:28:54,2022-05-28 17:47:00,,California,858,No Subject Provided,Y
30431440000,2022-05-30 08:29:20,2022-05-28 16:39:00,,West Virginia,304,Other,Y
8282938048,2022-05-30 08:31:14,2022-05-27 18:40:00,,California,858,No Subject Provided,Y
8885635862,2022-05-30 08:32:32,2022-05-27 12:44:00,,California,858,No Subject Provided,Y
5615892477,2022-05-30 08:35:32,2022-05-30 08:33:00,Fort Myers,Florida,239,Charities,N
8776898723,2022-05-30 08:42:52,2022-05-30 08:35:00,Easton,Massachusetts,508,Dropped call or no message,Y
8777227299,2022-05-30 08:45:35,2022-05-30 08:29:00,,Florida,561,Other,Y
6466751064,2022-05-30 08:49:54,2022-05-30 08:39:00,,Florida,305,Other,Y
6167917944,2022-05-30 08:50:23,2022-05-27 12:19:00,,Michigan,616,Warranties  & protection plans,Y
6435592808,2022-05-30 08:51:15,2022-05-28 18:43:00,Amarillo,Texas,806,Other,Y
8003971533,2022-05-30 08:57:58,2022-05-25 16:37:00,,Ohio,419,Other,N
6077972529,2022-05-30 09:01:18,2022-05-30 07:37:00,,Illinois,630,Dropped call or no message,N
6093602064,2022-05-30 09:05:02,2022-05-30 09:02:00,,New Jersey,201,Other,Y
9042950431,2022-05-30 09:06:04,2022-05-30 09:04:00,The Villages,Florida,352,Other,Y
6364874723,2022-05-30 09:11:23,2022-05-30 08:09:00,,Nebraska,402,Other,
6364874723,2022-05-30 09:12:14,2022-05-25 15:55:00,,Nebraska,402,Other,
6364874723,2022-05-30 09:12:46,2022-05-24 08:09:00,,Nebraska,402,Other,
8142470862,2022-05-30 09:14:35,2022-05-27 17:52:00,,Pennsylvania,717,Other,Y
5022066064,2022-05-30 09:14:53,2022-05-27 16:49:00,Nancy,Kentucky,606,Other,Y
2702663046,2022-05-30 09:15:33,2022-05-29 12:50:00,Nancy,Kentucky,606,Other,Y
7173433504,2022-05-30 09:15:49,2022-05-28 14:57:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8555853019,2022-05-30 09:16:03,2022-05-30 09:04:00,Anderson,South Carolina,864,Warranties  & protection plans,N
6163306276,2022-05-30 09:16:04,2022-05-31 09:12:00,,Michigan,616,Dropped call or no message,Y
5303415101,2022-05-30 09:16:35,2022-05-26 15:33:00,,Pennsylvania,717,Other,Y
,2022-05-30 09:19:50,2022-05-18 12:00:00,Levittown,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8138417002,2022-05-30 09:21:37,2022-05-30 09:15:00,Saint Petersburg,Florida,727,No Subject Provided,Y
8005595025,2022-05-30 09:24:18,2022-05-30 09:02:00,,Ohio,740,No Subject Provided,N
5085069068,2022-05-30 09:24:39,2022-05-19 19:42:00,,Pennsylvania,610,Other,Y
9374424161,2022-05-30 09:24:56,2022-05-27 18:15:00,Dayton,Ohio,937,Dropped call or no message,Y
5405517994,2022-05-30 09:25:41,2022-05-29 21:15:00,,Delaware,303,Dropped call or no message,Y
9374007258,2022-05-30 09:25:44,2022-05-27 09:48:00,Dayton,Ohio,937,Dropped call or no message,Y
3029668114,2022-05-30 09:25:48,2022-05-27 16:52:00,new castle,Delaware,302,Dropped call or no message,
7036352800,2022-05-30 09:26:12,2022-05-30 08:30:00,Alexandria,Virginia,703,Other,Y
6102985266,2022-05-30 09:26:25,2022-05-27 17:04:00,,Pennsylvania,610,Other,Y
7864086926,2022-05-30 09:26:30,2022-05-27 22:25:00,,Delaware,303,Dropped call or no message,Y
6104844305,2022-05-30 09:27:35,2022-05-27 11:46:00,,Pennsylvania,610,Other,Y
3022786981,2022-05-30 09:27:57,2022-05-27 18:56:00,new castle,Delaware,302,Dropped call or no message,
5039669453,2022-05-30 09:28:27,2022-05-27 09:33:00,,Pennsylvania,610,Other,Y
7039525774,2022-05-30 09:28:30,2022-05-30 08:46:00,Alexandria,Virginia,703,Other,Y
3022194381,2022-05-30 09:29:25,2022-05-29 11:13:00,new castle,Delaware,302,Dropped call or no message,
8549022578,2022-05-30 09:29:30,2022-05-27 19:36:00,,Pennsylvania,610,Other,Y
7085562168,2022-05-30 09:29:52,2022-05-28 20:25:00,,Illinois,708,No Subject Provided,Y
6019379024,2022-05-30 09:30:21,2022-05-26 16:48:00,,Pennsylvania,610,Other,Y
5048828183,2022-05-30 09:31:22,2022-05-29 11:03:00,,Puerto Rico,787,Other,Y
8432095890,2022-05-30 09:31:27,2022-05-26 14:35:00,,Pennsylvania,610,Other,Y
4076142156,2022-05-30 09:31:43,2022-05-26 09:53:00,,Arkansas,407,Warranties  & protection plans,Y
2672914983,2022-05-30 09:32:05,2022-05-29 18:13:00,,Puerto Rico,787,Other,Y
3524376078,2022-05-30 09:32:25,2022-05-26 13:52:00,,Pennsylvania,610,Other,Y
6262988704,2022-05-30 09:32:40,2022-05-30 09:28:00,,Puerto Rico,787,Other,Y
7324541901,2022-05-30 09:32:59,2022-05-30 09:26:00,,New Jersey,732,No Subject Provided,Y
6104039947,2022-05-30 09:33:34,2022-05-26 22:38:00,,Pennsylvania,610,Other,Y
8433673247,2022-05-30 09:34:45,2022-05-26 09:43:00,,Pennsylvania,610,Other,Y
7692495574,2022-05-30 09:35:20,2022-05-28 16:06:00,,New Hampshire,603,Other,N
8433305162,2022-05-30 09:35:38,2022-05-26 08:45:00,,Pennsylvania,610,Other,Y
8432775042,2022-05-30 09:36:29,2022-05-25 16:22:00,,Pennsylvania,610,Other,Y
4066029145,2022-05-30 09:37:16,2022-05-30 09:33:00,Hollidaysburg,Pennsylvania,814,Other,Y
9018564160,2022-05-30 09:37:18,2022-05-25 16:02:00,,Pennsylvania,610,Other,Y
2156667371,2022-05-30 09:38:04,2022-05-25 09:16:00,,Pennsylvania,610,Other,Y
3202168283,2022-05-30 09:38:45,2022-05-24 17:04:00,,Pennsylvania,610,Other,Y
2546470821,2022-05-30 09:38:54,2022-05-30 09:34:00,Morehead,Kentucky,606,Other,
3157857796,2022-05-30 09:39:22,2022-05-23 10:52:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6108700124,2022-05-30 09:39:40,2022-05-24 11:29:00,,Pennsylvania,610,Other,Y
