Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5053527729,2022-06-06 00:04:16,2022-06-03 14:34:00,,Texas,210,Dropped call or no message,N
5026771232,2022-06-06 00:04:28,2022-06-05 19:56:00,,Kentucky,502,No Subject Provided,Y
8057758757,2022-06-06 00:05:31,2022-06-03 09:23:00,menifee,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
98552990520,2022-06-06 00:05:51,2022-06-03 13:53:00,,Texas,210,Dropped call or no message,N
7262072684,2022-06-06 00:06:59,2022-06-03 12:00:00,,Texas,210,Dropped call or no message,N
2107501586,2022-06-06 00:08:09,2022-06-03 11:54:00,,Texas,210,Dropped call or no message,N
8446129174,2022-06-06 00:09:09,2022-06-05 22:54:00,Horseshoe Bay,Texas,512,Other,Y
8054562252,2022-06-06 00:09:44,2022-06-04 10:21:00,,California,805,Dropped call or no message,Y
8002872721,2022-06-06 00:12:04,2022-06-05 22:30:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7073374535,2022-06-06 00:12:47,2022-06-05 09:07:00,Woodland,California,833,"Energy, solar,  & utilities",Y
8669786616,2022-06-06 00:13:02,2022-06-06 00:08:00,Frostproof,Florida,863,Other,Y
5125861694,2022-06-06 00:13:13,2022-06-04 11:22:00,,Texas,713,Other,Y
5622371514,2022-06-06 00:14:05,2022-06-03 15:00:00,,California,562,Warranties  & protection plans,Y
5128561694,2022-06-06 00:14:19,2022-06-04 11:22:00,,Texas,713,Other,Y
5128561694,2022-06-06 00:15:16,2022-06-04 11:22:00,,Texas,713,Other,Y
4016197653,2022-06-06 00:16:11,2022-05-27 15:06:00,,Rhode Island,401,No Subject Provided,Y
7607484126,2022-06-06 00:20:31,2022-06-05 18:13:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-06 00:21:28,2022-06-06 00:14:00,Chicago,Illinois,708,No Subject Provided,Y
8882442632,2022-06-06 00:21:28,2022-06-06 00:16:00,North Miami Beach,Florida,888,"Calls pretending to be government, businesses, or family and friends",Y
7607484126,2022-06-06 00:21:51,2022-06-05 17:49:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8005595025,2022-06-06 00:23:09,2022-06-05 20:40:00,Oceanside,California,760,Other,Y
6616022360,2022-06-06 00:23:20,2022-06-05 18:02:00,,California,661,Other,
6612147207,2022-06-06 00:24:29,2022-06-05 17:28:00,,California,661,Other,
2064081489,2022-06-06 00:30:41,2022-06-05 09:16:00,,Washington,360,Other,N
8559716308,2022-06-06 00:32:57,2022-06-06 00:29:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
9179975294,2022-06-06 00:46:01,2022-06-01 10:01:00,Rajasthan,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8005095315,2022-06-06 00:46:04,2022-06-06 00:39:00,Eustis,Florida,586,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-06 00:49:02,2022-05-12 00:00:00,,Maryland,410,Warranties  & protection plans,Y
4355594092,2022-06-06 00:50:05,2022-06-05 22:39:00,OGDEN,Utah,435,Other,Y
,2022-06-06 00:50:43,2022-05-09 00:00:00,,Maryland,443,Warranties  & protection plans,Y
2172628968,2022-06-06 00:55:38,2022-06-03 13:24:00,,Illinois,217,No Subject Provided,
8888581029,2022-06-06 00:54:51,2022-06-06 00:46:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8559539782,2022-06-06 00:55:04,2022-06-06 00:51:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2064015340,2022-06-06 00:01:55,2022-06-05 20:56:00,,Washington,360,Other,N
,2022-06-06 00:02:32,2022-05-26 17:24:00,,Kentucky,502,No Subject Provided,
9499465455,2022-06-06 00:00:44,2022-06-05 20:59:00,,California,949,"Calls pretending to be government, businesses, or family and friends",N
8332680588,2022-06-06 00:56:00,2022-06-05 20:12:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2172831283,2022-06-06 00:57:41,2022-06-03 11:11:00,,Illinois,217,No Subject Provided,
,2022-06-06 00:57:49,2022-06-05 23:51:00,,,833,"Calls pretending to be government, businesses, or family and friends",Y
8657128504,2022-06-06 00:58:41,2022-06-06 00:50:00,Laceyville,Pennsylvania,844,"Energy, solar,  & utilities",Y
8306587304,2022-06-06 00:59:37,2022-05-20 15:06:00,,Texas,830,Dropped call or no message,
2173366565,2022-06-06 01:00:34,2022-06-03 10:41:00,,Illinois,217,No Subject Provided,
8327935076,2022-06-06 00:59:52,2022-06-03 18:04:00,,Michigan,616,Medical  & prescriptions,Y
6073670782,2022-06-06 01:00:53,2022-05-20 14:43:00,,Texas,830,Dropped call or no message,
7087819371,2022-06-06 01:02:33,2022-06-03 10:06:00,,Illinois,217,No Subject Provided,
6166672290,2022-06-06 01:02:14,2022-05-20 13:04:00,,Texas,830,Dropped call or no message,
2674995699,2022-06-06 01:03:26,2022-06-04 12:01:00,FRESNO CA. 93727,California,559,Other,N
3013707857,2022-06-06 01:03:27,2022-06-01 18:18:00,,Michigan,616,Other,Y
3523559826,2022-06-06 01:03:35,2022-05-20 12:43:00,,Texas,830,Dropped call or no message,
5154321963,2022-06-06 01:05:46,2022-05-20 11:29:00,,Texas,830,Dropped call or no message,
2172413376,2022-06-06 01:07:01,2022-06-03 13:58:00,,Illinois,217,No Subject Provided,
8306001016,2022-06-06 01:07:08,2022-05-20 10:54:00,,Texas,830,Dropped call or no message,
3236109827,2022-06-06 01:08:16,2022-06-03 00:00:00,,California,415,Dropped call or no message,N
2063607274,2022-06-06 01:08:21,2022-05-20 10:36:00,,Texas,830,Dropped call or no message,
2172831203,2022-06-06 01:10:01,2022-06-03 14:00:00,,Illinois,217,No Subject Provided,
2135469377,2022-06-06 01:09:13,2022-06-05 11:08:00,,California,714,Other,
8148603132,2022-06-06 01:10:02,2022-05-10 10:45:00,,Michigan,616,Medical  & prescriptions,Y
8659809634,2022-06-06 01:10:53,2022-05-20 09:08:00,,Texas,830,Dropped call or no message,
2172831190,2022-06-06 01:11:59,2022-06-03 15:08:00,,Illinois,217,No Subject Provided,
2092995130,2022-06-06 01:11:21,2022-06-05 09:17:00,,California,714,Other,
3107943711,2022-06-06 01:11:53,2022-06-05 10:03:00,Mission Viejo,California,310,Other,Y
2094361537,2022-06-06 01:12:25,2022-04-26 14:18:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668261206,2022-06-06 01:13:02,2022-06-05 23:02:00,Provo,Utah,801,Other,Y
4697726696,2022-06-06 01:14:54,2022-06-04 09:30:00,,Texas,817,No Subject Provided,N
8004565693,2022-06-06 01:14:15,2022-06-06 00:06:00,Sand Springs,Oklahoma,918,Other,Y
2393671369,2022-06-06 01:14:42,2022-04-14 17:48:00,,Michigan,616,Warranties  & protection plans,Y
8554139544,2022-06-06 01:15:24,2022-06-06 00:06:00,Mattoon,Illinois,217,Medical  & prescriptions,Y
8332243877,2022-06-06 01:15:29,2022-06-06 00:12:00,Ruskin,Florida,941,Other,Y
2172819920,2022-06-06 01:17:13,2022-06-03 16:17:00,,Illinois,217,No Subject Provided,
4698707524,2022-06-06 01:17:32,2022-06-04 10:30:00,,Texas,817,No Subject Provided,N
7144521507,2022-06-06 01:17:32,2022-06-03 15:29:00,FRESNO CA. 93727,California,559,Other,N
8152054079,2022-06-06 01:19:27,2022-06-03 18:58:00,,Illinois,217,No Subject Provided,
,2022-06-06 01:19:18,2022-06-04 22:12:00,,California,714,No Subject Provided,Y
3217857547,2022-06-06 01:19:30,2022-04-14 02:23:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282405734,2022-06-06 01:20:09,2022-06-03 14:52:00,FRESNO CA. 93727,California,559,Other,N
8152054079,2022-06-06 01:21:28,2022-06-04 12:10:00,,Illinois,217,No Subject Provided,
7195998445,2022-06-06 01:20:52,2022-05-18 17:41:00,,Texas,830,Dropped call or no message,
8448678058,2022-06-06 01:22:18,2022-06-05 22:00:00,,Arizona,480,Other,Y
6202415427,2022-06-06 01:22:22,2022-05-18 16:48:00,,Texas,830,Dropped call or no message,
8003833276,2022-06-06 01:22:33,2022-06-06 00:00:00,Lufkin,Texas,936,Other,Y
5595871196,2022-06-06 01:22:38,2022-06-03 19:25:00,FRESNO CA. 93727,California,559,Other,N
8888262483,2022-06-06 01:24:27,2022-06-05 23:58:00,Oklahoma,Oklahoma,918,Other,Y
2528622280,2022-06-06 01:24:28,2022-05-18 16:17:00,,Texas,830,Dropped call or no message,
2793333502,2022-06-06 01:24:48,2022-06-02 16:55:00,FRESNO CA. 93727,California,559,Other,N
8337420264,2022-06-06 01:25:52,2022-06-05 23:56:00,Gardner,Kansas,913,Other,Y
8563846645,2022-06-06 01:26:38,2022-05-18 15:37:00,,Texas,830,Dropped call or no message,
4173576769,2022-06-06 01:28:52,2022-05-18 13:28:00,,Texas,830,Dropped call or no message,
7609915561,2022-06-06 01:30:31,2022-06-04 16:27:00,,Illinois,217,No Subject Provided,
9048497354,2022-06-06 01:31:24,2022-05-18 13:26:00,,Texas,830,Dropped call or no message,
2172085870,2022-06-06 01:32:38,2022-06-05 17:43:00,,Illinois,217,No Subject Provided,
,2022-06-06 01:31:44,2022-06-05 00:00:00,Winnebago,Illinois,779,Medical  & prescriptions,N
8664650041,2022-06-06 01:33:32,2022-06-05 22:23:00,Tucson,Arizona,520,Other,N
2063606063,2022-06-06 01:33:40,2022-05-18 12:59:00,,Texas,830,Dropped call or no message,
8304948672,2022-06-06 01:36:48,2022-05-11 17:37:00,,Texas,830,Dropped call or no message,
7262166462,2022-06-06 01:38:38,2022-05-11 15:50:00,,Texas,830,Dropped call or no message,
8003185534,2022-06-06 01:39:36,2022-06-06 00:13:00,Lenexa,Kansas,913,Other,Y
8559067088,2022-06-06 01:40:26,2022-05-18 14:27:00,,Texas,830,Dropped call or no message,
7262166455,2022-06-06 01:42:49,2022-05-11 10:51:00,,Texas,830,Dropped call or no message,
8664195280,2022-06-06 01:43:04,2022-06-05 21:09:00,,Illinois,773,No Subject Provided,Y
8664260524,2022-06-06 01:45:39,2022-05-28 00:00:00,,Illinois,773,No Subject Provided,N
8557942618,2022-06-06 01:45:09,2022-05-11 10:40:00,,Texas,830,Dropped call or no message,
7472054058,2022-06-06 01:47:08,2022-05-11 09:00:00,,Texas,830,Dropped call or no message,
3802212171,2022-06-06 01:50:07,2022-05-30 00:00:00,,Illinois,773,No Subject Provided,N
4153581635,2022-06-06 01:50:17,2022-06-03 10:52:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7737411719,2022-06-06 01:52:04,2022-05-31 10:18:00,,Illinois,773,No Subject Provided,N
8728107007,2022-06-06 01:53:50,2022-06-01 12:59:00,,Illinois,773,No Subject Provided,N
8775582899,2022-06-06 01:54:37,2022-06-06 01:49:00,South Park,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8664195256,2022-06-06 01:55:23,2022-06-02 00:00:00,,Illinois,773,No Subject Provided,N
8552949700,2022-06-06 01:55:32,2022-06-05 23:22:00,St. George,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
8886713912,2022-06-06 01:55:34,2022-06-06 00:52:00,,Illinois,217,Computer  & technical support,Y
8662920746,2022-06-06 02:00:22,2022-06-04 13:48:00,,Illinois,773,No Subject Provided,N
6305184350,2022-06-06 02:02:34,2022-06-04 00:00:00,,Illinois,773,No Subject Provided,N
8662920804,2022-06-06 02:04:25,2022-06-02 00:00:00,,Illinois,773,No Subject Provided,N
7142427324,2022-06-06 02:11:34,2022-06-05 17:33:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9153211803,2022-06-06 02:25:22,2022-06-03 09:23:00,,California,650,Other,N
8553844261,2022-06-06 02:26:31,2022-06-05 23:25:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8332719099,2022-06-06 02:27:07,2022-06-05 23:24:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8557751689,2022-06-06 02:31:50,2022-06-06 00:21:00,,North Carolina,914,"Calls pretending to be government, businesses, or family and friends",Y
8887213841,2022-06-06 02:34:58,2022-06-05 22:58:00,University Place,Washington,253,Other,Y
6605707964,2022-06-06 02:40:13,2022-06-05 11:05:00,PATTERSON,California,209,Other,Y
8663490287,2022-06-06 02:40:51,2022-06-06 01:48:00,Brentwood,Pennsylvania,412,Other,Y
8004321000,2022-06-06 02:42:46,2022-06-05 20:05:00,Athens,Georgia,706,Other,N
8008772699,2022-06-06 02:49:36,2022-06-05 20:50:00,Highlands Ranch,Colorado,303,Other,Y
8182088765,2022-06-06 02:50:24,2022-06-05 17:47:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
5025800927,2022-06-06 00:00:09,2022-05-26 11:26:00,,Kentucky,502,No Subject Provided,
8775676357,2022-06-06 00:02:40,2022-06-05 23:54:00,,South Carolina,864,No Subject Provided,Y
,2022-06-06 00:20:21,2022-06-05 20:35:00,,California,831,No Subject Provided,Y
4243541507,2022-06-06 02:54:10,2022-02-07 13:52:00,LOS ANGELES,California,310,Other,Y
8553925430,2022-06-06 02:55:06,2022-06-02 11:10:00,Highlands Ranch,Colorado,303,Other,Y
8182019062,2022-06-06 02:59:17,2022-06-03 09:28:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
2134603807,2022-06-06 03:08:44,2022-02-04 10:10:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8446885773,2022-06-06 03:08:47,2022-06-06 01:35:00,Lena,Wisconsin,920,Other,Y
9496009983,2022-06-06 03:10:58,2022-05-31 17:28:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
,2022-06-06 03:15:06,2022-06-06 03:00:00,Imlay City,Michigan,810,Other,Y
8315753363,2022-06-06 03:18:04,2022-02-02 07:54:00,LOS ANGELES,California,310,Other,Y
9496006482,2022-06-06 03:20:46,2022-05-27 16:05:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
8884872399,2022-06-06 03:22:35,2022-06-06 03:12:00,,South Carolina,586,Other,Y
8889929406,2022-06-06 03:25:29,2022-01-11 14:35:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7142424162,2022-06-06 03:28:07,2022-05-25 16:20:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
,2022-06-06 03:29:25,2022-06-06 03:00:00,,New York,585,Other,Y
5305029916,2022-06-06 03:31:24,2022-01-08 10:00:00,LOS ANGELES,California,310,Other,Y
8182002337,2022-06-06 03:33:54,2022-05-22 13:49:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
8339081214,2022-06-06 03:35:22,2022-06-06 03:18:00,West Chester,Pennsylvania,410,Home improvement  & cleaning,Y
7617320591,2022-06-06 03:37:04,2022-06-06 12:00:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
7622575334,2022-06-06 03:37:10,2022-06-03 16:10:00,Grayson,Georgia,404,Other,Y
8777575883,2022-06-06 03:37:58,2022-06-06 00:15:00,,California,562,Other,Y
8335967461,2022-06-06 03:38:33,2021-12-21 12:34:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8779876442,2022-06-06 03:41:25,2022-06-06 02:34:00,,California,661,"Energy, solar,  & utilities",Y
2138930999,2022-06-06 03:41:35,2022-05-13 08:20:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8777575883,2022-06-06 03:41:50,2022-06-06 00:15:00,,California,562,Other,Y
8553901723,2022-06-06 03:46:01,2022-06-06 12:00:00,Round Rock,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8668583904,2022-06-06 03:46:15,2021-12-18 10:30:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8003034383,2022-06-06 03:47:07,2022-06-06 01:00:00,West Jordan,Utah,801,Other,Y
8332719099,2022-06-06 03:50:23,2022-06-06 12:00:00,,Kentucky,859,Other,Y
8884860068,2022-06-06 03:54:02,2022-06-06 03:48:00,Greensboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669133304,2022-06-06 03:54:56,2022-06-06 01:46:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6159474106,2022-06-06 03:57:22,2022-06-06 02:03:00,Smyrna,Tennessee,877,Other,Y
8557885232,2022-06-06 04:05:26,2022-06-06 02:01:00,Gering,Nebraska,308,Other,N
8332719099,2022-06-06 04:06:01,2022-06-06 12:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4057853508,2022-06-06 04:09:21,2022-06-03 10:53:00,Tulalip,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8002362140,2022-06-06 04:10:15,2022-06-06 03:55:00,Brooksville,Florida,352,"Energy, solar,  & utilities",Y
8006217599,2022-06-06 04:15:01,2022-06-06 01:47:00,,Texas,972,Other,Y
8442860292,2022-06-06 04:16:24,2022-06-06 03:07:00,Hartselle,Alabama,205,Other,Y
8449452390,2022-06-06 04:19:46,2022-06-06 02:46:00,,Texas,281,No Subject Provided,N
8778491096,2022-06-06 04:23:52,2022-06-06 00:00:00,Shawnee,Kansas,913,Other,Y
8004991546,2022-06-06 04:24:20,2022-06-06 01:07:00,Mesa,Arizona,816,Other,
8662766109,2022-06-06 04:32:35,2022-06-06 00:39:00,Saint Anthony,Idaho,866,"Energy, solar,  & utilities",Y
7327589001,2022-06-06 04:34:15,2022-06-03 13:34:00,Burlington,New Jersey,732,Other,Y
8332120691,2022-06-06 04:35:10,2022-06-06 04:21:00,Bronx,New York,833,Other,Y
,2022-06-06 04:36:04,2022-06-06 03:27:00,Oklahoma City,Oklahoma,405,Computer  & technical support,Y
8337270033,2022-06-06 04:49:06,2022-06-06 03:10:00,Williamsburg,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
8333140816,2022-06-06 04:50:34,2022-06-06 01:42:00,Glendale,Arizona,623,Other,Y
5034464999,2022-06-06 04:53:21,2022-06-05 08:00:00,Molalla,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
1800764941,2022-06-06 04:55:03,2022-06-06 12:00:00,North Las Vegas,Nevada,702,Other,N
8006639115,2022-06-06 04:55:49,2022-06-06 00:21:00,,Virginia,434,Other,Y
8663012562,2022-06-06 05:02:08,2022-06-06 12:00:00,Bellows Falls,Vermont,802,"Energy, solar,  & utilities",Y
8776659933,2022-06-06 05:02:15,2022-06-06 03:45:00,SLATON,Texas,806,"Energy, solar,  & utilities",Y
8554930039,2022-06-06 05:03:23,2022-06-06 00:00:00,Pittsburgh,Pennsylvania,855,Other,Y
3072872787,2022-06-06 05:07:16,2022-06-06 03:04:00,burns,Wyoming,307,Computer  & technical support,Y
4103220982,2022-06-06 05:09:52,2022-06-06 04:50:00,Rosedale,Maryland,833,Other,Y
7703435251,2022-06-06 05:11:01,2022-06-04 18:56:00,,Georgia,770,Warranties  & protection plans,Y
8665377083,2022-06-06 05:13:39,2022-06-06 02:51:00,nokomis,Florida,816,Other,Y
8003426483,2022-06-06 05:13:47,2022-06-06 00:00:00,Bode,Iowa,515,Other,Y
4709038953,2022-06-06 05:16:14,2022-06-03 14:51:00,,Georgia,770,Warranties  & protection plans,Y
8004400707,2022-06-06 05:16:30,2022-06-06 04:15:00,,North Carolina,919,"Energy, solar,  & utilities",Y
,2022-06-06 05:16:31,2022-06-01 10:16:00,Mason,Ohio,518,Warranties  & protection plans,Y
7628000178,2022-06-06 05:17:17,2022-06-03 12:35:00,,Georgia,770,Warranties  & protection plans,Y
6784875782,2022-06-06 05:19:08,2022-06-03 09:39:00,,Georgia,770,Other,N
7625852118,2022-06-06 05:20:25,2022-06-02 14:21:00,,Georgia,770,Warranties  & protection plans,Y
6786794108,2022-06-06 05:21:25,2022-06-02 10:39:00,,Georgia,770,Warranties  & protection plans,Y
4638003595,2022-06-06 05:24:07,2022-06-05 18:23:00,,Indiana,317,Other,Y
8006352423,2022-06-06 05:26:58,2022-06-06 03:27:00,Clinton Township,Michigan,586,Other,Y
,2022-06-06 05:28:52,2022-06-06 05:19:00,,,833,No Subject Provided,Y
8447915236,2022-06-06 05:29:42,2022-06-06 03:16:00,Aurora,Colorado,720,Other,Y
2023014968,2022-06-06 05:30:50,2022-06-05 18:39:00,,Connecticut,860,Dropped call or no message,Y
8007779042,2022-06-06 05:33:44,2022-06-06 01:39:00,Troy,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
4807814631,2022-06-06 05:35:15,2022-06-05 17:51:00,Tucson,Arizona,520,Dropped call or no message,Y
5207417391,2022-06-06 05:35:59,2022-06-05 14:03:00,Tucson,Arizona,520,Other,Y
5674431377,2022-06-06 05:37:27,2022-06-05 20:07:00,,Ohio,614,No Subject Provided,Y
8332719087,2022-06-06 05:38:12,2022-06-06 12:00:00,Aurora,Colorado,720,Other,N
4422074324,2022-06-06 05:39:18,2022-06-05 15:37:00,,Illinois,773,No Subject Provided,N
8779688612,2022-06-06 05:44:53,2022-06-06 04:30:00,Hartford,Alabama,334,Other,Y
8778821686,2022-06-06 05:48:05,2022-06-06 05:33:00,Marysville,Michigan,810,Other,Y
8665419738,2022-06-06 05:49:11,2022-06-06 05:46:00,,Kansas,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552180265,2022-06-06 05:49:47,2022-06-06 02:31:00,,New Jersey,862,Other,Y
8332297346,2022-06-06 05:51:34,2022-06-05 22:39:00,Jacksonville,Florida,904,Other,Y
,2022-06-06 05:53:52,2022-06-06 12:00:00,Covington,Georgia,855,Other,N
8552634036,2022-06-06 05:55:23,2022-06-06 02:40:00,Duffield,Tennessee,423,Other,Y
8555895743,2022-06-06 05:55:51,2022-06-06 01:45:00,Exeter,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8885633497,2022-06-06 05:56:23,2022-06-06 04:22:00,Smyrna,Tennessee,931,Other,Y
8008810911,2022-06-06 05:57:04,2022-06-06 05:48:00,,Kentucky,859,Other,Y
8887541662,2022-06-06 05:57:32,2022-06-06 04:31:00,,Texas,254,Other,Y
8003287694,2022-06-06 05:59:15,2022-06-06 05:41:00,MOUNT DORA,Florida,321,Other,Y
2692416023,2022-06-06 06:05:36,2022-06-05 18:48:00,,Michigan,269,Other,
8004842333,2022-06-06 06:05:39,2022-06-06 05:23:00,,Pennsylvania,814,Other,Y
8884028741,2022-06-06 06:08:09,2022-06-06 00:58:00,Oxford,North Carolina,919,Other,Y
8772387437,2022-06-06 06:11:35,2022-06-06 04:39:00,Montgomery,Alabama,877,Other,Y
8888346167,2022-06-06 06:13:24,2022-06-06 00:00:00,Oviedo,Florida,407,Other,Y
8774737649,2022-06-06 06:13:37,2022-06-06 05:00:00,Chapmansboro,Tennessee,931,Dropped call or no message,Y
8004621810,2022-06-06 06:15:16,2022-06-06 05:14:00,Hamilton,Ohio,513,Other,Y
6064622529,2022-06-06 06:17:38,2022-06-04 14:38:00,Nancy,Kentucky,606,Other,Y
6063230899,2022-06-06 06:18:25,2022-06-04 12:44:00,Nancy,Kentucky,606,Other,Y
8004485100,2022-06-06 06:18:37,2022-06-06 05:07:00,Pasadena,Texas,281,Other,Y
5614249306,2022-06-06 06:19:00,2022-06-01 17:00:00,Villalba,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778356206,2022-06-06 06:19:06,2022-06-06 12:00:00,Long Beach,California,562,Other,N
6068431424,2022-06-06 06:19:11,2022-06-03 15:21:00,Nancy,Kentucky,606,Other,Y
8004621810,2022-06-06 06:19:27,2022-06-06 05:14:00,Hamilton,Ohio,513,Other,Y
4256469808,2022-06-06 06:19:50,2022-06-05 19:04:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
6063431299,2022-06-06 06:19:55,2022-06-03 12:26:00,Nancy,Kentucky,606,Other,Y
4143488537,2022-06-06 06:21:27,2022-05-26 18:02:00,Thiensville,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8772556951,2022-06-06 06:21:58,2022-06-06 01:25:00,Milford,Nebraska,308,Computer  & technical support,Y
8442181900,2022-06-06 06:22:04,2022-06-05 23:26:00,,Ohio,440,Other,Y
8883477406,2022-06-06 06:22:09,2022-06-06 04:00:00,Glen Allen,Virginia,804,Other,Y
8043147721,2022-06-06 06:23:03,2022-06-06 06:10:00,,,855,"Lotteries, prizes  & sweepstakes",Y
8335162043,2022-06-06 06:23:47,2022-06-06 04:29:00,,Missouri,816,Other,Y
8332719087,2022-06-06 06:24:10,2022-06-05 02:23:00,tiffin,Ohio,419,"Energy, solar,  & utilities",Y
8445851618,2022-06-06 06:25:00,2022-06-06 06:15:00,Shoreham,New York,631,"Energy, solar,  & utilities",Y
8662739528,2022-06-06 06:27:52,2022-06-06 05:45:00,,Florida,305,"Energy, solar,  & utilities",Y
8338800014,2022-06-06 06:28:27,2022-06-06 05:20:00,Maple hts,Ohio,833,Other,Y
6188811714,2022-06-06 06:31:49,2022-06-03 16:21:00,Beckemeyer,Illinois,618,Other,Y
6182302003,2022-06-06 06:33:04,2022-06-02 17:28:00,Beckemeyer,Illinois,618,Other,Y
2402452188,2022-06-06 06:34:06,2022-06-01 15:38:00,Beckemeyer,Illinois,618,Other,Y
9133982134,2022-06-06 06:35:04,2022-06-01 15:17:00,Beckemeyer,Illinois,618,Other,Y
5186172291,2022-06-06 06:36:00,2022-06-01 12:02:00,Beckemeyer,Illinois,618,Other,Y
8447548563,2022-06-06 06:36:38,2022-06-06 00:06:00,Fayetteville,North Carolina,919,Other,Y
8553863431,2022-06-06 06:36:42,2022-06-06 03:19:00,,Arizona,602,Computer  & technical support,Y
3205911294,2022-06-06 06:37:02,2022-06-01 11:25:00,Beckemeyer,Illinois,618,Other,Y
5635657916,2022-06-06 06:38:16,2022-06-01 10:59:00,Beckemeyer,Illinois,618,Other,Y
4178525350,2022-06-06 06:39:18,2022-05-30 10:21:00,Beckemeyer,Illinois,618,Other,Y
888000000,2022-06-06 06:40:11,2022-06-06 02:59:00,Topeka,Kansas,785,Other,Y
8338947772,2022-06-06 06:40:19,2022-06-06 03:17:00,Shelby Township,Michigan,248,"Energy, solar,  & utilities",Y
8444250268,2022-06-06 06:41:27,2022-06-05 23:27:00,,Texas,940,Other,Y
,2022-06-06 06:41:38,2022-06-06 12:00:00,CRYSTAL LAKE,Illinois,815,Other,Y
8442879719,2022-06-06 06:42:39,2022-06-06 03:12:00,West Rutland,Vermont,802,Other,Y
8883680412,2022-06-06 06:42:55,2022-06-06 02:59:00,Irondequoit,New York,585,"Energy, solar,  & utilities",Y
8553235140,2022-06-06 06:42:57,2022-06-06 01:15:00,Oxon Hill,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8559121614,2022-06-06 06:43:12,2022-06-06 03:34:00,Sacramento,California,209,Other,Y
2057904709,2022-06-06 06:43:22,2022-06-06 05:25:00,Adamsville,Alabama,844,Other,Y
52670928408,2022-06-06 06:49:19,2022-06-06 16:17:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735661472,2022-06-06 06:49:21,2022-06-03 10:30:00,Parsippany,New Jersey,973,Other,
8669303178,2022-06-06 06:49:54,2022-06-06 00:00:00,homestead,Pennsylvania,412,Home improvement  & cleaning,Y
9736359874,2022-06-06 06:50:34,2022-06-03 13:07:00,Parsippany,New Jersey,973,Other,
4435380749,2022-06-06 06:51:09,2022-06-06 03:30:00,Hanover,Maryland,443,Other,Y
9735663391,2022-06-06 06:51:57,2022-06-04 11:43:00,Parsippany,New Jersey,973,Other,
8669269018,2022-06-06 06:52:48,2022-06-06 03:37:00,Des Moines,Iowa,563,Other,Y
