Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3605984492,2021-05-27 00:01:35,2021-05-26 02:57:00,Seattle,Washington,206,Vacation  & timeshares,Y
8051790388,2021-05-27 00:01:50,2021-05-26 04:06:00,Arroyo Grande,California,805,Other,Y
,2021-05-27 00:01:57,2021-05-26 12:00:00,Killeen,Texas,337,Other,N
7209558337,2021-05-27 00:05:07,2021-05-26 12:49:00,Denver,Colorado,720,Other,N
2543462368,2021-05-27 00:05:44,2021-05-26 12:24:00,Pflugerville,Texas,469,"Energy, solar,  & utilities",N
5743156359,2021-05-27 00:06:18,2019-05-12 00:00:00,,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",N
9513099323,2021-05-27 00:06:46,2021-05-25 13:56:00,Colton,California,909,"Energy, solar,  & utilities",Y
6267573362,2021-05-27 00:08:40,2021-05-26 16:34:00,,California,626,No Subject Provided,N
2484174053,2021-05-27 00:08:45,2021-05-26 09:36:00,Rochester Hills,Michigan,248,Other,Y
3202868161,2021-05-27 00:09:11,2021-05-26 19:56:00,Boca Raton,Florida,561,Other,Y
8339190704,2021-05-27 00:09:15,2021-05-26 08:54:00,CAMARILLO,California,805,Dropped call or no message,N
5612222297,2021-05-27 00:10:08,2021-05-26 11:29:00,Boca Raton,Florida,561,Other,Y
7172515049,2021-05-27 00:10:10,2021-05-26 09:13:00,CAMARILLO,California,805,Dropped call or no message,N
8054982312,2021-05-27 00:11:02,2021-05-26 14:24:00,CAMARILLO,California,805,Dropped call or no message,N
7172826565,2021-05-27 00:11:34,2021-05-26 16:59:00,Boca Raton,Florida,561,Other,Y
8773691981,2021-05-27 00:11:47,2021-05-26 10:05:00,Elkridge,Maryland,410,Medical  & prescriptions,Y
9724123399,2021-05-27 00:12:29,2021-05-26 20:56:00,Missouri City,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9098870189,2021-05-27 00:12:46,2021-05-26 12:16:00,Colton,California,909,Warranties  & protection plans,Y
6015889322,2021-05-27 00:12:50,2021-05-26 17:09:00,,Maryland,301,Warranties  & protection plans,Y
5617092856,2021-05-27 00:13:01,2021-05-26 10:02:00,Boca Raton,Florida,561,Other,Y
6144761617,2021-05-27 00:14:06,2021-05-26 16:06:00,COLUMBUS,Ohio,614,Dropped call or no message,Y
7025388722,2021-05-27 00:15:00,2021-05-26 08:30:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
7179419030,2021-05-27 00:15:42,2021-05-26 15:30:00,Greencastle,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8888042423,2021-05-27 00:15:45,2021-05-26 13:05:00,Keysville,Virginia,434,Dropped call or no message,Y
8888042431,2021-05-27 00:17:04,2021-05-26 12:40:00,Keysville,Virginia,434,Dropped call or no message,Y
9097373293,2021-05-27 00:17:04,2021-05-26 16:05:00,walnut,California,909,Other,Y
7145767146,2021-05-27 00:19:15,2021-05-25 20:40:00,walnut,California,909,Other,Y
8888041301,2021-05-27 00:19:36,2021-05-25 16:30:00,Keysville,Virginia,434,Dropped call or no message,Y
9092635652,2021-05-27 00:19:49,2021-05-25 09:03:00,walnut,California,909,Other,Y
4343312659,2021-05-27 00:21:03,2021-05-25 16:22:00,Keysville,Virginia,434,Dropped call or no message,Y
4706724562,2021-05-27 00:21:30,2021-05-18 15:17:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2816756731,2021-05-27 00:22:19,2021-05-26 11:00:00,Houston,Texas,281,Other,N
4342174141,2021-05-27 00:22:24,2021-05-25 10:55:00,Keysville,Virginia,434,Dropped call or no message,Y
8552198253,2021-05-27 00:01:35,2021-05-26 11:11:00,New York,New York,212,Warranties  & protection plans,Y
8557421464,2021-05-27 00:01:27,2021-05-26 08:14:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9299220947,2021-05-27 00:00:04,2021-05-26 19:40:00,New York,New York,212,Warranties  & protection plans,N
5612031073,2021-05-27 00:22:54,2021-02-18 10:29:00,Mount Dora,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
3038371168,2021-05-27 00:22:58,2021-05-26 15:46:00,walnut,California,909,Other,Y
7204595997,2021-05-27 00:23:20,2021-05-26 23:20:00,,Washington,425,Vacation  & timeshares,Y
9802612767,2021-05-27 00:23:24,2021-05-26 10:00:00,Charlotte,North Carolina,704,"Energy, solar,  & utilities",Y
8888185972,2021-05-27 00:23:34,2021-05-26 12:26:00,Keysville,Virginia,434,Dropped call or no message,Y
9516434231,2021-05-27 00:23:34,2021-05-26 11:45:00,walnut,California,909,Other,Y
8888041496,2021-05-27 00:23:45,2021-05-20 18:03:00,Keysville,Virginia,434,Dropped call or no message,Y
4099040109,2021-05-27 00:23:51,2021-05-26 09:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9098597055,2021-05-27 00:24:54,2021-05-26 15:51:00,,New York,716,No Subject Provided,
2817073639,2021-05-27 00:24:58,2021-05-26 14:12:00,Houston,Texas,281,Other,Y
8888042423,2021-05-27 00:25:23,2021-05-19 18:30:00,Keysville,Virginia,434,Dropped call or no message,Y
8605793300,2021-05-27 00:25:51,2021-05-26 16:34:00,,California,818,Other,Y
3236282396,2021-05-27 00:26:51,2021-05-26 10:00:00,Rancho Santa Margarita,California,949,Warranties  & protection plans,Y
9195422578,2021-05-27 00:27:04,2021-05-26 14:37:00,Houston,Texas,281,Other,N
5619248890,2021-05-27 00:27:34,2021-05-24 11:45:00,Mount Dora,Florida,561,Warranties  & protection plans,Y
3108567500,2021-05-27 00:27:45,2021-05-25 14:19:00,Culver City,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8592173068,2021-05-27 00:27:58,2021-05-26 10:26:00,,Kentucky,859,Warranties  & protection plans,Y
4157498495,2021-05-27 00:28:16,2021-05-26 11:03:00,San Francisco,California,415,No Subject Provided,Y
2814922237,2021-05-27 00:29:09,2021-05-26 15:01:00,Houston,Texas,281,Other,N
8592163673,2021-05-27 00:29:24,2021-05-26 09:26:00,,Kentucky,859,Warranties  & protection plans,Y
5136535116,2021-05-27 00:29:49,2021-05-26 19:38:00,Culver City,California,310,Dropped call or no message,N
8008483402,2021-05-27 00:29:51,2021-05-25 15:16:00,San Francisco,California,415,No Subject Provided,Y
4127041945,2021-05-27 00:30:39,2021-05-26 16:25:00,,California,818,Other,
60609464386,2021-05-27 00:31:18,2021-05-20 17:07:00,,Kentucky,859,Warranties  & protection plans,Y
8014874221,2021-05-27 00:32:22,2021-05-26 15:41:00,Houston,Texas,281,Other,N
6282047989,2021-05-27 00:32:34,2021-05-25 12:59:00,San Francisco,California,415,No Subject Provided,Y
8599081221,2021-05-27 00:33:42,2021-04-08 12:29:00,,Kentucky,859,Warranties  & protection plans,Y
2817099383,2021-05-27 00:33:56,2021-05-26 17:58:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282047982,2021-05-27 00:34:01,2021-05-25 12:52:00,San Francisco,California,415,No Subject Provided,Y
8598151504,2021-05-27 00:35:26,2021-04-08 11:57:00,,Kentucky,859,Other,Y
3187701400,2021-05-27 00:36:21,2021-04-06 12:15:00,,Kentucky,859,Warranties  & protection plans,Y
9259782699,2021-05-27 00:36:22,2021-05-26 12:45:00,,California,415,Warranties  & protection plans,Y
8312192580,2021-05-27 00:36:39,2021-05-25 11:17:00,San Francisco,California,415,No Subject Provided,Y
5754464909,2021-05-27 00:36:40,2021-05-26 18:21:00,Houston,Texas,281,Other,N
7252155269,2021-05-27 00:37:43,2021-05-26 14:44:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
7132623300,2021-05-27 00:38:27,2021-05-26 18:26:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703252226,2021-05-27 00:38:38,2021-05-18 21:03:00,Atlanta,Georgia,404,Vacation  & timeshares,Y
8596571778,2021-05-27 00:39:05,2021-02-03 10:51:00,,Kentucky,859,Warranties  & protection plans,Y
8592173277,2021-05-27 00:41:07,2020-10-14 13:37:00,,Kentucky,859,Warranties  & protection plans,Y
2814261037,2021-05-27 00:41:26,2021-05-26 18:59:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8008269998,2021-05-27 00:41:37,2021-05-26 14:15:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8593496387,2021-05-27 00:42:51,2020-09-28 16:23:00,,Kentucky,859,Warranties  & protection plans,Y
9713469282,2021-05-27 00:43:06,2021-05-26 18:58:00,Hillsboro,Oregon,971,Dropped call or no message,
6092992460,2021-05-27 00:43:18,2021-05-26 15:07:00,Forked River,New Jersey,609,Dropped call or no message,N
2813241152,2021-05-27 00:44:05,2021-05-25 19:43:00,Houston,Texas,281,Other,N
8593495636,2021-05-27 00:44:16,2020-08-29 13:25:00,,Kentucky,859,Warranties  & protection plans,Y
,2021-05-27 00:44:31,2021-05-27 00:00:00,Philadelphia,Pennsylvania,215,Other,Y
6144857625,2021-05-27 00:45:31,2020-07-01 15:03:00,,Kentucky,859,Warranties  & protection plans,Y
6622463274,2021-05-27 00:45:50,2021-05-25 02:37:00,Eupora,Mississippi,662,Warranties  & protection plans,Y
2342173452,2021-05-27 00:46:40,2021-05-26 16:36:00,Fullerton,California,714,Dropped call or no message,N
4174552251,2021-05-27 00:46:49,2021-05-26 18:42:00,Forked River,New Jersey,609,Dropped call or no message,N
8593543169,2021-05-27 00:47:03,2020-06-16 11:55:00,,Kentucky,859,Warranties  & protection plans,Y
7693558474,2021-05-27 00:47:45,2021-05-24 11:29:00,,California,213,Warranties  & protection plans,Y
,2021-05-27 00:47:59,2021-05-21 12:39:00,Brooklyn,New York,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625934565,2021-05-27 00:48:17,2021-05-25 09:21:00,Eupora,Mississippi,662,Warranties  & protection plans,Y
4439927716,2021-05-27 00:49:48,2021-05-26 19:49:00,Tusting,California,562,Other,N
8082447265,2021-05-27 00:51:03,2021-05-26 16:25:00,,California,213,Warranties  & protection plans,Y
8082447265,2021-05-27 00:52:34,2021-05-26 14:38:00,,California,213,Warranties  & protection plans,Y
5612671453,2021-05-27 00:53:37,2021-05-25 00:28:00,,Texas,716,"Calls pretending to be government, businesses, or family and friends",Y
8189098854,2021-05-27 00:53:41,2021-05-26 10:20:00,Van Nuys,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8082447265,2021-05-27 00:54:14,2021-05-21 14:23:00,,California,213,Warranties  & protection plans,Y
7206872503,2021-05-27 00:54:21,2021-05-26 12:41:00,,Colorado,303,Other,Y
2173030312,2021-05-27 00:57:21,2021-05-26 23:29:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7207124587,2021-05-27 00:58:08,2021-05-25 09:30:00,,Colorado,303,Other,
8452449182,2021-05-27 00:58:12,2021-05-26 06:47:00,,New York,845,Other,Y
7208071842,2021-05-27 01:00:11,2021-05-24 14:01:00,,Colorado,303,Other,
8452449070,2021-05-27 01:00:38,2021-05-26 08:28:00,,New York,845,Other,Y
2542720091,2021-05-27 01:00:49,2021-05-24 16:42:00,Corpus Christi,Texas,361,Other,Y
9798716045,2021-05-27 01:00:56,2021-05-26 10:52:00,Turnersville,New Jersey,856,Dropped call or no message,Y
8452449270,2021-05-27 01:01:30,2021-05-26 11:55:00,,New York,845,Other,Y
3237534163,2021-05-27 01:01:36,2021-05-26 17:37:00,,California,323,Dropped call or no message,Y
4802245053,2021-05-27 01:02:16,2021-05-26 10:32:00,GOODYEAR,Arizona,623,Vacation  & timeshares,Y
7542174365,2021-05-27 01:02:18,2021-05-26 13:42:00,Turnersville,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192458538,2021-05-27 01:02:30,2021-05-24 12:06:00,,Colorado,303,Other,Y
5152688194,2021-05-27 01:03:00,2021-05-26 12:00:00,Turnersville,New Jersey,856,Dropped call or no message,Y
8665582874,2021-05-27 01:03:09,2021-05-25 15:28:00,Corpus Christi,Texas,361,Other,N
4806674948,2021-05-27 01:05:15,2021-05-26 22:02:00,Paradise Valley,Arizona,480,Dropped call or no message,Y
8592451180,2021-05-27 01:05:18,2021-05-26 16:18:00,Turnersville,New Jersey,856,Dropped call or no message,Y
7076796316,2021-05-27 01:05:46,2021-05-21 10:16:00,Suisun City,California,707,Dropped call or no message,Y
2542720163,2021-05-27 01:05:51,2021-05-26 11:20:00,Corpus Christi,Texas,361,Other,Y
3235728296,2021-05-27 01:06:06,2021-05-26 15:23:00,,California,323,Dropped call or no message,Y
8563612710,2021-05-27 01:06:07,2021-05-26 19:58:00,Turnersville,New Jersey,856,Dropped call or no message,Y
4343491261,2021-05-27 01:06:55,2021-05-26 17:27:00,Turnersville,New Jersey,856,Dropped call or no message,Y
5313650589,2021-05-27 01:07:31,2021-05-26 16:22:00,,Colorado,303,Other,
9094767045,2021-05-27 01:07:33,2021-05-26 12:44:00,Costa Mesa,California,949,Other,Y
3237295320,2021-05-27 01:08:00,2021-05-26 13:59:00,,California,323,Dropped call or no message,Y
3239319394,2021-05-27 01:08:36,2021-05-26 16:47:00,,California,323,Dropped call or no message,Y
6315270405,2021-05-27 01:08:42,2021-05-26 00:00:00,Turnersville,New Jersey,856,Dropped call or no message,Y
3617202273,2021-05-27 01:09:16,2021-05-26 15:53:00,Corpus Christi,Texas,361,Other,N
3607406707,2021-05-27 01:09:32,2021-05-26 16:04:00,Turnersville,New Jersey,856,Dropped call or no message,Y
4087941845,2021-05-27 01:09:42,2021-05-21 10:18:00,Suisun City,California,707,Warranties  & protection plans,Y
7342246123,2021-05-27 01:09:43,2021-05-24 08:50:00,,Colorado,303,Other,Y
3233429845,2021-05-27 01:10:12,2021-05-26 13:09:00,,California,323,Dropped call or no message,Y
6232235346,2021-05-27 01:10:27,2021-05-26 10:34:00,GOODYEAR,Arizona,623,Warranties  & protection plans,
2485320413,2021-05-27 01:10:39,2021-05-21 13:35:00,Suisun City,California,707,Dropped call or no message,Y
7076796316,2021-05-27 01:10:51,2021-05-21 10:16:00,Suisun City,California,707,Dropped call or no message,Y
8764818710,2021-05-27 01:11:38,2021-05-22 00:00:00,Suisun City,California,707,Dropped call or no message,Y
9284996403,2021-05-27 01:11:42,2021-05-25 16:55:00,GOODYEAR,Arizona,623,Vacation  & timeshares,Y
9167442586,2021-05-27 01:13:00,2021-05-26 15:42:00,,California,916,No Subject Provided,N
5024696083,2021-05-27 01:12:31,2021-05-25 09:37:00,TAYLORSVILLE,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496704658,2021-05-27 01:12:55,2021-05-26 13:15:00,Suisun City,California,707,Dropped call or no message,Y
9496704715,2021-05-27 01:13:50,2021-05-26 00:00:00,Suisun City,California,707,Dropped call or no message,Y
7073564867,2021-05-27 01:14:49,2021-05-26 16:56:00,Suisun City,California,707,Dropped call or no message,Y
4638004432,2021-05-27 01:14:55,2021-05-26 22:12:00,Oceano,California,805,Work from home  & other ways to make money,Y
5023995081,2021-05-27 01:15:34,2021-05-26 19:16:00,TAYLORSVILLE,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022313979,2021-05-27 01:16:20,2021-05-26 19:04:00,TAYLORSVILLE,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026457982,2021-05-27 01:17:07,2021-05-26 18:32:00,TAYLORSVILLE,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
6233378170,2021-05-27 01:17:55,2021-05-10 13:23:00,GOODYEAR,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232693656,2021-05-27 01:22:03,2021-05-26 23:15:00,Tempe,Arizona,623,Dropped call or no message,Y
,2021-05-27 01:22:07,2021-05-26 11:37:00,San Antonio,Texas,830,Warranties  & protection plans,Y
3107321575,2021-05-27 01:22:44,2021-05-26 00:00:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714656102,2021-05-27 01:23:25,2021-05-26 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5714656102,2021-05-27 01:24:15,2021-05-26 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4083588411,2021-05-27 01:27:15,2021-05-26 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9254947545,2021-05-27 01:28:31,2021-05-26 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5107922242,2021-05-27 01:30:08,2021-05-26 15:11:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2569529169,2021-05-27 01:31:09,2021-05-26 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4083588411,2021-05-27 01:32:39,2021-05-26 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5716553727,2021-05-27 01:33:38,2021-05-26 12:00:00,Lincoln,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9254947545,2021-05-27 01:33:51,2021-05-26 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2569529169,2021-05-27 01:34:57,2021-05-26 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3234101990,2021-05-27 01:35:03,2021-05-25 18:13:00,Apple Valley,California,424,Other,Y
6202679646,2021-05-27 01:36:29,2021-05-26 22:52:00,Garden City,Kansas,620,Other,N
9165031705,2021-05-27 01:37:18,2021-05-26 12:28:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5099633879,2021-05-27 01:37:53,2021-05-26 10:09:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3309463038,2021-05-27 01:38:34,2021-05-26 18:04:00,WALNUT CREEK,California,925,Dropped call or no message,Y
6507290036,2021-05-27 01:39:51,2021-05-26 15:58:00,WALNUT CREEK,California,925,Dropped call or no message,Y
7142760106,2021-05-27 01:44:25,2021-05-27 00:19:00,Oakes,North Dakota,701,Other,Y
6232693656,2021-05-27 01:44:50,2021-05-27 00:40:00,Fort Hood,Texas,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
3346056939,2021-05-27 01:45:33,2021-05-27 01:31:00,DeLancey,New York,607,"Lotteries, prizes  & sweepstakes",Y
6616159437,2021-05-27 01:46:22,2021-05-26 10:57:00,Fresno,California,559,Other,
4155091753,2021-05-27 01:47:03,2021-05-26 00:00:00,Palm Springs,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8001235201,2021-05-27 01:47:15,2019-01-01 04:09:00,Fairfax,Hawaii,458,Medical  & prescriptions,N
3015551212,2021-05-27 01:47:36,2019-02-02 05:10:00,Miami,Idaho,681,Other,N
5599403581,2021-05-27 01:48:12,2021-05-26 10:35:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5703261100,2021-05-27 01:53:08,2021-05-26 17:15:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612251110,2021-05-27 01:53:37,2021-05-24 11:43:00,Palm Beach Gardens,Florida,561,Dropped call or no message,Y
5616276880,2021-05-27 01:54:59,2021-05-24 15:02:00,Palm Beach Gardens,Florida,561,Dropped call or no message,Y
5615379424,2021-05-27 01:56:06,2021-05-25 13:25:00,Palm Beach Gardens,Florida,561,Dropped call or no message,Y
8003471000,2021-05-27 01:56:11,2021-05-17 08:13:00,,California,510,No Subject Provided,Y
9202911186,2021-05-27 01:57:11,2021-05-26 17:12:00,,Wisconsin,920,No Subject Provided,
4132687099,2021-05-27 01:56:50,2021-05-26 00:00:00,,California,213,No Subject Provided,
8006855065,2021-05-27 01:57:01,2021-05-18 08:11:00,,California,510,No Subject Provided,Y
3053635016,2021-05-27 01:57:36,2021-05-26 12:40:00,Palm Beach Gardens,Florida,561,Dropped call or no message,
5105727009,2021-05-27 01:57:39,2021-05-20 12:30:00,,California,510,No Subject Provided,Y
3603469171,2021-05-27 01:58:23,2021-05-26 17:51:00,Sequim,Washington,360,Other,Y
9204053118,2021-05-27 01:59:14,2021-05-26 15:07:00,,Wisconsin,920,No Subject Provided,
6506140175,2021-05-27 01:58:40,2021-05-21 07:27:00,,California,510,No Subject Provided,Y
3317168828,2021-05-27 01:58:43,2021-05-26 16:45:00,Palm Beach Gardens,Florida,561,Dropped call or no message,Y
6265170387,2021-05-27 01:59:37,2021-05-18 07:06:00,,California,510,No Subject Provided,Y
5617098617,2021-05-27 01:59:53,2021-05-26 11:45:00,Palm Beach Gardens,Florida,561,Dropped call or no message,Y
4842891048,2021-05-27 02:01:29,2021-05-26 09:33:00,,Wisconsin,920,No Subject Provided,
4842891048,2021-05-27 02:03:54,2021-05-26 09:33:00,,Wisconsin,920,No Subject Provided,
3235427890,2021-05-27 02:05:21,2021-05-26 16:55:00,,California,323,No Subject Provided,N
4842891048,2021-05-27 02:05:47,2021-05-26 09:36:00,,Wisconsin,920,No Subject Provided,
3239035625,2021-05-27 02:07:09,2021-05-26 11:03:00,,California,323,No Subject Provided,N
9254349411,2021-05-27 02:14:21,2021-05-26 13:56:00,,California,650,Medical  & prescriptions,Y
,2021-05-27 02:18:58,2021-05-26 17:26:00,Pooler,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
3096688547,2021-05-27 02:22:24,2021-05-26 16:59:00,Emmitsburg,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2073063306,2021-05-27 02:24:30,2021-05-26 15:00:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8665448106,2021-05-27 02:27:19,2021-05-26 00:00:00,Poulsbo,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025551212,2021-05-27 02:27:50,2021-05-01 15:03:00,Akron,Alabama,301,Medical  & prescriptions,Y
,2021-05-27 02:32:14,2021-05-01 12:00:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544783192,2021-05-27 02:38:09,2021-05-26 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4252997662,2021-05-27 02:39:12,2021-05-25 13:43:00,STANWOOD,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
8302184529,2021-05-27 02:44:05,2021-05-26 15:56:00,,California,714,Dropped call or no message,N
7144059867,2021-05-27 02:45:41,2021-05-26 00:00:00,,California,714,Dropped call or no message,N
4088351614,2021-05-27 02:47:36,2021-05-27 00:00:00,Cedar city,Utah,408,Other,Y
6094168826,2021-05-27 02:59:27,2021-05-26 13:04:00,,New Jersey,609,No Subject Provided,Y
3097408479,2021-05-27 01:34:21,2021-05-27 00:00:00,,New York,917,No Subject Provided,Y
4054372048,2021-05-27 01:37:00,2021-05-27 00:00:00,,New York,917,No Subject Provided,Y
6075235239,2021-05-27 01:39:56,2021-05-27 00:00:00,,New York,917,No Subject Provided,Y
6096127989,2021-05-27 03:01:23,2021-05-26 17:10:00,,New Jersey,609,No Subject Provided,Y
,2021-05-27 03:03:35,2021-05-26 00:00:00,lake oswego,Oregon,503,Other,Y
9122544919,2021-05-27 03:06:29,2021-05-26 15:11:00,Mesquite,Nevada,509,Dropped call or no message,Y
2029513516,2021-05-27 03:08:13,2021-05-26 16:06:00,Mesquite,Nevada,509,Dropped call or no message,Y
8007827282,2021-05-27 03:13:20,2021-05-24 17:24:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-27 03:18:12,2021-05-26 13:59:00,,Kentucky,859,No Subject Provided,
9202823971,2021-05-27 03:28:06,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9206067912,2021-05-27 03:28:31,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9207557143,2021-05-27 03:29:00,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9202317842,2021-05-27 03:29:39,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9204433123,2021-05-27 03:30:18,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9204685580,2021-05-27 03:30:23,2021-05-26 16:44:00,Dorchester,Massachusetts,321,"Calls pretending to be government, businesses, or family and friends",Y
5418332546,2021-05-27 03:30:51,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9202776017,2021-05-27 03:31:28,2021-05-25 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9202688719,2021-05-27 03:32:12,2021-05-24 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9202688719,2021-05-27 03:32:50,2021-05-24 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
9201845640,2021-05-27 03:33:25,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
2014092798,2021-05-27 03:33:54,2021-05-26 00:00:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
6022823874,2021-05-27 03:41:39,2021-05-25 09:17:00,San Francisco,California,415,Other,Y
6265565170,2021-05-27 03:46:36,2021-05-26 12:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",N
2097986943,2021-05-27 03:46:42,2021-05-26 17:34:00,Philadelphia,Pennsylvania,202,"Calls pretending to be government, businesses, or family and friends",Y
6022823874,2021-05-27 03:46:44,2021-05-25 09:17:00,San Francisco,California,415,Other,Y
8432782078,2021-05-27 04:02:33,2021-05-26 00:00:00,,South Carolina,843,No Subject Provided,
7244814986,2021-05-27 04:04:07,2021-05-26 10:25:00,Croydon,Pennsylvania,215,Other,Y
2393130179,2021-05-27 04:05:14,2021-05-23 08:27:00,Kalispell,Montana,406,Medical  & prescriptions,Y
5108548326,2021-05-27 04:06:12,2021-05-25 12:18:00,San Francisco,California,415,Other,Y
7625857478,2021-05-27 04:07:34,2021-04-14 11:36:00,,Georgia,478,Dropped call or no message,Y
8562096470,2021-05-27 04:07:54,2021-05-25 11:23:00,San Francisco,California,415,Other,Y
4785698921,2021-05-27 04:08:19,2021-04-14 16:05:00,,Georgia,478,Dropped call or no message,N
4788873383,2021-05-27 04:08:55,2021-04-14 17:01:00,,Georgia,478,Dropped call or no message,Y
4159227308,2021-05-27 04:09:53,2021-05-26 12:32:00,San Francisco,California,415,Other,Y
7627752646,2021-05-27 04:09:53,2021-04-16 11:49:00,,Georgia,478,Dropped call or no message,Y
8333041447,2021-05-27 04:10:25,2021-05-26 11:56:00,Austin,Texas,512,Warranties  & protection plans,Y
4787147128,2021-05-27 04:10:26,2021-04-16 13:45:00,,Georgia,478,Dropped call or no message,Y
2028586308,2021-05-27 04:11:00,2021-05-25 11:41:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7627752646,2021-05-27 04:11:50,2021-04-16 17:48:00,,Georgia,478,Dropped call or no message,Y
7202871187,2021-05-27 04:14:18,2021-04-19 12:40:00,,Georgia,478,Dropped call or no message,Y
9122937465,2021-05-27 04:14:53,2021-04-19 14:51:00,,Georgia,478,Dropped call or no message,Y
4783370952,2021-05-27 04:15:36,2021-04-19 15:28:00,,Georgia,478,Dropped call or no message,Y
7036185349,2021-05-27 04:16:12,2021-04-19 18:09:00,,Georgia,478,Dropped call or no message,Y
7076592538,2021-05-27 04:17:26,2021-05-26 10:04:00,San Francisco,California,415,Warranties  & protection plans,Y
7627752590,2021-05-27 04:17:27,2021-04-21 08:32:00,,Georgia,478,Dropped call or no message,Y
9122937465,2021-05-27 04:18:29,2021-04-22 15:44:00,,Georgia,478,Dropped call or no message,Y
8008755164,2021-05-27 04:19:04,2021-04-23 12:09:00,,Georgia,478,Dropped call or no message,Y
5855777350,2021-05-27 04:19:11,2021-05-26 14:25:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4785002164,2021-05-27 04:19:34,2021-04-26 12:37:00,,Georgia,478,Dropped call or no message,Y
