Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6412067937,2022-08-04 00:01:13,2022-08-03 09:35:00,Portland,Oregon,503,Other,Y
2243375239,2022-08-04 00:01:35,2022-08-03 20:13:00,,Illinois,847,Dropped call or no message,Y
9712533835,2022-08-04 00:02:03,2022-08-03 11:06:00,Portland,Oregon,503,Dropped call or no message,Y
2312019984,2022-08-04 00:02:21,2022-07-21 17:52:00,Mecosta,Michigan,231,Other,Y
2133221252,2022-08-04 00:02:24,2022-07-30 18:47:00,,California,619,Other,Y
6028476193,2022-08-04 00:02:32,2022-08-03 10:38:00,Dewey,Arizona,928,Dropped call or no message,Y
9189233354,2022-08-04 00:02:45,2022-08-03 15:58:00,Coweta,Oklahoma,918,Medical  & prescriptions,Y
3397778660,2022-08-04 00:02:55,2022-08-03 13:03:00,Portland,Oregon,503,Dropped call or no message,Y
5155175566,2022-08-04 00:03:07,2022-08-03 17:42:00,,Virginia,804,No Subject Provided,
6368755603,2022-08-04 00:03:14,2022-08-03 11:24:00,Las Vegas,Nevada,702,Warranties  & protection plans,N
6028476241,2022-08-04 00:03:48,2022-08-03 12:04:00,Dewey,Arizona,928,Dropped call or no message,Y
5036649553,2022-08-04 00:03:52,2022-08-03 13:56:00,Portland,Oregon,503,Dropped call or no message,Y
9176954405,2022-08-04 00:04:07,2022-08-03 13:55:00,New York,New York,917,Other,Y
5094190133,2022-08-04 00:04:40,2022-08-03 15:59:00,WENATCHEE,Washington,509,Dropped call or no message,Y
5206361471,2022-08-04 00:05:04,2022-08-03 18:01:00,Dewey,Arizona,928,Dropped call or no message,Y
8666098026,2022-08-04 00:05:28,2022-08-03 14:00:00,Portland,Oregon,503,Dropped call or no message,N
7255298594,2022-08-04 00:05:30,2022-08-03 19:49:00,Las Vegas,Nevada,702,Dropped call or no message,Y
2012807545,2022-08-04 00:05:40,2022-08-04 00:02:00,Hackensack,New Jersey,201,Other,Y
2147337086,2022-08-04 00:05:51,2022-08-03 13:50:00,Moses Lake,Washington,509,Other,
2316867814,2022-08-04 00:06:01,2022-07-21 17:08:00,Mecosta,Michigan,231,Other,Y
520640177,2022-08-04 00:06:06,2022-08-03 20:55:00,Dewey,Arizona,928,Dropped call or no message,Y
3135148814,2022-08-04 00:06:10,2022-08-03 14:13:00,Portland,Oregon,503,Dropped call or no message,Y
9102266222,2022-08-04 00:06:38,2022-08-01 15:00:00,,North Carolina,919,Other,Y
5094190601,2022-08-04 00:06:51,2022-08-03 14:24:00,Moses Lake,Washington,509,Other,
9712285812,2022-08-04 00:07:01,2022-08-03 14:40:00,Portland,Oregon,503,Dropped call or no message,Y
4808473711,2022-08-04 00:07:36,2022-08-03 11:24:00,Coweta,Oklahoma,918,Medical  & prescriptions,N
5098449599,2022-08-04 00:07:41,2022-08-03 14:29:00,Moses Lake,Washington,509,Other,
2135673496,2022-08-04 00:07:48,2022-08-03 23:01:00,Mission Hills,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037829039,2022-08-04 00:08:07,2022-08-03 17:11:00,Portland,Oregon,503,Dropped call or no message,Y
5094190667,2022-08-04 00:08:37,2022-08-03 14:57:00,Moses Lake,Washington,509,Other,
5034839139,2022-08-04 00:08:46,2022-08-03 18:13:00,Portland,Oregon,503,Dropped call or no message,Y
,2022-08-04 00:09:05,2022-08-01 18:40:00,,Wisconsin,608,No Subject Provided,Y
6164939172,2022-08-04 00:09:15,2022-07-21 14:44:00,Mecosta,Michigan,231,Other,Y
7605098736,2022-08-04 00:01:41,2022-08-02 12:13:00,,California,760,No Subject Provided,
6028476209,2022-08-04 00:00:53,2022-08-02 18:49:00,Dewey,Arizona,928,Dropped call or no message,Y
8662411933,2022-08-04 00:01:21,2022-08-03 17:18:00,,Virginia,804,No Subject Provided,
6282596885,2022-08-04 00:09:17,2022-08-03 19:44:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
5034839125,2022-08-04 00:09:20,2022-08-03 19:46:00,Portland,Oregon,503,Dropped call or no message,Y
5094190601,2022-08-04 00:09:30,2022-08-03 16:02:00,Moses Lake,Washington,509,Other,
5094190667,2022-08-04 00:10:25,2022-08-03 17:07:00,Moses Lake,Washington,509,Other,
5094190036,2022-08-04 00:11:19,2022-08-03 17:40:00,Moses Lake,Washington,509,Other,
4088919708,2022-08-04 00:11:58,2022-08-03 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2314136056,2022-08-04 00:12:01,2022-07-18 10:15:00,Mecosta,Michigan,231,Other,Y
5094190646,2022-08-04 00:12:16,2022-08-03 19:16:00,Moses Lake,Washington,509,Other,
4088919708,2022-08-04 00:12:52,2022-08-03 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-04 00:13:05,2022-07-27 12:23:00,,Wisconsin,608,No Subject Provided,Y
7692064339,2022-08-04 00:14:04,2022-08-01 14:46:00,Jackson,Mississippi,601,Other,N
9414133962,2022-08-04 00:14:52,2022-08-02 09:15:00,,Florida,941,Other,N
5094190625,2022-08-04 00:15:13,2022-08-03 19:47:00,Moses Lake,Washington,509,Other,
,2022-08-04 00:15:38,2022-07-25 20:14:00,,Wisconsin,608,No Subject Provided,Y
8182066195,2022-08-04 00:16:27,2022-08-01 09:00:00,Huntington beach,California,714,Home improvement  & cleaning,Y
4807019037,2022-08-04 00:16:31,2022-08-03 19:14:00,Van Nuys,California,916,"Calls pretending to be government, businesses, or family and friends",N
87772524334,2022-08-04 00:16:56,2022-08-01 14:47:00,Jackson,Mississippi,601,Other,Y
,2022-08-04 00:17:33,2022-07-28 17:45:00,,Wisconsin,262,No Subject Provided,Y
2674589948,2022-08-04 00:19:17,2022-08-01 12:36:00,Tampa,Florida,813,No Subject Provided,Y
7866611626,2022-08-04 00:20:40,2022-08-01 14:33:00,Tampa,Florida,813,Other,Y
7073669116,2022-08-04 00:21:39,2022-08-03 10:00:00,napa,California,707,Dropped call or no message,Y
6028479066,2022-08-04 00:22:09,2022-07-30 12:38:00,Springfield,Illinois,217,No Subject Provided,
8132857112,2022-08-04 00:22:27,2022-08-01 14:54:00,Tampa,Florida,813,No Subject Provided,Y
4045074225,2022-08-04 00:22:52,2022-08-03 20:08:00,puyallup,Washington,775,Other,Y
6312122688,2022-08-04 00:22:54,2022-08-03 09:54:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074515789,2022-08-04 00:22:59,2022-08-03 11:00:00,napa,California,707,Dropped call or no message,Y
3124706195,2022-08-04 00:23:00,2022-07-30 14:19:00,Springfield,Illinois,217,No Subject Provided,
2283055059,2022-08-04 00:23:03,2022-08-01 14:47:00,Jackson,Mississippi,601,Other,Y
3072256374,2022-08-04 00:23:53,2022-07-30 14:48:00,Springfield,Illinois,217,No Subject Provided,
6312011206,2022-08-04 00:24:07,2022-08-03 11:05:00,East Patchogue,New York,631,Warranties  & protection plans,Y
7658622007,2022-08-04 00:24:33,2022-07-30 16:55:00,Springfield,Illinois,217,No Subject Provided,
7072612502,2022-08-04 00:24:58,2022-08-03 13:00:00,napa,California,707,Dropped call or no message,Y
7088751633,2022-08-04 00:25:15,2022-07-30 19:57:00,Springfield,Illinois,217,No Subject Provided,
6313180771,2022-08-04 00:25:15,2022-08-03 13:09:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138220799,2022-08-04 00:25:27,2022-08-01 17:25:00,Tampa,Florida,813,No Subject Provided,Y
7072442179,2022-08-04 00:25:51,2022-08-03 15:00:00,napa,California,707,Dropped call or no message,Y
6029608042,2022-08-04 00:26:17,2022-08-03 13:26:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8135401925,2022-08-04 00:27:07,2022-08-01 18:57:00,Tampa,Florida,813,No Subject Provided,Y
,2022-08-04 00:27:42,2022-07-29 07:15:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7029604663,2022-08-04 00:27:45,2022-08-03 15:09:00,Henderson,Nevada,702,Other,Y
6313205692,2022-08-04 00:28:33,2022-08-03 13:27:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293390191,2022-08-04 00:28:46,2022-08-03 17:57:00,Honolulu,Hawaii,808,"Lotteries, prizes  & sweepstakes",Y
6469417744,2022-08-04 00:29:51,2022-08-03 15:04:00,East Patchogue,New York,631,Home security  & alarms,Y
8137031037,2022-08-04 00:30:01,2022-08-02 10:35:00,Tampa,Florida,813,No Subject Provided,Y
6466649385,2022-08-04 00:31:43,2022-08-03 15:30:00,East Patchogue,New York,631,Home security  & alarms,Y
8132857112,2022-08-04 00:31:49,2022-08-02 15:22:00,Tampa,Florida,813,No Subject Provided,Y
9293944824,2022-08-04 00:33:37,2022-08-03 15:45:00,East Patchogue,New York,631,Medical  & prescriptions,Y
8632381084,2022-08-04 00:34:22,2022-08-02 17:53:00,Tampa,Florida,813,No Subject Provided,Y
4843123750,2022-08-04 00:34:53,2022-08-03 13:50:00,Alexandria,Virginia,610,Other,Y
3072262723,2022-08-04 00:34:53,2022-08-03 00:00:00,,California,714,Other,Y
5615367605,2022-08-04 00:35:08,2022-08-04 04:38:00,Cape Coral,Florida,239,Other,
2023014850,2022-08-04 00:35:10,2022-08-02 14:15:00,,Illinois,708,No Subject Provided,Y
5185088009,2022-08-04 00:35:50,2022-08-03 15:51:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192890567,2022-08-04 00:36:26,2022-08-03 10:58:00,Wabash,Indiana,765,Other,Y
9382044486,2022-08-04 00:36:50,2022-08-02 18:04:00,Tampa,Florida,813,Other,Y
9062083964,2022-08-04 00:37:34,2022-07-21 10:47:00,Mecosta,Michigan,231,Other,Y
6106012729,2022-08-04 00:37:38,2022-08-03 11:22:00,Alexandria,Virginia,610,Other,Y
6315270132,2022-08-04 00:40:01,2022-08-03 14:58:00,East Patchogue,New York,631,Medical  & prescriptions,Y
2312590205,2022-08-04 00:40:34,2022-07-21 10:21:00,Mecosta,Michigan,231,Other,Y
8433007913,2022-08-04 00:40:52,2022-08-04 00:26:00,charleston,South Carolina,843,Other,Y
1443937319,2022-08-04 00:41:44,2022-08-03 12:00:00,Bronx,New York,347,Other,N
9149023829,2022-08-04 00:41:54,2022-08-03 17:00:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6317340788,2022-08-04 00:42:54,2022-08-03 17:16:00,East Patchogue,New York,631,Dropped call or no message,Y
5628260612,2022-08-04 00:43:14,2022-08-03 00:11:00,Huntington beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9706140683,2022-08-04 00:44:05,2022-08-03 19:27:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2312024656,2022-08-04 00:44:29,2022-07-20 18:24:00,Mecosta,Michigan,231,Other,Y
2312929498,2022-08-04 00:47:17,2022-07-18 12:32:00,Mecosta,Michigan,231,Other,Y
,2022-08-04 00:47:38,2022-07-06 12:00:00,Poughkeepsie,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
3033715507,2022-08-04 00:47:41,2022-08-03 20:13:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-04 00:48:15,2022-08-02 00:00:00,,Alabama,251,Vacation  & timeshares,N
5108970388,2022-08-04 00:48:33,2022-08-03 10:15:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-04 00:49:17,2022-08-04 00:29:00,Summerville,South Carolina,843,Other,Y
8139625433,2022-08-04 00:49:33,2022-08-03 11:52:00,Tampa,Florida,813,Other,Y
4026865458,2022-08-04 00:49:56,2022-08-03 00:00:00,,Nebraska,712,Other,N
5108970388,2022-08-04 00:50:01,2022-08-03 10:15:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3235519781,2022-08-04 00:51:30,2022-08-03 08:32:00,,California,818,No Subject Provided,N
8135226595,2022-08-04 00:51:17,2022-08-03 12:45:00,Tampa,Florida,813,Other,Y
8668614707,2022-08-04 00:51:36,2022-08-03 21:19:00,Guinda,California,916,Dropped call or no message,N
2133781945,2022-08-04 00:51:55,2022-08-03 20:50:00,barstow,California,760,Dropped call or no message,Y
8184747715,2022-08-04 00:52:35,2022-08-03 16:34:00,,California,818,No Subject Provided,N
8132857112,2022-08-04 00:52:55,2022-08-03 13:39:00,Tampa,Florida,813,Other,Y
9894603778,2022-08-04 00:54:02,2022-07-20 12:57:00,Mecosta,Michigan,231,Other,Y
8132857112,2022-08-04 00:55:13,2022-08-03 13:39:00,Tampa,Florida,813,Other,Y
8137031037,2022-08-04 00:57:03,2022-08-03 15:19:00,Tampa,Florida,813,Other,Y
,2022-08-04 00:58:32,2022-07-28 16:05:00,,Florida,239,Warranties  & protection plans,Y
9082925312,2022-08-04 01:07:33,2022-08-03 17:05:00,Folsom,California,661,Other,Y
9282405089,2022-08-04 01:08:34,2022-08-03 08:26:00,Las Vegas,Nevada,702,Other,Y
4402128087,2022-08-04 01:08:36,2022-08-04 01:01:00,Madison,Ohio,440,Dropped call or no message,Y
6612147898,2022-08-04 01:08:37,2022-08-03 15:36:00,Folsom,California,661,Other,Y
7023387445,2022-08-04 01:09:33,2022-08-03 00:00:00,Las Vegas,Nevada,702,Other,Y
7252881505,2022-08-04 01:10:38,2022-08-02 01:55:00,Las Vegas,Nevada,702,Other,Y
3192514829,2022-08-04 01:11:50,2022-08-02 00:00:00,Las Vegas,Nevada,702,Other,Y
8056096458,2022-08-04 01:12:02,2022-08-02 11:34:00,,California,818,Dropped call or no message,Y
7252881505,2022-08-04 01:12:47,2022-08-02 00:00:00,Las Vegas,Nevada,702,Other,Y
6127785659,2022-08-04 01:13:11,2022-08-02 12:12:00,,Minnesota,612,No Subject Provided,
2176878926,2022-08-04 01:13:12,2022-08-03 16:08:00,Geneva,Illinois,630,Warranties  & protection plans,Y
7752488718,2022-08-04 01:13:49,2022-08-02 09:04:00,Las Vegas,Nevada,702,Other,Y
3163756923,2022-08-04 01:14:45,2022-08-01 08:51:00,Las Vegas,Nevada,702,Other,Y
3109069173,2022-08-04 01:15:18,2022-08-03 12:30:00,Dallas,Texas,310,Dropped call or no message,N
,2022-08-04 01:15:56,2022-07-20 12:00:00,Carson,California,310,Other,N
5418604528,2022-08-04 01:16:52,2022-08-03 16:21:00,,New York,646,No Subject Provided,N
6127784849,2022-08-04 01:17:09,2022-08-02 18:45:00,,Minnesota,612,No Subject Provided,
4074993547,2022-08-04 01:16:54,2022-08-02 09:24:00,,Florida,407,Warranties  & protection plans,Y
4074993547,2022-08-04 01:17:52,2022-08-02 13:17:00,,Florida,407,Warranties  & protection plans,Y
3306448102,2022-08-04 01:18:37,2022-08-03 12:00:00,Issaquah,Washington,425,Other,Y
4075129770,2022-08-04 01:20:03,2022-07-29 07:20:00,,Florida,407,Warranties  & protection plans,Y
4075129770,2022-08-04 01:20:50,2022-07-29 12:41:00,,Florida,407,Warranties  & protection plans,Y
4048033217,2022-08-04 01:23:02,2022-07-15 13:51:00,Marietta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
1901345,2022-08-04 01:24:00,2022-08-04 12:00:00,Short Creek,West Virginia,304,Other,Y
8663522005,2022-08-04 01:26:18,2022-08-03 08:08:00,Walnut Creek,California,925,Dropped call or no message,Y
3322306328,2022-08-04 01:27:10,2022-08-03 16:36:00,Walnut Creek,California,925,Dropped call or no message,Y
8337056767,2022-08-04 01:27:54,2022-08-03 20:09:00,Eugene,Oregon,818,Warranties  & protection plans,Y
0000000000,2022-08-04 01:28:27,2022-08-03 10:20:00,Walnut Creek,California,925,Dropped call or no message,Y
4082795760,2022-08-04 01:29:15,2022-08-03 13:12:00,Eugene,California,818,Warranties  & protection plans,Y
5304660318,2022-08-04 01:30:50,2022-08-02 13:32:00,Eugene,California,818,Warranties  & protection plans,Y
3392449915,2022-08-04 01:31:11,2022-08-03 11:47:00,Elkhorn City,Kentucky,606,Other,Y
5188063654,2022-08-04 01:35:00,2022-07-12 17:04:00,Kearns,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2706221105,2022-08-04 01:35:32,2022-07-25 13:01:00,Elkhorn City,Kentucky,606,Warranties  & protection plans,Y
9097601024,2022-08-04 01:38:52,2022-08-03 10:20:00,,California,714,Other,
9033159612,2022-08-04 01:39:45,2022-08-03 12:12:00,,California,818,Other,Y
8182004392,2022-08-04 01:40:22,2022-08-03 13:48:00,,California,818,"Energy, solar,  & utilities",Y
8184740559,2022-08-04 01:40:57,2022-08-03 14:04:00,,California,818,Other,Y
2107144269,2022-08-04 01:44:05,2022-08-03 19:42:00,mililani,Hawaii,808,Other,
8085284050,2022-08-04 01:45:26,2022-08-03 19:42:00,mililani,Hawaii,808,Other,
6199558925,2022-08-04 01:48:00,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6199557155,2022-08-04 01:48:20,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
7074751330,2022-08-04 01:48:37,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
5713865533,2022-08-04 01:49:04,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
8153648272,2022-08-04 01:49:22,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6183126476,2022-08-04 01:50:31,2022-08-03 20:52:00,,Illinois,708,No Subject Provided,
6199555636,2022-08-04 01:49:42,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
4086481320,2022-08-04 01:49:58,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
7176412517,2022-08-04 01:50:16,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6199555753,2022-08-04 01:50:34,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6199558186,2022-08-04 01:50:52,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6199558012,2022-08-04 01:51:08,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6465583112,2022-08-04 01:51:26,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6282396843,2022-08-04 01:51:46,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6193324616,2022-08-04 01:52:03,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
6199555779,2022-08-04 01:52:20,2022-08-03 00:00:00,,California,619,Dropped call or no message,Y
9513317024,2022-08-04 02:10:20,2022-08-02 08:00:00,Ca,California,949,Medical  & prescriptions,Y
8108452337,2022-08-04 02:11:10,2022-08-02 11:00:00,,Michigan,810,Dropped call or no message,
7049947464,2022-08-04 02:11:43,2022-08-03 19:25:00,,North Carolina,704,Dropped call or no message,N
8108452337,2022-08-04 02:12:54,2022-08-02 11:33:00,,Michigan,810,Dropped call or no message,
8772371517,2022-08-04 02:12:59,2022-08-02 14:37:00,Phoenix,Arizona,623,Other,Y
7049728024,2022-08-04 02:13:36,2022-08-03 13:38:00,,North Carolina,704,Dropped call or no message,N
9105073274,2022-08-04 02:14:32,2022-08-03 13:01:00,,North Carolina,704,Dropped call or no message,N
7049454092,2022-08-04 02:15:39,2022-08-03 12:45:00,,North Carolina,704,Dropped call or no message,N
4029798311,2022-08-04 02:15:41,2022-08-03 17:42:00,,Nebraska,402,Other,Y
9803426042,2022-08-04 02:16:43,2022-08-03 09:40:00,,North Carolina,704,Dropped call or no message,Y
2256541081,2022-08-04 02:17:33,2022-08-02 18:05:00,,North Carolina,704,Dropped call or no message,Y
7049613953,2022-08-04 02:18:41,2022-08-02 17:09:00,,North Carolina,704,Dropped call or no message,N
7163187910,2022-08-04 02:19:34,2022-08-02 11:39:00,,North Carolina,704,Dropped call or no message,N
4253675240,2022-08-04 02:20:07,2022-08-03 18:20:00,,California,310,Dropped call or no message,Y
9038036118,2022-08-04 02:20:29,2022-08-01 18:29:00,,North Carolina,704,Dropped call or no message,N
6507310726,2022-08-04 02:20:58,2022-08-04 14:00:00,,Florida,786,Other,N
3133560825,2022-08-04 02:21:03,2022-07-29 16:19:00,Warren,Michigan,586,Dropped call or no message,Y
7165196836,2022-08-04 02:21:27,2022-08-01 17:37:00,,North Carolina,704,Dropped call or no message,N
3133560825,2022-08-04 02:22:19,2022-07-29 16:25:00,Warren,Michigan,586,Dropped call or no message,N
7044775865,2022-08-04 02:22:22,2022-08-01 17:36:00,,North Carolina,704,Dropped call or no message,N
7752964087,2022-08-04 02:23:16,2022-07-29 00:00:00,Warren,Michigan,586,Dropped call or no message,N
7165196836,2022-08-04 02:23:39,2022-08-01 17:32:00,,North Carolina,704,Dropped call or no message,N
8163286679,2022-08-04 02:23:59,2022-08-03 00:00:00,,Missouri,816,Dropped call or no message,Y
6504461749,2022-08-04 02:24:45,2022-08-01 16:52:00,,North Carolina,704,Dropped call or no message,N
3132351000,2022-08-04 02:24:45,2022-07-29 16:12:00,Warren,Michigan,586,Dropped call or no message,N
9783307635,2022-08-04 02:24:54,2022-08-03 14:30:00,Dedham,Massachusetts,781,Other,Y
9104587130,2022-08-04 02:25:49,2022-08-01 15:28:00,,North Carolina,704,Dropped call or no message,N
3123455138,2022-08-04 02:26:15,2022-08-01 18:47:00,Warren,Michigan,586,Dropped call or no message,N
7049189651,2022-08-04 02:26:55,2022-08-01 12:15:00,,North Carolina,704,Dropped call or no message,N
5865000800,2022-08-04 02:27:16,2022-08-03 19:58:00,Warren,Michigan,586,Dropped call or no message,N
7049144170,2022-08-04 02:27:59,2022-08-01 17:47:00,,North Carolina,704,Dropped call or no message,N
5864413348,2022-08-04 02:28:27,2022-08-03 15:51:00,Warren,Michigan,586,Dropped call or no message,N
8144372693,2022-08-04 02:29:03,2022-08-01 13:40:00,,North Carolina,704,Dropped call or no message,N
7049972500,2022-08-04 02:30:02,2022-07-29 13:15:00,,North Carolina,704,Dropped call or no message,N
1000000000,2022-08-04 02:33:31,2022-08-02 11:28:00,,Michigan,810,Dropped call or no message,
1947221339,2022-08-04 02:39:03,2022-08-03 02:39:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4193400814,2022-08-04 02:44:22,2022-08-04 02:37:00,Mansfield,Ohio,419,Other,Y
2091760040,2022-08-04 02:45:31,2022-08-03 14:10:00,PATTERSON,California,209,Other,Y
7077069244,2022-08-04 02:47:02,2022-08-03 07:44:00,PATTERSON,California,209,Other,Y
2676910073,2022-08-04 02:48:01,2020-08-02 20:00:00,Cobb,California,707,Work from home  & other ways to make money,N
6156408759,2022-08-04 02:48:12,2022-08-02 14:26:00,PATTERSON,California,209,Other,Y
8318443779,2022-08-04 02:49:07,2022-08-02 14:16:00,PATTERSON,California,209,Other,Y
3236594329,2022-08-04 02:50:02,2022-08-03 08:32:00,Clovis,California,559,Other,Y
4244158968,2022-08-04 02:50:38,2022-08-03 09:14:00,Clovis,California,559,Other,Y
7077069209,2022-08-04 02:50:39,2022-08-02 15:20:00,PATTERSON,California,209,Other,Y
2093304585,2022-08-04 02:51:19,2022-08-03 11:19:00,Clovis,California,559,Other,Y
3524237511,2022-08-04 02:51:47,2022-08-03 09:34:00,Dunnellon,Florida,352,Dropped call or no message,Y
5593669919,2022-08-04 02:52:01,2022-08-03 13:01:00,Clovis,California,559,No Subject Provided,Y
3524237497,2022-08-04 02:52:42,2022-08-03 10:37:00,Dunnellon,Florida,352,Dropped call or no message,Y
5594215322,2022-08-04 02:52:47,2022-08-03 16:35:00,Clovis,California,559,Other,Y
2092978352,2022-08-04 00:03:23,2022-08-03 16:08:00,,New York,914,No Subject Provided,N
7577588479,2022-08-04 00:09:31,2022-07-29 14:32:00,,New York,914,No Subject Provided,
9015319526,2022-08-04 02:07:15,2022-08-03 20:58:00,,Tennessee,901,No Subject Provided,Y
3525202726,2022-08-04 02:54:00,2022-08-03 11:41:00,Dunnellon,Florida,352,Dropped call or no message,Y
8882159379,2022-08-04 02:54:57,2022-08-01 10:11:00,Dorrington,California,209,Dropped call or no message,Y
5617094433,2022-08-04 02:55:11,2022-08-03 13:51:00,Dunnellon,Florida,352,Dropped call or no message,Y
2097958825,2022-08-04 02:55:58,2022-08-01 10:50:00,Dorrington,California,209,Dropped call or no message,Y
5715037890,2022-08-04 02:56:05,2022-08-03 14:10:00,Dunnellon,Florida,352,Dropped call or no message,Y
7278574564,2022-08-04 02:56:28,2022-08-03 19:16:00,Riverview,Florida,813,Other,Y
2092979465,2022-08-04 02:56:43,2022-08-01 10:57:00,Dorrington,California,209,Dropped call or no message,Y
9798675942,2022-08-04 02:56:57,2022-08-03 18:26:00,Dunnellon,Florida,352,Dropped call or no message,Y
8139700066,2022-08-04 02:57:31,2022-08-03 18:51:00,Riverview,Florida,813,Other,N
2094575227,2022-08-04 02:57:42,2022-08-01 14:20:00,Dorrington,California,209,Dropped call or no message,Y
2099278950,2022-08-04 02:58:47,2022-08-01 16:24:00,Dorrington,California,209,Dropped call or no message,Y
8557563088,2022-08-04 02:59:33,2022-08-02 09:51:00,Dorrington,California,209,Dropped call or no message,Y
2097800561,2022-08-04 03:00:14,2022-08-02 14:40:00,Dorrington,California,209,Dropped call or no message,Y
2098020575,2022-08-04 03:00:59,2022-08-03 09:08:00,Dorrington,California,209,Dropped call or no message,Y
9045607290,2022-08-04 03:01:56,2022-08-03 11:35:00,Dorrington,California,209,Dropped call or no message,Y
5307494365,2022-08-04 03:02:38,2022-08-03 11:28:00,Dorrington,California,209,Dropped call or no message,Y
6784851099,2022-08-04 03:03:17,2022-02-27 23:03:00,Hijcy t,California,678,Home security  & alarms,Y
2674176576,2022-08-04 03:05:51,2022-08-03 12:00:00,Kirkland,Washington,425,Other,N
3361758812,2022-08-04 03:06:38,2022-08-03 23:23:00,JULIAN,North Carolina,336,"Energy, solar,  & utilities",Y
,2022-08-04 03:08:49,2022-08-01 08:04:00,Walnut Creek,California,925,Other,Y
3362930047,2022-08-04 03:11:05,2022-08-04 01:16:00,JULIAN,North Carolina,336,"Energy, solar,  & utilities",Y
5618940758,2022-08-04 03:19:53,2022-08-03 17:03:00,Piedmont,South Carolina,864,No Subject Provided,Y
7754909817,2022-08-04 03:21:47,2022-08-04 18:44:00,,New York,516,No Subject Provided,
7754909817,2022-08-04 03:22:21,2022-08-03 18:44:00,,New York,516,No Subject Provided,
4302047499,2022-08-04 03:22:50,2022-07-28 12:24:00,Lewisville,Texas,972,Other,Y
7754909817,2022-08-04 03:22:55,2022-08-03 18:44:00,,New York,516,No Subject Provided,
7754909817,2022-08-04 03:23:28,2022-08-03 18:44:00,,New York,516,No Subject Provided,
7754909817,2022-08-04 03:24:01,2022-08-03 18:44:00,,New York,516,No Subject Provided,
9104922305,2022-08-04 03:25:12,2022-08-03 11:56:00,,New York,516,No Subject Provided,
9104922305,2022-08-04 03:25:43,2022-08-03 11:56:00,,New York,516,No Subject Provided,
9104922305,2022-08-04 03:26:16,2022-08-03 11:56:00,,New York,516,No Subject Provided,
9104922305,2022-08-04 03:26:52,2022-08-03 11:56:00,,New York,516,No Subject Provided,
4696693022,2022-08-04 03:28:33,2022-07-29 09:30:00,Lewisville,Texas,972,Other,Y
8175068988,2022-08-04 03:33:28,2022-07-29 03:10:00,Lewisville,Texas,972,Other,Y
4693019108,2022-08-04 03:38:31,2022-08-02 11:44:00,Lewisville,Texas,972,Other,Y
,2022-08-04 03:43:00,2022-08-04 12:00:00,Redding,California,530,Other,Y
4693019108,2022-08-04 03:45:09,2022-08-02 11:44:00,Lewisville,Texas,972,Other,Y
,2022-08-04 03:48:14,2022-08-03 12:00:00,Owatonna,Minnesota,507,Other,N
9726468304,2022-08-04 03:49:00,2022-08-02 16:14:00,Lewisville,Texas,972,Other,Y
5301853898,2022-08-04 03:53:08,2022-08-04 00:18:00,Redding,California,530,Other,Y
8173267600,2022-08-04 03:53:43,2022-08-03 09:15:00,Lewisville,Texas,972,Other,Y
