Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3135471618,2022-06-10 00:00:52,2022-06-07 16:22:00,Bay St Louis,Louisiana,504,Medical  & prescriptions,Y
8607648420,2022-06-10 00:00:57,2022-06-09 17:03:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3608797906,2022-06-10 00:01:25,2022-06-07 12:21:00,Bellingham,Washington,360,Other,Y
8607648420,2022-06-10 00:01:37,2022-06-09 19:06:00,South Windsor,Connecticut,860,Dropped call or no message,Y
3135471513,2022-06-10 00:02:02,2022-06-07 15:53:00,Bay St Louis,Louisiana,504,Medical  & prescriptions,Y
2015465917,2022-06-10 00:02:23,2022-06-09 12:44:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
3608797906,2022-06-10 00:02:33,2022-06-07 12:21:00,Bellingham,Washington,360,Other,Y
6504127248,2022-06-10 00:02:56,2022-06-09 11:30:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8122865007,2022-06-10 00:03:40,2022-06-09 11:26:00,,Indiana,812,No Subject Provided,Y
8779472599,2022-06-10 00:04:39,2022-06-09 23:52:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7627873855,2022-06-10 00:04:39,2022-06-09 23:53:00,Lawrenceville,Georgia,770,Other,N
6056536928,2022-06-10 00:04:41,2022-06-09 08:07:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
6292091067,2022-06-10 00:04:54,2022-06-07 11:02:00,Bay St Louis,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",N
9044746196,2022-06-10 00:05:43,2022-06-09 19:10:00,,Florida,904,Other,Y
3135149982,2022-06-10 00:06:21,2022-06-07 09:20:00,Bay St Louis,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
6419383276,2022-06-10 00:06:31,2022-06-09 16:54:00,,Florida,904,Other,Y
7072619091,2022-06-10 00:07:14,2022-06-09 00:00:00,napa,California,707,No Subject Provided,Y
3135471288,2022-06-10 00:07:25,2022-06-03 14:23:00,Bay St Louis,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3148807703,2022-06-10 00:08:28,2022-06-09 13:24:00,,Pennsylvania,610,No Subject Provided,N
3072251235,2022-06-10 00:08:32,2022-06-09 00:00:00,napa,California,707,Dropped call or no message,Y
8776272811,2022-06-10 00:08:57,2022-06-09 09:13:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
2135575758,2022-06-10 00:09:14,2022-06-09 09:46:00,Hayward,California,510,No Subject Provided,
3072251739,2022-06-10 00:09:36,2022-06-09 17:00:00,napa,California,707,Dropped call or no message,Y
8323562225,2022-06-10 00:09:51,2022-06-09 15:13:00,,Indiana,812,No Subject Provided,Y
2542828032,2022-06-10 00:10:09,2022-06-09 11:39:00,Killeen,Texas,254,Other,N
2192063219,2022-06-10 00:10:40,2022-06-09 09:49:00,Hayward,California,510,No Subject Provided,
2135541272,2022-06-10 00:10:45,2022-06-09 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4308039252,2022-06-10 00:11:31,2022-06-09 12:28:00,Killeen,Texas,254,Other,N
4089903484,2022-06-10 00:11:59,2022-06-09 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5105811803,2022-06-10 00:12:08,2022-06-09 11:08:00,Hayward,California,510,No Subject Provided,
2542800033,2022-06-10 00:12:54,2022-06-09 13:19:00,Killeen,Texas,254,Medical  & prescriptions,N
4085083667,2022-06-10 00:13:46,2022-06-09 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6282459416,2022-06-10 00:13:58,2022-06-09 11:36:00,Hayward,California,510,No Subject Provided,
7602843819,2022-06-10 00:00:19,2022-06-09 11:22:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8607648420,2022-06-10 00:00:16,2022-06-02 17:37:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8122522818,2022-06-10 00:00:12,2022-06-08 18:14:00,,Indiana,812,No Subject Provided,Y
5106780237,2022-06-10 00:15:03,2022-06-09 08:51:00,,California,510,No Subject Provided,N
2088099511,2022-06-10 00:14:27,2022-06-09 12:00:00,Mesa,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
,2022-06-10 00:16:03,2020-06-07 00:00:00,,Nebraska,402,No Subject Provided,
8339568506,2022-06-10 00:14:37,2022-06-09 06:49:00,House Springs,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2542681178,2022-06-10 00:14:48,2022-06-09 14:07:00,Killeen,Texas,254,Medical  & prescriptions,N
8445441629,2022-06-10 00:14:54,2022-06-09 12:00:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5105815421,2022-06-10 00:15:10,2022-06-09 12:19:00,Hayward,California,510,No Subject Provided,
2132129536,2022-06-10 00:16:15,2022-06-09 13:01:00,Hayward,California,510,No Subject Provided,
5105815421,2022-06-10 00:19:18,2022-06-09 14:15:00,Hayward,California,510,No Subject Provided,
2135575860,2022-06-10 00:20:16,2022-06-09 17:28:00,Hayward,California,510,No Subject Provided,
,2022-06-10 00:21:00,2022-06-09 14:30:00,,California,818,Warranties  & protection plans,Y
,2022-06-10 00:22:27,2022-06-08 11:08:00,,California,818,Warranties  & protection plans,Y
4063598786,2022-06-10 00:22:28,2022-06-09 17:46:00,Hayward,California,510,No Subject Provided,
,2022-06-10 00:23:21,2022-06-08 15:05:00,,California,818,Warranties  & protection plans,Y
9287233396,2022-06-10 00:23:31,2022-06-09 08:22:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
4808639032,2022-06-10 00:23:34,2022-06-09 13:09:00,Glendale,Arizona,623,Dropped call or no message,N
,2022-06-10 00:23:52,2022-06-09 19:30:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-10 00:24:11,2022-06-06 17:14:00,,California,818,Warranties  & protection plans,Y
3476012571,2022-06-10 00:24:37,2022-06-09 09:18:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
7208218475,2022-06-10 00:25:29,2022-06-09 12:56:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
2033447835,2022-06-10 00:25:51,2022-06-09 19:56:00,Bridgeport,Connecticut,203,Other,N
,2022-06-10 00:26:19,2022-06-09 20:06:00,Baileys Harbor,Wisconsin,920,Dropped call or no message,Y
6262142399,2022-06-10 00:27:21,2022-06-09 15:03:00,Torrance,California,310,Warranties  & protection plans,Y
8884414539,2022-06-10 00:30:12,2022-06-10 06:48:00,Las Vegas,Nevada,702,Other,Y
7252622037,2022-06-10 00:31:23,2022-06-10 06:31:00,Las Vegas,Nevada,702,Other,Y
7026027497,2022-06-10 00:32:13,2022-06-10 06:08:00,Las Vegas,Nevada,702,Other,Y
9707361050,2022-06-10 00:32:36,2022-06-02 18:46:00,Pearland,Texas,281,Medical  & prescriptions,Y
3187611374,2022-06-10 00:33:04,2022-06-10 04:25:00,Las Vegas,Nevada,702,Other,Y
7252622055,2022-06-10 00:34:13,2022-06-10 03:46:00,Las Vegas,Nevada,702,Other,N
7024866366,2022-06-10 00:35:10,2022-06-10 01:13:00,Las Vegas,Nevada,702,Other,Y
7474414850,2022-06-10 00:36:17,2022-06-08 12:00:00,Simi Valley,California,818,Medical  & prescriptions,N
7252524574,2022-06-10 00:36:31,2022-06-10 00:51:00,Las Vegas,Nevada,702,Other,Y
2312219373,2022-06-10 00:37:18,2022-06-10 00:19:00,Las Vegas,Nevada,702,Other,Y
7024612554,2022-06-10 00:38:16,2022-06-10 00:14:00,Las Vegas,Nevada,702,Other,Y
7754389974,2022-06-10 00:39:02,2022-06-10 23:06:00,Las Vegas,Nevada,702,Other,Y
7252622044,2022-06-10 00:40:05,2022-06-09 07:35:00,Las Vegas,Nevada,702,Other,Y
8772120672,2022-06-10 00:42:55,2022-06-08 05:35:00,salt lake city,Utah,801,Other,N
2164281915,2022-06-10 00:44:48,2022-06-08 13:38:00,salt lake city,Utah,801,Other,N
3252716992,2022-06-10 00:45:06,2022-06-07 13:30:00,Brownwood,Texas,325,Other,N
8014067737,2022-06-10 00:46:35,2022-06-08 15:19:00,salt lake city,Utah,801,Other,N
8015489122,2022-06-10 00:48:04,2022-06-09 14:59:00,salt lake city,Utah,801,Other,N
4046981103,2022-06-10 00:48:28,2022-06-07 11:33:00,,Georgia,770,No Subject Provided,Y
7327195386,2022-06-10 00:49:49,2022-06-09 13:50:00,,California,626,Work from home  & other ways to make money,N
2157121760,2022-06-10 00:50:30,2022-06-07 11:53:00,,Georgia,770,No Subject Provided,Y
6122199079,2022-06-10 00:50:33,2022-06-09 21:25:00,Anaheim,California,714,Other,N
6785806324,2022-06-10 00:52:13,2022-06-07 12:19:00,,Georgia,770,No Subject Provided,Y
6162083651,2022-06-10 00:55:30,2022-06-09 19:17:00,"Sterling Heights,",Michigan,586,Other,N
9046183575,2022-06-10 00:56:03,2022-06-09 11:41:00,Clackamas,Oregon,503,Other,N
3138696636,2022-06-10 00:56:49,2022-06-09 17:55:00,"Sterling Heights,",Michigan,586,Other,N
2019771677,2022-06-10 00:58:02,2022-06-08 09:42:00,Clackamas,Oregon,503,Other,N
5863258899,2022-06-10 00:58:18,2022-06-09 14:13:00,"Sterling Heights,",Michigan,586,Other,N
8338060459,2022-06-10 00:58:44,2022-06-08 19:49:00,Lithia Springs,Georgia,347,"Energy, solar,  & utilities",Y
9123026245,2022-06-10 00:59:02,2022-06-08 11:28:00,Fair Lawn,New Jersey,201,Other,Y
8163272629,2022-06-10 00:59:37,2022-06-09 13:54:00,"Sterling Heights,",Michigan,586,Other,Y
2292224077,2022-06-10 00:59:41,2022-06-07 14:15:00,,Georgia,770,No Subject Provided,Y
4046371529,2022-06-10 00:59:57,2022-06-07 13:42:00,Fair Lawn,New Jersey,201,Other,Y
5123573817,2022-06-10 01:01:01,2022-06-09 10:48:00,"Sterling Heights,",Michigan,586,Other,Y
4044918578,2022-06-10 01:01:07,2022-06-06 13:01:00,Fair Lawn,New Jersey,201,Other,Y
9123026242,2022-06-10 01:01:23,2022-06-07 15:30:00,,Georgia,770,No Subject Provided,Y
8777300223,2022-06-10 01:02:13,2022-06-08 17:00:00,Columbia,South Carolina,844,"Energy, solar,  & utilities",Y
6789321782,2022-06-10 01:03:25,2022-06-07 16:33:00,,Georgia,770,No Subject Provided,Y
9123050662,2022-06-10 01:05:38,2022-06-07 17:10:00,,Georgia,770,No Subject Provided,Y
6128089738,2022-06-10 01:09:10,2022-06-09 05:51:00,Rochester,Minnesota,612,Other,Y
9802272680,2022-06-10 01:10:12,2022-06-10 16:00:00,Concord,North Carolina,704,Other,N
2408164294,2022-06-10 01:11:56,2022-06-09 19:19:00,,Connecticut,203,No Subject Provided,
8052467402,2022-06-10 01:12:55,2022-06-09 15:00:00,Clovis Ave,California,559,Warranties  & protection plans,Y
2108981821,2022-06-10 01:15:07,2022-06-09 16:26:00,,California,925,Dropped call or no message,Y
5126740618,2022-06-10 01:16:17,2022-06-10 07:01:00,,Texas,214,Other,Y
9094976113,2022-06-10 01:21:57,2022-06-09 11:43:00,,California,909,No Subject Provided,N
2544772342,2022-06-10 01:24:47,2022-06-09 10:33:00,,California,909,No Subject Provided,N
5304367075,2022-06-10 01:24:45,2022-06-09 13:25:00,,California,714,Other,
2548631804,2022-06-10 01:25:45,2022-06-09 16:50:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
4693004415,2022-06-10 01:27:41,2022-06-10 06:01:00,,Texas,214,Other,Y
4693004718,2022-06-10 01:28:48,2022-06-10 07:06:00,,Texas,214,Other,Y
2132625524,2022-06-10 01:30:08,2022-06-09 15:17:00,Walnut Creek,California,925,Dropped call or no message,Y
4244144426,2022-06-10 01:30:54,2022-06-09 15:13:00,Walnut Creek,California,925,Dropped call or no message,Y
3196355024,2022-06-10 01:31:48,2022-06-09 15:11:00,Walnut Creek,California,925,Dropped call or no message,Y
9254921261,2022-06-10 01:32:46,2022-06-09 11:42:00,Walnut Creek,California,925,Dropped call or no message,Y
5738988401,2022-06-10 01:37:47,2022-05-01 00:00:00,,Missouri,573,Medical  & prescriptions,Y
9196421839,2022-06-10 01:38:57,2022-06-09 18:01:00,,Colorado,303,No Subject Provided,N
8773575659,2022-06-10 01:39:52,2022-06-06 11:03:00,,Illinois,708,No Subject Provided,
9162502061,2022-06-10 01:38:47,2022-06-09 04:00:00,,California,916,No Subject Provided,Y
7872969440,2022-06-10 01:40:38,2022-06-01 12:00:00,Toa Alta,Puerto Rico,787,Medical  & prescriptions,Y
,2022-06-10 01:41:51,2022-06-08 09:55:00,,Georgia,770,No Subject Provided,Y
8082015311,2022-06-10 01:42:23,2022-06-09 15:48:00,,Hawaii,808,Other,N
6098781736,2022-06-10 01:43:25,2022-06-07 09:47:00,,Illinois,708,No Subject Provided,
,2022-06-10 01:43:17,2022-06-08 10:49:00,,Georgia,770,No Subject Provided,Y
2242065687,2022-06-10 01:46:27,2022-06-07 11:36:00,,Illinois,708,No Subject Provided,
7708146253,2022-06-10 01:46:05,2022-06-08 11:42:00,,Georgia,770,No Subject Provided,Y
,2022-06-10 01:47:45,2022-06-08 10:57:00,,Georgia,770,No Subject Provided,Y
3239253869,2022-06-10 01:48:51,2022-06-09 12:43:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4047373930,2022-06-10 01:49:21,2022-06-08 14:43:00,,Georgia,770,No Subject Provided,Y
7087225597,2022-06-10 01:50:20,2022-06-09 16:14:00,,Illinois,708,No Subject Provided,
8054761274,2022-06-10 01:49:59,2022-06-09 14:32:00,Simi,California,805,Warranties  & protection plans,Y
,2022-06-10 01:50:40,2022-06-08 14:22:00,,Georgia,770,No Subject Provided,Y
8005881659,2022-06-10 01:51:01,2022-06-08 18:27:00,Simi,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6198789335,2022-06-10 01:51:42,2022-06-09 13:37:00,Chula Vista,California,619,Dropped call or no message,Y
4782100303,2022-06-10 01:52:46,2022-06-08 15:10:00,,Georgia,770,No Subject Provided,Y
,2022-06-10 01:54:07,2022-06-08 17:49:00,,Georgia,770,No Subject Provided,Y
,2022-06-10 01:55:19,2022-06-08 17:49:00,,Georgia,770,No Subject Provided,Y
8559462856,2022-06-10 01:55:24,2022-06-09 21:12:00,La vista,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6787526658,2022-06-10 01:57:02,2022-06-08 18:07:00,,Georgia,770,No Subject Provided,Y
,2022-06-10 02:01:20,2022-06-07 16:57:00,,Georgia,770,No Subject Provided,Y
5594883487,2022-06-10 02:03:04,2022-06-09 09:01:00,Clovis,California,559,Other,Y
5592369861,2022-06-10 02:03:44,2022-06-09 10:42:00,Clovis,California,559,Other,Y
3342723998,2022-06-10 02:03:44,2022-06-08 11:26:00,Corpus Christi,Texas,361,Other,N
3215779662,2022-06-10 02:03:56,2022-05-30 09:55:00,peoria,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
4056445076,2022-06-10 02:03:57,2022-06-09 15:51:00,Lindsay,Oklahoma,918,Other,Y
4242653926,2022-06-10 02:04:23,2022-06-09 13:57:00,Clovis,California,559,Other,Y
9185121205,2022-06-10 02:04:44,2022-06-09 02:04:00,Lindsay,Oklahoma,918,Other,Y
8482040439,2022-06-10 02:04:58,2022-05-30 09:55:00,peoria,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
9186146730,2022-06-10 02:05:42,2022-06-09 13:55:00,Lindsay,Oklahoma,918,Other,Y
3139702419,2022-06-10 02:06:00,2022-06-08 17:20:00,Clovis,California,559,Other,Y
4234564603,2022-06-10 02:06:00,2022-06-08 10:26:00,Corpus Christi,Texas,361,Other,N
8664713482,2022-06-10 02:06:30,2022-06-07 13:23:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5802179861,2022-06-10 02:06:35,2022-06-09 11:37:00,Lindsay,Oklahoma,918,Dropped call or no message,Y
5593703752,2022-06-10 02:06:39,2022-06-09 10:45:00,Clovis,California,559,Other,Y
8338008058,2022-06-10 02:06:57,2022-06-04 16:52:00,peoria,Arizona,623,Other,Y
5595609809,2022-06-10 02:07:11,2022-06-09 11:40:00,Clovis,California,559,Other,Y
9183216184,2022-06-10 02:07:36,2022-06-09 09:47:00,Lindsay,Oklahoma,918,Other,Y
8339801990,2022-06-10 02:08:04,2022-06-04 16:52:00,peoria,Arizona,623,Other,Y
,2022-06-10 02:08:06,2022-06-09 18:57:00,,Georgia,770,No Subject Provided,Y
7124304233,2022-06-10 02:08:11,2022-06-08 10:02:00,Corpus Christi,Texas,361,Other,N
5594254329,2022-06-10 02:08:14,2022-06-09 12:20:00,Clovis,California,559,Other,Y
5595845477,2022-06-10 02:08:48,2022-06-09 14:52:00,Clovis,California,559,Other,Y
6238770516,2022-06-10 02:09:22,2022-05-29 10:30:00,peoria,Arizona,623,Warranties  & protection plans,Y
5302362230,2022-06-10 02:09:23,2022-06-09 15:54:00,Clovis,California,559,Other,Y
6676779481,2022-06-10 02:09:54,2022-06-09 16:32:00,Clovis,California,559,Other,Y
3612152186,2022-06-10 02:10:06,2022-06-08 12:35:00,Corpus Christi,Texas,361,Other,N
5592998795,2022-06-10 02:10:36,2022-06-09 16:34:00,Clovis,California,559,Other,Y
6236244025,2022-06-10 02:10:48,2022-05-26 14:06:00,peoria,Arizona,623,Other,Y
3135148950,2022-06-10 02:11:31,2022-06-09 09:04:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6238756107,2022-06-10 02:11:43,2022-06-08 08:03:00,peoria,Arizona,623,Home security  & alarms,Y
7196779527,2022-06-10 02:12:18,2022-06-08 12:27:00,Corpus Christi,Texas,361,Other,N
6146019047,2022-06-10 02:12:26,2021-12-20 08:14:00,Columbus,Ohio,614,Other,N
4804643989,2022-06-10 02:12:51,2022-06-09 16:13:00,peoria,Arizona,623,Warranties  & protection plans,Y
9284000773,2022-06-10 02:14:03,2022-06-03 12:54:00,peoria,Arizona,623,Warranties  & protection plans,Y
8445192503,2022-06-10 02:15:42,2022-06-08 16:54:00,Corpus Christi,Texas,361,Other,N
,2022-06-10 02:16:42,2022-06-09 09:44:00,,Michigan,313,Medical  & prescriptions,Y
5053568801,2022-06-10 02:17:24,2022-06-08 16:32:00,Corpus Christi,Texas,361,Other,N
8777390688,2022-06-10 02:19:27,2022-06-09 23:30:00,Lansdale,Pennsylvania,484,Other,Y
3312103031,2022-06-10 02:19:46,2022-06-09 20:20:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3619906713,2022-06-10 02:20:39,2022-06-09 11:00:00,Corpus Christi,Texas,361,Other,N
5724009045,2022-06-10 02:22:32,2022-06-09 09:46:00,Corpus Christi,Texas,361,Other,N
3617389874,2022-06-10 02:24:15,2022-06-09 08:04:00,Corpus Christi,Texas,361,Other,N
,2022-06-10 02:25:10,2022-06-09 00:00:00,,California,650,"Lotteries, prizes  & sweepstakes",Y
3619906957,2022-06-10 02:29:54,2022-06-09 12:11:00,Corpus Christi,Texas,361,Other,N
9592052492,2022-06-10 02:33:18,2022-06-09 13:00:00,Corpus Christi,Texas,361,Other,N
8884009342,2022-06-10 02:34:35,2022-06-09 09:15:00,Wheat Ridge,Colorado,303,Other,Y
,2022-06-10 02:36:21,2022-06-09 00:00:00,,North Carolina,704,Warranties  & protection plans,Y
8663470899,2022-06-10 02:36:32,2022-06-09 14:07:00,Corpus Christi,Texas,361,Other,N
4752164473,2022-06-10 02:38:38,2022-06-09 14:59:00,Corpus Christi,Texas,361,Other,N
8883041569,2022-06-10 02:41:03,2022-06-09 16:44:00,Corpus Christi,Texas,361,Other,N
5104082788,2022-06-10 00:00:29,2022-06-09 10:20:00,,California,510,No Subject Provided,N
5105492301,2022-06-10 00:02:44,2022-06-09 12:04:00,,California,510,No Subject Provided,N
,2022-06-10 00:06:53,2022-06-09 07:02:00,,California,510,No Subject Provided,Y
5105495570,2022-06-10 00:10:03,2022-06-09 17:53:00,,California,510,No Subject Provided,N
,2022-06-10 00:12:26,2022-06-09 07:25:00,,California,510,No Subject Provided,Y
5105447074,2022-06-10 00:19:23,2022-06-09 08:51:00,,California,510,No Subject Provided,N
5108738931,2022-06-10 00:22:48,2022-06-09 15:11:00,,California,510,No Subject Provided,N
5164616701,2022-06-10 00:26:26,2022-06-09 16:44:00,,California,510,No Subject Provided,N
3105937457,2022-06-10 02:08:58,2022-06-09 14:11:00,,California,310,No Subject Provided,Y
5203790886,2022-06-10 03:00:04,2022-06-09 16:48:00,,New York,518,No Subject Provided,
5743598275,2022-06-10 03:01:30,2022-06-09 13:56:00,,New York,518,No Subject Provided,
3177401224,2022-06-10 03:02:36,2022-05-24 13:30:00,Indianapolis,Indiana,317,Other,
5187419904,2022-06-10 03:02:55,2022-06-09 13:54:00,,New York,518,No Subject Provided,Y
5182923675,2022-06-10 03:04:30,2022-06-09 13:21:00,,New York,518,No Subject Provided,
9496009036,2022-06-10 03:04:13,2022-06-09 21:20:00,,California,562,No Subject Provided,Y
5182128783,2022-06-10 03:05:55,2022-06-09 12:49:00,,New York,518,No Subject Provided,
3176764611,2022-06-10 03:06:01,2022-05-23 17:38:00,Indianapolis,Indiana,317,Other,
5629227146,2022-06-10 03:06:19,2022-06-09 21:13:00,,California,562,No Subject Provided,Y
4632557549,2022-06-10 03:08:13,2022-05-24 14:08:00,Indianapolis,Indiana,317,Other,
3177498398,2022-06-10 03:10:26,2022-06-09 16:02:00,Indianapolis,Indiana,317,Other,
4638003595,2022-06-10 03:15:21,2022-06-07 19:21:00,Indianapolis,Indiana,317,Other,
7656889993,2022-06-10 03:16:46,2022-06-07 18:08:00,Indianapolis,Indiana,317,Other,
3172495792,2022-06-10 03:20:14,2022-06-07 17:55:00,Indianapolis,Indiana,317,Other,
3158595154,2022-06-10 03:22:02,2022-06-09 14:43:00,,Oregon,503,Other,N
3177197094,2022-06-10 03:25:01,2022-06-07 13:22:00,Indianapolis,Indiana,317,Other,
4638003595,2022-06-10 03:26:26,2022-06-05 18:08:00,Indianapolis,Indiana,317,Other,
3177853791,2022-06-10 03:28:53,2022-06-02 11:35:00,Indianapolis,Indiana,317,Other,
2077418671,2022-06-10 03:29:45,2022-06-08 10:06:00,Wells,Maine,207,Other,Y
3173428387,2022-06-10 03:30:56,2022-06-01 10:17:00,Indianapolis,Indiana,317,Other,
7756180742,2022-06-10 03:31:02,2022-06-08 12:10:00,Wells,Maine,207,Other,Y
2077418671,2022-06-10 03:32:20,2022-06-08 12:15:00,Wells,Maine,207,Other,Y
3179616410,2022-06-10 03:33:29,2022-05-30 11:22:00,Indianapolis,Indiana,317,Other,
2077418671,2022-06-10 03:33:32,2022-06-08 14:43:00,Wells,Maine,207,Other,Y
2077418671,2022-06-10 03:34:45,2022-06-08 16:13:00,Wells,Maine,207,Other,Y
3174801394,2022-06-10 03:35:26,2022-05-26 15:55:00,Indianapolis,Indiana,317,Other,
7755222652,2022-06-10 03:36:04,2022-06-08 16:27:00,Wells,Maine,207,Other,Y
3173428387,2022-06-10 03:37:22,2022-05-26 12:24:00,Indianapolis,Indiana,317,Other,
2077418671,2022-06-10 03:37:23,2022-06-08 17:44:00,Wells,Maine,207,Other,Y
2077418671,2022-06-10 03:38:35,2022-06-09 10:02:00,Wells,Maine,207,Other,Y
3173428387,2022-06-10 03:38:52,2022-05-25 15:27:00,Indianapolis,Indiana,317,Other,
2077418671,2022-06-10 03:39:51,2022-06-09 11:33:00,Wells,Maine,207,Other,Y
3177540595,2022-06-10 03:40:21,2022-05-25 14:59:00,Indianapolis,Indiana,317,Other,
8664679700,2022-06-10 03:41:52,2022-05-25 11:28:00,Indianapolis,Indiana,317,Other,
7752432462,2022-06-10 03:42:55,2022-06-09 11:54:00,Wells,Maine,207,Other,Y
2077418671,2022-06-10 03:44:30,2022-06-09 13:13:00,Wells,Maine,207,Other,Y
3106529422,2022-06-10 04:22:03,2022-06-07 00:00:00,San Francisco,California,415,Warranties  & protection plans,Y
4158552450,2022-06-10 04:24:02,2022-06-06 18:27:00,San Francisco,California,415,Dropped call or no message,N
4155491472,2022-06-10 04:27:33,2022-06-07 14:22:00,San Francisco,California,415,Dropped call or no message,N
4156252109,2022-06-10 04:28:41,2022-06-08 11:15:00,San Francisco,California,415,Dropped call or no message,N
4152035111,2022-06-10 04:30:07,2022-06-08 10:19:00,San Francisco,California,415,Dropped call or no message,N
8476968111,2022-06-10 04:32:42,2022-06-09 15:56:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
5102216575,2022-06-10 04:32:47,2022-06-09 10:43:00,San Francisco,California,415,Dropped call or no message,N
6573190331,2022-06-10 04:34:06,2022-06-09 15:27:00,Buffalo Grove,Illinois,847,Other,Y
4158006830,2022-06-10 04:34:15,2022-06-09 07:58:00,San Francisco,California,415,Dropped call or no message,N
7327769777,2022-06-10 04:35:57,2022-06-09 20:37:00,,Ohio,614,No Subject Provided,Y
3308506561,2022-06-10 04:37:34,2022-06-09 16:23:00,,Ohio,614,No Subject Provided,Y
6144180999,2022-06-10 04:39:18,2022-06-09 14:53:00,,Ohio,614,No Subject Provided,Y
6142451134,2022-06-10 04:40:57,2022-06-09 11:50:00,,Ohio,614,No Subject Provided,Y
6022373576,2022-06-10 04:41:13,2022-06-09 13:58:00,Laveen,Arizona,651,Other,N
6149649097,2022-06-10 04:42:39,2022-06-09 11:18:00,,Ohio,614,No Subject Provided,Y
8339023489,2022-06-10 05:08:37,2022-06-09 14:00:00,ashland,Massachusetts,508,Other,Y
9133184417,2022-06-10 05:23:36,2022-06-09 19:05:00,,Kansas,913,No Subject Provided,Y
8662519485,2022-06-10 05:27:30,2022-06-09 23:18:00,Windsor,Vermont,802,Computer  & technical support,Y
8555772523,2022-06-10 05:27:38,2022-06-09 21:18:00,Grand Prairie,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7742307928,2022-06-10 05:28:21,2022-06-09 20:57:00,rockland,Massachusetts,617,Other,N
8887333332,2022-06-10 05:28:47,2022-06-10 05:22:00,Brandon,Florida,813,"Energy, solar,  & utilities",Y
6175440146,2022-06-10 05:31:54,2022-06-06 15:49:00,rockland,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
8558201791,2022-06-10 05:33:51,2022-06-09 23:40:00,,New York,315,Other,Y
7346736855,2022-06-10 05:36:16,2022-06-09 14:55:00,,Michigan,313,No Subject Provided,
8094193708,2022-06-10 05:36:54,2022-06-10 02:51:00,MANGALURU,,,"Lotteries, prizes  & sweepstakes",Y
7272618126,2022-06-10 06:05:16,2022-06-09 15:10:00,Safety Harbor,Florida,727,Warranties  & protection plans,Y
8449591547,2022-06-10 06:05:29,2022-06-09 22:53:00,South Windsor,Connecticut,860,Other,Y
5869394160,2022-06-10 06:06:43,2022-06-09 14:39:00,Sterling Heights,Michigan,586,Vacation  & timeshares,N
,2022-06-10 06:12:07,2022-06-01 04:00:00,,Texas,210,Other,N
2035610418,2022-06-10 06:12:54,2022-06-09 21:00:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-10 06:18:59,2022-06-09 16:00:00,Gladstone,Missouri,816,Other,N
7324541565,2022-06-10 06:24:01,2022-06-09 11:00:00,Eatontown,New Jersey,732,Warranties  & protection plans,Y
7327243649,2022-06-10 06:29:14,2022-06-09 11:00:00,Eatontown,New Jersey,732,Other,Y
8886981610,2022-06-10 06:32:02,2022-06-09 00:00:00,,New York,718,No Subject Provided,N
2023014968,2022-06-10 06:31:29,2022-06-09 18:30:00,,Connecticut,860,Other,Y
6092568261,2022-06-10 06:31:36,2022-06-09 09:00:00,Eatontown,New Jersey,732,Other,Y
