Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6305137870,2021-12-31 00:00:17,2021-12-30 13:31:00,,Illinois,630,Dropped call or no message,Y
8889615945,2021-12-31 00:00:24,2021-12-30 16:52:00,Dover,New Hampshire,603,Other,N
6305133534,2021-12-31 00:00:48,2021-12-29 15:28:00,,Illinois,630,Dropped call or no message,Y
2139001525,2021-12-31 00:10:32,2021-12-30 19:22:00,,California,949,Other,Y
4585054017,2021-12-31 00:14:31,2021-12-30 17:20:00,SAN JOSE,California,408,Dropped call or no message,Y
8773842190,2021-12-31 00:16:32,2021-12-30 13:19:00,Clearwater,Florida,727,Computer  & technical support,Y
6184916761,2021-12-31 00:35:34,2021-12-30 19:14:00,west frankfort,Illinois,618,Other,Y
7402800904?,2021-12-31 00:35:52,2021-12-29 12:26:00,byesville,Ohio,740,Other,Y
8088348834,2021-12-31 00:36:06,2021-12-29 12:30:00,East Patchogue,New York,631,Warranties  & protection plans,Y
8088348834,2021-12-31 00:37:55,2021-12-30 11:13:00,East Patchogue,New York,631,Warranties  & protection plans,Y
,2021-12-31 00:40:17,2021-12-30 16:44:00,,North Carolina,336,No Subject Provided,Y
8087322105,2021-12-31 00:40:19,2021-12-30 13:00:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314300083,2021-12-31 00:41:36,2021-12-29 16:04:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6175605657,2021-12-31 00:42:06,2021-12-30 15:50:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
6179957227,2021-12-31 00:42:45,2021-12-30 15:16:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
8886254594,2021-12-31 00:43:21,2021-12-30 12:17:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
6311726419,2021-12-31 00:43:23,2021-12-29 12:29:00,East Patchogue,New York,631,Medical  & prescriptions,Y
6173507332,2021-12-31 00:44:12,2021-12-30 10:38:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
6313999865,2021-12-31 00:44:43,2021-12-29 16:04:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175223277,2021-12-31 00:44:57,2021-12-30 10:24:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
8778440550,2021-12-31 00:45:12,2021-12-31 00:32:00,Sevierville,Tennessee,877,Medical  & prescriptions,Y
6174048858,2021-12-31 00:45:35,2021-12-29 14:53:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
8087347747,2021-12-31 00:46:26,2021-12-29 00:00:00,East Patchogue,New York,631,Warranties  & protection plans,
3607451494,2021-12-31 00:46:41,2021-12-29 12:32:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
3853654876,2021-12-31 00:47:14,2021-12-29 11:17:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
6178379188,2021-12-31 00:47:51,2021-12-29 11:48:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
6314622061,2021-12-31 00:47:59,2021-12-29 19:40:00,East Patchogue,New York,631,Other,Y
6174141666,2021-12-31 00:49:11,2021-12-29 10:33:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
8009557070,2021-12-31 00:49:15,2021-12-30 14:54:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
2094389226,2021-12-31 00:49:21,2021-12-29 20:55:00,,California,408,No Subject Provided,Y
2095807270,2021-12-31 00:49:29,2021-12-30 13:17:00,MURRIETA,California,858,Warranties  & protection plans,Y
4253987906,2021-12-31 00:52:12,2021-12-23 09:36:00,Oakland,California,510,Warranties  & protection plans,Y
8187503573,2021-12-31 00:53:29,2021-12-30 15:49:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8632822538,2021-12-31 00:55:17,2021-12-26 09:13:00,Palm Beach,Florida,561,Dropped call or no message,Y
5203863472,2021-12-31 00:55:20,2021-12-29 11:46:00,,Pennsylvania,610,Dropped call or no message,Y
7139001754,2021-12-31 00:55:59,2021-12-30 21:30:00,Long Beach,California,808,Work from home  & other ways to make money,Y
5627025000,2021-12-31 00:56:01,2021-12-27 14:59:00,Oakland,California,510,Warranties  & protection plans,Y
4084626095,2021-12-31 00:56:01,2021-12-30 11:30:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9705695244,2021-12-31 00:56:13,2021-12-30 15:48:00,Loveland,Colorado,970,Dropped call or no message,N
5613205841,2021-12-31 00:56:46,2021-12-28 11:18:00,Palm Beach,Florida,561,Dropped call or no message,Y
5304309068,2021-12-31 00:57:47,2021-12-29 13:45:00,San Marcos,California,858,Other,Y
2157142768,2021-12-31 00:58:30,2021-12-29 13:19:00,,Pennsylvania,610,Dropped call or no message,Y
8137765204,2021-12-31 00:58:33,2021-12-28 13:27:00,Palm Beach,Florida,561,Dropped call or no message,Y
6269745718,2021-12-31 00:59:17,2021-12-28 09:38:00,Oakland,California,510,Warranties  & protection plans,Y
5616201744,2021-12-31 00:59:34,2021-12-29 11:33:00,Palm Beach,Florida,561,Dropped call or no message,Y
6573006928,2021-12-31 01:00:02,2021-12-30 18:48:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8088348834,2021-12-31 01:00:29,2021-12-30 11:39:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3312692594,2021-12-31 01:00:31,2021-12-30 10:38:00,,Pennsylvania,610,Dropped call or no message,Y
3822044401,2021-12-31 01:00:37,2021-12-29 11:33:00,Palm Beach,Florida,561,Dropped call or no message,Y
8632822719,2021-12-31 01:01:29,2021-12-29 15:15:00,Palm Beach,Florida,561,Dropped call or no message,Y
7867915568,2021-12-31 01:03:50,2021-12-30 14:28:00,Palm Beach,Florida,561,Dropped call or no message,Y
5095294401,2021-12-31 01:04:20,2021-12-29 10:56:00,Oakland,California,510,Warranties  & protection plans,Y
5616731409,2021-12-31 01:05:07,2021-12-30 14:28:00,Palm Beach,Florida,561,Dropped call or no message,Y
2145130460,2021-12-31 01:10:03,2021-12-30 11:10:00,Oakland,California,510,Warranties  & protection plans,Y
9315636556,2021-12-31 01:13:52,2021-12-28 17:08:00,,Tennessee,931,Other,Y
7089483064,2021-12-31 01:16:41,2021-12-30 00:00:00,CRETE,Illinois,708,Other,N
2343510072,2021-12-31 01:20:35,2021-12-29 15:51:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6057778620,2021-12-31 01:22:55,2021-12-30 09:47:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008954999,2021-12-31 01:25:27,2021-12-30 10:45:00,Greenwood Village,Colorado,303,Other,N
6095393261,2021-12-31 01:31:09,2021-12-30 16:27:00,,New Jersey,732,Warranties  & protection plans,Y
,2021-12-31 01:37:56,2021-12-30 00:00:00,,Oregon,541,No Subject Provided,
4302315879,2021-12-31 01:39:43,2021-12-29 12:00:00,Denver,Colorado,720,Other,N
3362033996,2021-12-31 01:42:43,2021-12-23 12:46:00,Las Vegas,Nevada,828,Other,Y
2058320444,2021-12-31 01:42:46,2021-12-30 18:23:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8284997120,2021-12-31 01:44:55,2021-12-23 09:24:00,Las Vegas,Nevada,828,Other,Y
8776097005,2021-12-31 01:47:20,2021-12-30 00:00:00,Las Vegas,Nevada,828,Other,
,2021-12-31 01:48:11,2021-12-30 11:46:00,Las Vegas,Nevada,828,Other,
,2021-12-31 01:49:31,2021-12-29 08:36:00,Las Vegas,Nevada,828,Other,Y
8776097005,2021-12-31 01:52:31,2021-12-29 20:20:00,Las Vegas,Nevada,828,Other,Y
9047403274,2021-12-31 01:54:04,2021-12-30 18:24:00,,New York,718,Dropped call or no message,Y
6504762525,2021-12-31 01:54:45,2021-12-28 15:15:00,Las Vegas,Nevada,828,Other,Y
,2021-12-31 01:55:33,2021-12-28 15:01:00,Las Vegas,Nevada,828,Other,Y
,2021-12-31 01:56:39,2021-12-27 07:29:00,Las Vegas,Nevada,828,Other,Y
,2021-12-31 01:57:38,2021-12-27 06:24:00,Las Vegas,Nevada,828,Other,Y
7139001754,2021-12-31 02:00:47,2021-12-30 19:34:00,,Hawaii,808,No Subject Provided,Y
6196276508,2021-12-31 02:05:44,2021-12-30 13:36:00,San Diego,California,619,Dropped call or no message,N
8777930129,2021-12-31 02:09:20,2021-12-30 12:26:00,,Virginia,804,No Subject Provided,Y
9727641500,2021-12-31 02:11:20,2021-12-30 14:42:00,,Virginia,804,No Subject Provided,
3617650847,2021-12-31 02:11:20,2021-12-29 10:59:00,,Wisconsin,920,No Subject Provided,
8663953394,2021-12-31 02:18:23,2021-12-17 11:56:00,Fairfied,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4405950024,2021-12-31 02:38:00,2021-12-30 11:13:00,Strongsville,Ohio,440,Other,Y
5098791888,2021-12-31 02:45:47,2021-12-27 19:16:00,Appleton,Wisconsin,973,"Calls pretending to be government, businesses, or family and friends",N
2763021175,2021-12-31 02:34:37,2021-12-30 10:31:00,,Virginia,540,No Subject Provided,N
7708304221,2021-12-31 02:53:18,2021-12-30 13:16:00,,Georgia,404,Warranties  & protection plans,Y
7327769777,2021-12-31 03:00:00,2021-12-30 20:30:00,,California,714,Other,N
7602594222,2021-12-31 03:05:53,2021-12-30 08:21:00,,California,714,Other,Y
7604416862,2021-12-31 03:10:11,2021-12-30 17:51:00,,California,714,Other,Y
6505146449,2021-12-31 03:15:09,2021-12-30 04:09:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
8553003073,2021-12-31 03:16:25,2021-12-30 11:00:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
2313318682,2021-12-31 03:17:55,2021-12-29 17:50:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
8557025255,2021-12-31 03:19:14,2021-12-29 15:26:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
8557131396,2021-12-31 03:20:29,2021-12-29 13:36:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
7342908785,2021-12-31 03:22:03,2021-12-29 16:19:00,Sterling Heights,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
5023238021,2021-12-31 03:26:05,2021-12-30 15:25:00,STILLWATER,Oklahoma,502,Other,N
3302271783,2021-12-31 03:29:29,2021-12-30 16:50:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3306425821,2021-12-31 03:30:20,2021-12-30 13:13:00,New Springfield,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-12-31 03:48:58,2021-12-30 16:17:00,,Illinois,630,No Subject Provided,
2029856464,2021-12-31 03:54:02,2021-12-29 12:22:00,,California,310,No Subject Provided,Y
8449721983,2021-12-31 03:56:22,2021-12-30 14:06:00,Graysville,Georgia,706,Other,N
5052402584,2021-12-31 04:09:26,2021-12-31 00:00:00,New Mexico,New Mexico,505,Medical  & prescriptions,Y
5052095080,2021-12-31 04:10:35,2021-12-31 02:09:00,New Mexico,New Mexico,505,Other,N
5052402584,2021-12-31 04:14:47,2021-12-24 00:00:00,New Mexico,New Mexico,505,Other,Y
8663886368,2021-12-31 04:19:21,2021-12-30 13:26:00,,California,818,Other,
5205642766,2021-12-31 04:23:18,2021-12-30 14:54:00,Tucson,Arizona,626,Other,Y
8887467931,2021-12-31 04:32:47,2021-12-30 11:32:00,Vero Beach,Florida,954,Warranties  & protection plans,Y
6512048858,2021-12-31 04:34:06,2021-12-30 00:00:00,MINNEAPOLIS,Minnesota,612,Dropped call or no message,Y
8556371291,2021-12-31 04:46:48,2021-12-30 17:54:00,Chicago,Illinois,773,Other,Y
7732495915,2021-12-31 04:49:48,2021-12-30 14:06:00,Chicago,Illinois,773,Other,Y
7732495925,2021-12-31 04:52:34,2021-12-30 10:59:00,Chicago,Illinois,773,Other,Y
7047384801,2021-12-31 05:14:54,2021-12-30 15:32:00,Huntersville,North Carolina,704,Other,Y
2029908248,2021-12-31 05:16:37,2021-12-30 18:06:00,Huntersville,North Carolina,704,Other,Y
9095121183,2021-12-31 05:17:10,2021-03-08 08:13:00,Pasadena,California,323,Warranties  & protection plans,Y
5855140758,2021-12-31 05:33:42,2021-12-30 13:27:00,Webster,New York,585,Other,Y
9137286903,2021-12-31 05:43:55,2021-12-30 14:30:00,Kentwood,Michigan,616,Work from home  & other ways to make money,Y
2395229745,2021-12-31 05:50:58,2021-12-30 02:41:00,Cape Coral,Florida,239,Other,Y
,2021-12-31 06:01:59,2021-12-31 05:45:00,,Florida,239,Dropped call or no message,Y
3204556533,2021-12-31 06:04:21,2021-12-31 04:30:00,Minneapolis,Minnesota,612,Other,Y
9542893331,2021-12-31 06:13:49,2021-12-30 00:00:00,Fort Lauderdale,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008948562,2021-12-31 06:15:15,2021-12-30 00:00:00,Fort Lauderdale,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5673768158,2021-12-31 06:15:57,2021-12-29 11:15:00,Milford,Connecticut,203,Dropped call or no message,Y
9543786434,2021-12-31 06:16:37,2021-12-30 00:00:00,Fort Lauderdale,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886817066,2021-12-31 06:16:56,2021-12-30 19:57:00,,Ohio,614,No Subject Provided,Y
6147629430,2021-12-31 06:18:45,2021-12-30 16:32:00,,Ohio,614,No Subject Provided,N
8885730985,2021-12-31 06:19:12,2021-12-30 10:14:00,Matthews,North Carolina,704,Warranties  & protection plans,Y
3308629376,2021-12-31 06:20:41,2021-12-30 14:10:00,,Ohio,614,No Subject Provided,N
5094762517,2021-12-31 06:33:11,2021-12-28 12:26:00,Brick,New Jersey,732,Dropped call or no message,Y
9736300015,2021-12-31 06:33:45,2021-12-29 18:22:00,Brick,New Jersey,732,Warranties  & protection plans,Y
7329986597,2021-12-31 06:34:31,2021-12-22 09:55:00,Brick,New Jersey,732,Dropped call or no message,Y
7325756598,2021-12-31 06:35:08,2021-12-22 09:59:00,Brick,New Jersey,732,Dropped call or no message,Y
6504560895,2021-12-31 06:35:45,2021-12-23 14:31:00,Brick,New Jersey,732,Dropped call or no message,Y
8482885197,2021-12-31 06:36:20,2021-12-24 15:33:00,Brick,New Jersey,732,Dropped call or no message,Y
8336411272,2021-12-31 06:37:20,2021-12-27 15:28:00,Brick,New Jersey,732,Dropped call or no message,Y
8009556600,2021-12-31 06:37:55,2021-12-29 17:27:00,Brick,New Jersey,732,Dropped call or no message,Y
8605908050,2021-12-31 06:51:14,2021-12-30 10:23:00,McCormick,South Carolina,860,Other,Y
6032860659,2021-12-31 06:55:26,2021-12-30 17:11:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
8664492153,2021-12-31 06:55:36,2021-12-29 11:06:00,Telford,Pennsylvania,215,Other,N
6032860659,2021-12-31 06:56:05,2021-12-23 18:00:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
,2021-12-31 06:57:04,2021-12-30 17:51:00,Clarksburg,New Jersey,732,Other,Y
,2021-12-31 06:57:40,2021-12-30 19:39:00,Clarksburg,New Jersey,732,Other,Y
9143200705,2021-12-31 06:58:30,2021-12-30 21:00:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7328370279,2021-12-31 06:59:20,2021-12-30 16:53:00,Clarksburg,New Jersey,732,Warranties  & protection plans,Y
3039431990,2021-12-31 06:59:32,2021-12-30 18:54:00,,Georgia,770,Other,
9073504857,2021-12-31 07:07:36,2021-12-31 00:00:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7252624971,2021-12-31 07:07:39,2021-12-28 14:27:00,Reading,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
6465892924,2021-12-31 07:10:54,2021-12-30 22:03:00,Tinley Park,Illinois,480,Other,Y
6142453317,2021-12-31 07:14:40,2021-12-30 00:00:00,Columbus,Ohio,614,Dropped call or no message,N
6464933323,2021-12-31 07:17:08,2021-12-30 18:16:00,Houston,Texas,281,Charities,Y
2512577848,2021-12-31 07:18:46,2021-12-30 16:11:00,,Alabama,205,No Subject Provided,
6128158004,2021-12-31 07:22:08,2021-12-28 18:57:00,Modesto,California,209,Other,Y
6363239507,2021-12-31 07:22:22,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
6363239507,2021-12-31 07:23:10,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
6363239507,2021-12-31 07:23:59,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
2533673849,2021-12-31 07:25:08,2021-12-30 19:00:00,Tacoma,Washington,253,Other,Y
8886390238,2021-12-31 07:25:23,2021-12-30 10:15:00,,Ohio,419,Other,Y
7623544382,2021-12-31 07:26:00,2021-12-30 11:15:00,,Ohio,419,Other,Y
8774407945,2021-12-31 07:26:37,2021-12-30 14:46:00,,Ohio,419,Other,Y
3466670933,2021-12-31 07:27:09,2021-12-30 20:56:00,,Arizona,602,No Subject Provided,Y
8774435181,2021-12-31 07:27:30,2021-12-30 16:20:00,,Ohio,419,Other,Y
6363239507,2021-12-31 07:28:12,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
8886390238,2021-12-31 07:28:26,2021-12-30 17:43:00,,Ohio,419,Other,Y
6363239507,2021-12-31 07:28:58,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
2162938768,2021-12-31 07:29:06,2021-12-30 18:37:00,,Ohio,419,Other,Y
6363239507,2021-12-31 07:29:39,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
6363239507,2021-12-31 07:30:13,2021-12-31 00:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
4049845230,2021-12-31 07:32:41,2021-12-30 15:16:00,,Georgia,404,Warranties  & protection plans,Y
9522482098,2021-12-31 07:33:16,2021-12-30 10:44:00,LAKEVILLE,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
3865180759,2021-12-31 07:33:19,2021-12-30 17:21:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6034805952,2021-12-31 07:33:44,2021-12-30 18:59:00,,New Hampshire,603,Other,Y
9294984605,2021-12-31 07:33:47,2021-12-30 17:22:00,Glendale,New York,718,Warranties  & protection plans,N
6363239507,2021-12-31 07:34:44,2021-12-31 06:17:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:35:08,2021-12-31 06:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:35:32,2021-12-31 05:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:35:51,2021-12-31 04:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:36:10,2021-12-31 04:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:36:30,2021-12-31 03:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:36:50,2021-12-31 03:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
4044870177,2021-12-31 07:37:05,2021-12-27 16:54:00,Smyrna,Georgia,404,Other,Y
,2021-12-31 07:37:07,2021-12-31 02:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:37:29,2021-12-31 02:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
5132570727,2021-12-31 07:37:37,2021-12-29 14:19:00,Kettering,Ohio,937,No Subject Provided,
,2021-12-31 07:37:49,2021-12-31 01:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-31 07:38:10,2021-12-31 00:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
6363239507,2021-12-31 07:38:49,2021-12-31 03:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
6363239507,2021-12-31 07:39:21,2021-12-31 00:00:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
4042983907,2021-12-31 07:44:11,2021-12-10 14:14:00,Smyrna,Georgia,404,Other,N
8883821222,2021-12-31 07:45:01,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
5856353254,2021-12-31 07:46:12,2021-12-30 20:18:00,,New York,585,Other,N
2157562632,2021-12-31 07:46:17,2021-12-30 19:55:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6615227543,2021-12-31 07:46:19,2021-12-31 19:00:00,Palmdale,California,609,Other,Y
2051411800897,2021-12-31 07:47:11,2021-12-05 14:17:00,Smyrna,Georgia,404,Other,Y
4433603749,2021-12-31 07:47:41,2021-12-31 12:36:00,Darlington,Maryland,443,Other,N
5713606042,2021-12-31 07:48:28,2021-12-18 12:42:00,Lawton,Oklahoma,580,Other,Y
9292096255,2021-12-31 07:50:53,2021-12-19 18:40:00,Lawton,Oklahoma,580,Other,Y
5058360125,2021-12-31 07:52:17,2021-12-30 13:49:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
9293626665,2021-12-31 07:53:12,2021-12-21 20:33:00,Lawton,Oklahoma,580,Other,Y
8599047974,2021-12-31 08:02:05,2021-12-30 13:29:00,,Kentucky,859,Dropped call or no message,N
9142946545,2021-12-31 08:02:27,2021-12-31 07:45:00,Nanuet,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-31 08:04:48,2021-12-30 17:27:00,LEDYARD,Connecticut,860,Other,N
8056377243,2021-12-31 08:04:51,2021-12-30 05:01:00,Mojave,California,661,Warranties  & protection plans,Y
2544078177,2021-12-31 08:07:09,2021-12-30 16:36:00,Houston,Texas,281,Other,Y
2315561391,2021-12-31 08:08:17,2021-12-30 15:43:00,Muskegon,Michigan,231,Dropped call or no message,N
7139001754,2021-12-31 08:08:23,2021-12-31 08:06:00,Anderson,Indiana,765,Work from home  & other ways to make money,Y
8772272684,2021-12-31 08:10:09,2021-12-30 14:54:00,Houston,Texas,281,Other,Y
4053830303,2021-12-31 08:10:40,2021-12-30 10:26:00,Lawton,Oklahoma,580,Other,Y
4057049208,2021-12-31 08:12:54,2021-12-29 09:05:00,Lawton,Oklahoma,580,Other,Y
7162723415,2021-12-31 08:14:30,2021-12-30 11:39:00,Elizabethtown,Kentucky,270,Other,Y
9402838277,2021-12-31 08:14:47,2021-12-30 13:50:00,Seymour,Texas,940,Warranties  & protection plans,Y
7162723415,2021-12-31 08:15:40,2021-12-30 11:31:00,Elizabethtown,Kentucky,270,Other,Y
9146892100,2021-12-31 08:21:35,2021-12-30 00:00:00,Longs,South Carolina,843,Other,Y
8889710580,2021-12-31 08:21:54,2021-12-30 00:00:00,Longs,South Carolina,843,Other,Y
3466671006,2021-12-31 08:22:06,2021-12-31 07:16:00,,Missouri,417,No Subject Provided,Y
2312932818,2021-12-31 08:22:24,2021-12-30 00:00:00,Longs,South Carolina,843,Other,Y
2312932818,2021-12-31 08:22:59,2021-12-30 00:00:00,Longs,South Carolina,843,Other,Y
8064169318,2021-12-31 08:23:14,2021-12-31 12:00:00,Killeen,Texas,469,"Calls pretending to be government, businesses, or family and friends",N
8772306289,2021-12-31 08:23:21,2021-12-30 00:00:00,Longs,South Carolina,843,Other,Y
9094872645,2021-12-31 08:23:42,2021-12-30 22:17:00,Dumfries,Virginia,703,Other,Y
8647129312,2021-12-31 08:23:46,2021-12-30 00:00:00,Longs,South Carolina,843,Other,Y
3463070617,2021-12-31 08:23:55,2021-12-31 07:16:00,,Missouri,417,No Subject Provided,Y
5854977105,2021-12-31 08:24:43,2021-12-30 11:06:00,Sun City Center,Florida,631,Warranties  & protection plans,Y
8552083672,2021-12-31 08:25:27,2021-12-30 10:45:00,Mount Juliet,Tennessee,615,Other,N
6313234220,2021-12-31 08:26:06,2021-12-30 10:05:00,Sun City Center,Florida,631,Dropped call or no message,N
7037227467,2021-12-31 08:26:19,2021-12-30 07:44:00,Dumfries,Virginia,703,Dropped call or no message,Y
5404176433,2021-12-31 08:32:13,2021-12-30 12:14:00,Washington,District of Columbia,703,Other,Y
3099770489,2021-12-31 08:32:16,2021-12-30 16:05:00,Lena,Illinois,815,Other,
254729504702,2021-12-31 08:33:29,2021-12-30 12:00:00,Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
5205270769,2021-12-31 08:34:02,2021-12-30 07:26:00,Great Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
7408492773,2021-12-31 08:35:42,2021-12-31 07:47:00,FRIENDSHIP,Ohio,740,Other,
2172695386,2021-12-31 08:39:59,2021-12-30 10:40:00,Great Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
9739010406,2021-12-31 08:46:01,2021-12-31 08:43:00,Short Hills,New Jersey,973,Other,N
3466671041,2021-12-31 08:46:22,2021-12-31 07:42:00,,Missouri,417,No Subject Provided,Y
9195004946,2021-12-31 08:49:36,2021-12-30 12:00:00,Hickory,North Carolina,828,Warranties  & protection plans,Y
8482345535,2021-12-31 08:51:48,2021-12-30 08:46:00,Freehold,New Jersey,866,Dropped call or no message,N
2152388489,2021-12-31 08:56:12,2021-12-30 10:08:00,,Pennsylvania,570,No Subject Provided,N
2152388489,2021-12-31 08:58:00,2021-12-30 10:08:00,,Pennsylvania,570,No Subject Provided,N
5714924292,2021-12-31 08:57:44,2021-12-30 14:23:00,,West Virginia,304,Other,Y
5176192302,2021-12-31 08:57:47,2021-12-29 00:00:00,Lansing,Michigan,269,Medical  & prescriptions,Y
2152388371,2021-12-31 08:59:20,2021-12-29 14:56:00,,Pennsylvania,570,No Subject Provided,N
6617803907,2021-12-31 08:59:00,2021-12-30 17:54:00,,West Virginia,304,Other,Y
7174849070,2021-12-31 08:59:11,2021-12-30 13:41:00,Virginia Beach,Virginia,757,Dropped call or no message,Y
5172409248,2021-12-31 09:00:09,2021-12-30 17:45:00,Lansing,Michigan,269,Warranties  & protection plans,N
5714924292,2021-12-31 09:00:13,2021-12-30 20:27:00,,West Virginia,304,Other,Y
8335740734,2021-12-31 09:00:50,2021-12-29 11:49:00,,Pennsylvania,570,No Subject Provided,N
7702131121,2021-12-31 09:02:14,2021-12-30 11:44:00,Lansing,Michigan,269,Other,N
9142263225,2021-12-31 09:03:08,2021-12-31 04:20:00,monticello wi 53570,Wisconsin,608,"Lotteries, prizes  & sweepstakes",Y
6148456703,2021-12-31 09:04:15,2021-12-31 09:00:00,powell,Ohio,614,Other,Y
3103090567,2021-12-31 09:04:59,2021-12-31 08:02:00,HERMOSA BEACH,California,917,Other,Y
831354451,2021-12-31 09:05:44,2021-12-30 20:46:00,North Fond du Lac,Wisconsin,920,Other,N
8663705203,2021-12-31 09:06:37,2021-12-29 16:17:00,,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
9092290854,2021-12-31 09:06:54,2021-12-27 09:13:00,Lansing,Michigan,269,Medical  & prescriptions,
2039028527,2021-12-31 09:06:55,2021-12-22 14:06:00,Bismarck,North Dakota,203,Warranties  & protection plans,Y
8662521249,2021-12-31 09:07:17,2021-12-30 20:03:00,,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
8158030559,2021-12-31 09:08:10,2021-12-30 17:25:00,,Illinois,773,No Subject Provided,N
4173055797,2021-12-31 09:08:41,2021-12-31 07:53:00,Hollister,Missouri,417,Other,N
7733894120,2021-12-31 09:09:19,2021-12-30 15:18:00,,Illinois,773,No Subject Provided,N
