Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9014359997,4/6/2018 0:00,3/21/2018 13:36,memphis,Tennessee,No Subject Provided,N
9018329675,4/6/2018 0:01,3/23/2018 10:11,memphis,Tennessee,Dropped call or no message,N
5749660463,4/6/2018 0:01,4/5/2018 18:43,,Indiana,No Subject Provided,N
6088197658,4/6/2018 0:01,4/5/2018 5:40,,Illinois,No Subject Provided,N
8594323481,4/6/2018 0:01,1/17/2018 12:29,Tacoma,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9012260900,4/6/2018 0:02,3/23/2018 10:45,memphis,Tennessee,Dropped call or no message,N
9012319267,4/6/2018 0:03,3/23/2018 19:47,memphis,Tennessee,Dropped call or no message,N
9012854756,4/6/2018 0:04,3/26/2018 10:23,memphis,Tennessee,Dropped call or no message,N
9018329702,4/6/2018 0:04,3/27/2018 15:21,memphis,Tennessee,Dropped call or no message,N
9014050269,4/6/2018 0:05,3/28/2018 14:03,memphis,Tennessee,Dropped call or no message,N
9018747275,4/6/2018 0:06,3/29/2018 17:48,memphis,Tennessee,No Subject Provided,N
9018345794,4/6/2018 0:07,4/2/2018 13:02,memphis,Tennessee,Dropped call or no message,N
3022023675,4/6/2018 0:08,4/3/2018 9:56,memphis,Tennessee,Dropped call or no message,N
9018774103,4/6/2018 0:09,4/5/2018 18:54,memphis,Tennessee,Dropped call or no message,N
8317097964,4/6/2018 0:18,4/5/2018 19:15,,California,No Subject Provided,N
4402190756,4/6/2018 0:22,4/5/2018 17:02,,Ohio,No Subject Provided,Y
4405915799,4/6/2018 0:28,4/3/2018 13:00,,Ohio,No Subject Provided,N
6073671135,4/6/2018 0:33,4/5/2018 1:50,,North Carolina,No Subject Provided,Y
7732736136,4/6/2018 0:34,4/5/2018 17:25,,Virginia,No Subject Provided,Y
2627049780,4/6/2018 0:10,4/6/2018 0:10,,Texas,No Subject Provided,N
4107746437,4/6/2018 0:12,4/6/2018 0:12,,Pennsylvania,No Subject Provided,Y
8008922253,4/6/2018 0:15,4/6/2018 0:15,,New York,No Subject Provided,Y
9543185584,4/6/2018 0:17,4/6/2018 0:17,,North Carolina,No Subject Provided,N
2398961211,4/6/2018 0:18,4/6/2018 0:18,,Florida,No Subject Provided,N
8555313493,4/6/2018 0:21,4/6/2018 0:21,,North Carolina,No Subject Provided,N
8008468212,4/6/2018 0:44,4/6/2018 0:44,,California,No Subject Provided,Y
5743099553,4/6/2018 0:59,4/6/2018 0:59,,Texas,No Subject Provided,N
7702684804,4/6/2018 1:02,4/6/2018 1:02,,Texas,No Subject Provided,Y
2052240901,4/6/2018 0:14,4/6/2018 0:14,,Alabama,No Subject Provided,N
5134661382,4/6/2018 0:41,4/6/2018 0:41,,Ohio,No Subject Provided,N
8182808155,4/6/2018 1:15,4/5/2018 21:14,,California,No Subject Provided,Y
7192809482,4/6/2018 1:17,4/5/2018 23:13,,Colorado,No Subject Provided,Y
7027105714,4/6/2018 1:28,4/5/2018 19:42,,California,No Subject Provided,N
1646612354,4/6/2018 1:39,4/5/2018 20:25,RIVER GROVE,Illinois,Work from home  & other ways to make money,N
8008008000,4/6/2018 1:46,4/1/2018 10:20,Gaithersburg,Maryland,Other,N
3104670961,4/6/2018 1:47,3/30/2018 7:06,Kailua Kona,Hawaii,No Subject Provided,N
,4/6/2018 1:48,4/1/2018 10:20,,Maryland,Other,N
5415749353,4/6/2018 1:57,4/5/2018 17:40,Phoenix,Oregon,No Subject Provided,Y
7732736136,4/6/2018 1:57,4/5/2018 13:11,Henderson,Nevada,Other,Y
6193427996,4/6/2018 1:59,4/5/2018 16:10,,Alaska,No Subject Provided,N
3237921167,4/6/2018 2:00,4/5/2018 10:05,,California,No Subject Provided,Y
,4/6/2018 2:01,4/4/2018 0:00,,New York,No Subject Provided,Y
3032385263,4/6/2018 2:03,4/5/2018 3:18,Loveland,Colorado,No Subject Provided,N
5865801002,4/6/2018 2:04,4/5/2018 10:25,royal oak,Michigan,Dropped call or no message,Y
2129083300,4/6/2018 2:08,4/3/2018 10:22,NEW YORK,New York,"Calls pretending to be government, businesses, or family and friends",Y
5033896155,4/6/2018 2:09,4/3/2018 16:34,NEW YORK,New York,"Calls pretending to be government, businesses, or family and friends",Y
6467213722,4/6/2018 2:10,4/4/2018 15:20,NEW YORK,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5233335226,4/6/2018 2:15,4/5/2018 23:11,Richland,Washington,Computer  & technical support,N
8182564472,4/6/2018 2:17,4/5/2018 19:14,,California,No Subject Provided,Y
3518880858,4/6/2018 2:21,4/5/2018 19:19,Columbus,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4807392988,4/6/2018 2:21,4/5/2018 19:43,Litchfield Park,Arizona,No Subject Provided,Y
5755678003,4/6/2018 2:23,4/4/2018 19:47,Litchfield Park,Arizona,No Subject Provided,Y
7197351068,4/6/2018 1:23,4/4/2018 12:09,,Colorado,No Subject Provided,Y
7193621998,4/6/2018 1:28,4/4/2018 11:50,,Colorado,No Subject Provided,Y
2027988680,4/6/2018 1:34,4/2/2018 15:59,,Colorado,No Subject Provided,Y
2068538150,4/6/2018 2:18,4/4/2018 11:00,,Washington,No Subject Provided,N
9549856650,4/6/2018 1:17,4/6/2018 1:17,,Tennessee,No Subject Provided,Y
3523587175,4/6/2018 1:27,4/6/2018 1:27,,Florida,No Subject Provided,Y
2132135665,4/6/2018 1:50,4/6/2018 1:50,,California,No Subject Provided,N
2107363080,4/6/2018 2:00,4/6/2018 2:00,,California,No Subject Provided,N
8662340065,4/6/2018 2:01,4/6/2018 2:01,,California,No Subject Provided,N
8003470350,4/6/2018 1:49,4/6/2018 1:49,,Minnesota,No Subject Provided,N
6514042309,4/6/2018 2:23,4/5/2018 16:07,,Minnesota,No Subject Provided,
5202149851,4/6/2018 2:24,4/3/2018 19:22,Litchfield Park,Arizona,No Subject Provided,N
2176668074,4/6/2018 2:24,4/5/2018 19:54,Buffalo Grove,Illinois,Dropped call or no message,Y
8008008000,4/6/2018 2:25,4/1/2018 0:00,Gaithersburg,Maryland,Other,N
4158124606,4/6/2018 2:25,4/5/2018 16:17,San Francisco,California,Other,Y
2188385414,4/6/2018 2:26,4/5/2018 13:05,,Minnesota,No Subject Provided,Y
5202571562,4/6/2018 2:28,4/1/2018 13:30,Litchfield Park,Arizona,Charities,N
2188385414,4/6/2018 2:29,4/5/2018 13:05,,Minnesota,No Subject Provided,Y
6179288670,4/6/2018 2:34,4/5/2018 13:31,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253318009,4/6/2018 2:38,4/4/2018 11:06,Arlington,Washington,No Subject Provided,N
8008008080,4/6/2018 2:46,4/1/2018 10:15,,Maryland,No Subject Provided,N
5127578161,4/6/2018 2:49,4/5/2018 19:52,,California,Dropped call or no message,N
4108909446,4/6/2018 2:50,4/3/2018 11:27,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9161836835,4/6/2018 2:52,3/30/2018 16:10,,California,Dropped call or no message,N
6822232557,4/6/2018 2:55,4/3/2018 12:54,,California,Dropped call or no message,N
8667848454,4/6/2018 2:55,3/31/2018 13:50,,Washington,No Subject Provided,Y
5306375625,4/6/2018 2:56,4/3/2018 16:41,,California,Dropped call or no message,N
8452288694,4/6/2018 2:58,4/5/2018 18:03,Lisbon,Ohio,No Subject Provided,Y
8317097964,4/6/2018 2:59,4/3/2018 16:44,,California,Dropped call or no message,N
4322173901,4/6/2018 3:01,4/5/2018 9:45,Sterrett,Alabama,No Subject Provided,Y
0,4/6/2018 3:02,4/5/2018 12:52,Sterrett,Alabama,No Subject Provided,Y
3237631403,4/6/2018 3:02,4/3/2018 19:40,,California,Dropped call or no message,N
2564958053,4/6/2018 3:03,4/5/2018 17:32,Sterrett,Alabama,No Subject Provided,Y
9162364574,4/6/2018 3:05,4/4/2018 13:17,,California,Dropped call or no message,N
4154934128,4/6/2018 3:06,4/4/2018 18:08,,California,Dropped call or no message,N
9094361128,4/6/2018 3:17,4/2/2018 17:08,,California,No Subject Provided,Y
8765070864,4/6/2018 3:18,4/5/2018 12:24,Elma,New York,Other,Y
9092196113,4/6/2018 3:19,4/3/2018 14:18,,California,No Subject Provided,Y
9515224750,4/6/2018 3:20,4/4/2018 11:14,,California,No Subject Provided,N
9095528813,4/6/2018 3:22,4/4/2018 11:42,,California,No Subject Provided,Y
2028510060,4/6/2018 3:24,4/5/2018 9:02,,California,"Calls pretending to be government, businesses, or family and friends",N
9516512381,4/6/2018 3:25,4/5/2018 10:58,,California,No Subject Provided,Y
4433279024,4/6/2018 3:26,4/5/2018 12:47,,California,No Subject Provided,Y
2028510060,4/6/2018 3:27,4/5/2018 14:03,,California,"Calls pretending to be government, businesses, or family and friends",Y
1420052164,4/6/2018 3:35,4/5/2018 17:55,,Virginia,No Subject Provided,N
,4/6/2018 3:36,4/5/2018 17:55,,Virginia,No Subject Provided,N
8189482883,4/6/2018 3:52,4/5/2018 16:00,birmingham,Alabama,Medical  & prescriptions,Y
8663689099,4/6/2018 4:04,3/26/2018 12:06,Highlands Ranch,Colorado,Other,N
5617638565,4/6/2018 4:04,4/5/2018 16:19,Greenfield,Wisconsin,No Subject Provided,N
4143259036,4/6/2018 4:06,4/4/2018 9:56,Greenfield,Wisconsin,No Subject Provided,N
8662091880,4/6/2018 4:08,4/5/2018 15:56,Seatle,Washington,Computer  & technical support,Y
3103620279,4/6/2018 4:11,4/5/2018 12:30,Bozeman,Montana,"Reducing your debt (credit cards, mortgage, student loans)",N
6033612664,4/6/2018 4:39,4/3/2018 10:46,Manchester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632234023,4/6/2018 4:41,4/5/2018 13:25,,Pennsylvania,No Subject Provided,Y
6465855665,4/6/2018 4:42,4/5/2018 14:29,,Pennsylvania,No Subject Provided,Y
2173035723,4/6/2018 4:49,4/5/2018 13:55,Virginia Beach,Virginia,No Subject Provided,N
5707804172,4/6/2018 4:51,3/30/2018 15:32,Duryea,Pennsylvania,Warranties  & protection plans,Y
5108660992,4/6/2018 4:52,3/7/2018 12:38,El Cerrito,California,Work from home  & other ways to make money,Y
2488019309,4/6/2018 4:55,4/4/2018 15:24,MT PLEASANT,Michigan,Warranties  & protection plans,N
3127779190,4/6/2018 4:55,4/5/2018 17:01,Virginia Beach,Virginia,No Subject Provided,N
7574701170,4/6/2018 4:58,4/5/2018 17:14,Virginia Beach,Virginia,No Subject Provided,N
5108660992,4/6/2018 4:59,3/7/2018 12:38,El Cerrito,California,Work from home  & other ways to make money,Y
7574704853,4/6/2018 5:00,4/5/2018 18:25,Virginia Beach,Virginia,No Subject Provided,N
,4/6/2018 5:02,4/5/2018 18:31,Boynton Beach,Florida,Home improvement  & cleaning,Y
9999999999,4/6/2018 5:08,4/3/2018 0:00,Lititz,Pennsylvania,Other,N
6092514006,4/6/2018 5:10,4/3/2018 10:27,,New Jersey,No Subject Provided,N
7324566635,4/6/2018 5:11,4/3/2018 12:02,,New Jersey,No Subject Provided,Y
8607167857,4/6/2018 5:12,4/5/2018 19:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8564095037,4/6/2018 5:12,4/3/2018 18:33,,New Jersey,No Subject Provided,Y
8005433562,4/6/2018 2:40,4/6/2018 2:40,,California,No Subject Provided,N
3233075908,4/6/2018 2:50,4/6/2018 2:50,,California,No Subject Provided,N
8002662278,4/6/2018 4:16,4/6/2018 4:16,,Michigan,No Subject Provided,Y
5614131891,4/6/2018 4:54,4/6/2018 4:54,,California,No Subject Provided,Y
6178301234,4/6/2018 5:13,4/6/2018 5:13,,Mississippi,No Subject Provided,N
8623731270,4/6/2018 5:14,4/5/2018 14:14,,New Jersey,No Subject Provided,N
3073170324,4/6/2018 5:15,4/5/2018 15:23,Philadelphia,Pennsylvania,Dropped call or no message,N
3073170324,4/6/2018 5:17,4/5/2018 18:13,Philadelphia,Pennsylvania,Dropped call or no message,N
8649621068,4/6/2018 5:17,4/5/2018 15:08,Simpsonville,South Carolina,No Subject Provided,N
3054344570,4/6/2018 5:17,4/5/2018 14:40,,Florida,No Subject Provided,Y
3073170324,4/6/2018 5:18,4/5/2018 19:01,Philadelphia,Pennsylvania,Dropped call or no message,N
2024070849,4/6/2018 5:26,4/5/2018 18:51,cape may court house,New Jersey,Dropped call or no message,Y
3013048665,4/6/2018 5:39,4/5/2018 16:00,,Illinois,Charities,Y
3107295856,4/6/2018 5:41,4/5/2018 16:00,Saint Johns,Florida,No Subject Provided,N
9492214750,4/6/2018 5:44,4/5/2018 11:44,Laguna Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204563720,4/6/2018 5:47,4/5/2018 8:52,Houston,Mississippi,No Subject Provided,N
6142125166,4/6/2018 5:50,4/6/2018 7:57,Houston,Mississippi,No Subject Provided,N
9412512510,4/6/2018 5:50,4/5/2018 18:18,farmingdale,New York,No Subject Provided,Y
9375415548,4/6/2018 5:52,4/5/2018 17:10,Destin,Florida,Computer  & technical support,N
8506696189,4/6/2018 5:53,4/5/2018 8:35,Destin,Florida,No Subject Provided,Y
8606782771,4/6/2018 5:54,4/5/2018 12:35,New London,Connecticut,No Subject Provided,Y
8604432577,4/6/2018 5:55,4/5/2018 11:54,New London,Connecticut,No Subject Provided,Y
5186020346,4/6/2018 5:56,4/5/2018 11:33,New London,Connecticut,No Subject Provided,Y
7328774352,4/6/2018 5:57,4/5/2018 17:39,,New Jersey,Dropped call or no message,Y
8603312439,4/6/2018 5:57,4/5/2018 14:40,New London,Connecticut,No Subject Provided,Y
8603195903,4/6/2018 5:58,4/5/2018 13:16,New London,Connecticut,No Subject Provided,Y
8558365901,4/6/2018 5:58,4/4/2018 0:00,,Texas,No Subject Provided,N
8603312437,4/6/2018 5:59,4/5/2018 18:05,New London,Connecticut,No Subject Provided,Y
,4/6/2018 5:59,4/5/2018 0:00,,Maryland,No Subject Provided,Y
,4/6/2018 6:04,4/5/2018 11:38,,Ohio,No Subject Provided,Y
8477488473,4/6/2018 6:05,4/5/2018 14:45,Saint Charles,Illinois,Other,N
4073899669,4/6/2018 6:05,4/6/2018 20:07,palm city,Florida,No Subject Provided,N
3023597890,4/6/2018 6:06,4/4/2018 14:43,Camden,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663280076,4/6/2018 6:06,4/6/2018 19:08,palm city,Florida,No Subject Provided,Y
3522510508,4/6/2018 6:07,4/6/2018 17:48,palm city,Florida,No Subject Provided,Y
8726668197,4/6/2018 6:08,4/5/2018 19:57,Saint Charles,Illinois,Other,Y
7868704585,4/6/2018 6:14,4/5/2018 15:52,Roxbury,Connecticut,Medical  & prescriptions,N
8173322056,4/6/2018 6:15,4/5/2018 13:36,Statesville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183299120,4/6/2018 6:16,4/5/2018 14:24,,Minnesota,No Subject Provided,Y
6034933978,4/6/2018 6:17,4/5/2018 14:22,,Minnesota,No Subject Provided,Y
5617638565,4/6/2018 6:18,4/5/2018 13:16,Cranford,New Jersey,No Subject Provided,Y
7704979056,4/6/2018 6:22,4/5/2018 13:37,Roswell,Georgia,No Subject Provided,N
,4/6/2018 6:22,4/5/2018 16:16,Fort Worth,Texas,No Subject Provided,Y
8604858372,4/6/2018 6:23,4/6/2018 6:16,Highland Falls,New York,No Subject Provided,N
7703300231,4/6/2018 6:24,4/5/2018 14:04,Roswell,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292235551,4/6/2018 6:25,4/5/2018 15:26,Roswell,Georgia,No Subject Provided,N
2013356476,4/6/2018 6:26,4/5/2018 16:26,Roswell,Georgia,No Subject Provided,N
2313313192,4/6/2018 6:26,4/5/2018 13:06,Holland,Michigan,No Subject Provided,Y
2313313192,4/6/2018 6:26,4/5/2018 13:06,Holland,Michigan,No Subject Provided,Y
5026010178,4/6/2018 6:27,4/5/2018 16:56,Roswell,Georgia,No Subject Provided,N
,4/6/2018 6:28,4/2/2018 12:36,Fort Worth,Texas,No Subject Provided,Y
4843678977,4/6/2018 6:28,4/5/2018 16:12,Holland,Michigan,No Subject Provided,Y
9252043911,4/6/2018 6:28,4/5/2018 17:10,Roswell,Georgia,No Subject Provided,N
7035344326,4/6/2018 6:29,3/30/2018 18:29,,Virginia,Home improvement  & cleaning,Y
7032108270,4/6/2018 6:30,4/2/2018 13:15,,Virginia,Dropped call or no message,Y
8506101796,4/6/2018 6:30,4/5/2018 16:16,Fort Worth,Florida,No Subject Provided,Y
7034540862,4/6/2018 6:31,4/2/2018 12:35,,Virginia,Dropped call or no message,N
7035341385,4/6/2018 6:32,4/3/2018 15:45,,Virginia,Dropped call or no message,N
8006979302,4/6/2018 6:32,4/6/2018 6:15,,Connecticut,No Subject Provided,Y
8458664465,4/6/2018 6:33,4/5/2018 10:54,,New York,Dropped call or no message,Y
7574606394,4/6/2018 6:34,4/5/2018 17:14,Virginia Beach,Virginia,Other,Y
8458667715,4/6/2018 6:34,4/4/2018 10:54,,New York,Dropped call or no message,N
8457200101,4/6/2018 6:35,4/4/2018 10:13,,New York,Dropped call or no message,N
7574609740,4/6/2018 6:35,4/5/2018 18:26,Virginia Beach,Virginia,No Subject Provided,Y
3187013642,4/6/2018 6:36,4/5/2018 12:41,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8458661276,4/6/2018 6:36,4/3/2018 9:49,,New York,Dropped call or no message,N
2255320216,4/6/2018 6:37,4/5/2018 12:52,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
9146629247,4/6/2018 6:37,4/2/2018 12:58,,New York,Dropped call or no message,N
3109719179,4/6/2018 6:38,4/5/2018 17:43,Roselle Park,New Jersey,Home improvement  & cleaning,Y
8452505989,4/6/2018 6:38,4/2/2018 12:07,,New York,Dropped call or no message,N
3183013672,4/6/2018 6:39,4/4/2018 8:11,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
6368879581,4/6/2018 6:40,3/30/2018 10:53,,New York,Dropped call or no message,N
3109719179,4/6/2018 6:41,4/4/2018 12:16,Roselle Park,New Jersey,Home improvement  & cleaning,Y
8458667881,4/6/2018 6:41,3/29/2018 18:49,,New York,Dropped call or no message,N
8442026925,4/6/2018 6:41,4/5/2018 8:04,,Connecticut,No Subject Provided,Y
7189121611,4/6/2018 6:42,4/4/2018 12:41,Baltimore,Maryland,Medical  & prescriptions,N
4697295791,4/6/2018 6:42,3/29/2018 12:53,,New York,Dropped call or no message,N
8458666394,4/6/2018 6:43,3/28/2018 9:32,,New York,Dropped call or no message,N
6318773349,4/6/2018 6:44,4/5/2018 13:01,,New York,No Subject Provided,N
8458666207,4/6/2018 6:44,3/27/2018 9:46,,New York,Dropped call or no message,N
6367301196,4/6/2018 6:45,3/26/2018 15:43,,New York,Dropped call or no message,N
6052525826,4/6/2018 6:47,4/5/2018 11:26,West Portsmouth,Ohio,No Subject Provided,Y
2485551013,4/6/2018 6:48,4/5/2018 10:25,St. Louis,Missouri,No Subject Provided,Y
9085750223,4/6/2018 6:48,4/3/2018 15:51,Roselle Park,New Jersey,Vacation  & timeshares,Y
7702240343,4/6/2018 6:50,4/5/2018 12:14,Grayson,Georgia,Medical  & prescriptions,Y
3147528527,4/6/2018 6:50,4/5/2018 14:22,St. Louis,Missouri,No Subject Provided,Y
7406174445,4/6/2018 6:56,4/5/2018 9:56,west lafayette,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/6/2018 6:58,4/6/2018 0:00,,Pennsylvania,No Subject Provided,N
7857665573,4/6/2018 6:57,4/4/2018 12:46,Topeka,Kansas,No Subject Provided,N
5134661359,4/6/2018 6:59,4/5/2018 19:04,west lafayette,Ohio,Medical  & prescriptions,Y
7402005127,4/6/2018 7:03,4/5/2018 19:08,west lafayette,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3154250091,4/6/2018 7:04,4/4/2018 22:34,Carthage,New York,Other,Y
7182264449,4/6/2018 7:05,4/5/2018 19:50,,Michigan,No Subject Provided,N
3364026081,4/6/2018 7:07,4/5/2018 15:48,MADISON,North Carolina,No Subject Provided,Y
7323138050,4/6/2018 7:09,4/5/2018 12:13,Edison,New Jersey,No Subject Provided,N
7033485510,4/6/2018 7:10,4/3/2018 11:16,Alexandria,Virginia,No Subject Provided,N
7732736136,4/6/2018 7:10,4/5/2018 19:30,Durham,North Carolina,Medical  & prescriptions,Y
6096625293,4/6/2018 7:12,4/5/2018 11:01,Edison,New Jersey,Dropped call or no message,N
2158752500,4/6/2018 7:14,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
6102000429,4/6/2018 7:15,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
5734846522,4/6/2018 7:16,4/5/2018 10:02,Mount Clemens,Michigan,Dropped call or no message,N
3156334190,4/6/2018 7:16,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
6280033597,4/6/2018 7:19,4/5/2018 17:55,JESSUP,Maryland,Dropped call or no message,Y
2127773455,4/6/2018 7:19,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
4109341331,4/6/2018 7:19,4/5/2018 11:18,,Maryland,"Lotteries, prizes  & sweepstakes",Y
5865746013,4/6/2018 7:19,4/5/2018 15:38,Mount Clemens,Michigan,Dropped call or no message,N
6462903093,4/6/2018 7:19,4/6/2018 17:57,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7033483336,4/6/2018 7:20,4/3/2018 17:54,,Virginia,Dropped call or no message,N
4107995489,4/6/2018 7:20,4/5/2018 13:48,JESSUP,Maryland,Dropped call or no message,Y
2678431248,4/6/2018 7:20,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
7035341261,4/6/2018 7:21,4/5/2018 11:54,,Virginia,Charities,N
,4/6/2018 7:21,4/5/2018 12:51,Clarksville,Tennessee,No Subject Provided,Y
5038378788,4/6/2018 7:21,4/5/2018 11:08,JESSUP,Maryland,Dropped call or no message,Y
8604126338,4/6/2018 7:21,4/5/2018 11:43,,Connecticut,No Subject Provided,N
7035342147,4/6/2018 7:22,4/5/2018 11:47,,Virginia,Dropped call or no message,N
8777369432,4/6/2018 7:22,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
4083170820,4/6/2018 7:22,4/5/2018 15:07,,Connecticut,No Subject Provided,N
4107993011,4/6/2018 7:22,4/4/2018 15:10,JESSUP,Maryland,Dropped call or no message,Y
7732736136,4/6/2018 7:23,4/4/2018 18:09,Clarksville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778632804,4/6/2018 7:23,4/5/2018 17:48,,Connecticut,No Subject Provided,N
7579171956,4/6/2018 7:23,4/5/2018 8:26,,Virginia,Medical  & prescriptions,N
6092831088,4/6/2018 7:24,4/5/2018 16:08,Jackson,New Jersey,Dropped call or no message,N
9313608527,4/6/2018 7:24,3/29/2018 14:16,Clarksville,Tennessee,No Subject Provided,Y
5102699231,4/6/2018 7:25,4/5/2018 11:41,poland,Maine,No Subject Provided,Y
4102368998,4/6/2018 7:25,4/5/2018 14:59,JESSUP,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133904681,4/6/2018 5:42,4/5/2018 16:49,,Kansas,No Subject Provided,
9143435376,4/6/2018 5:55,4/5/2018 9:05,,New York,No Subject Provided,N
8777959819,4/6/2018 5:17,4/6/2018 5:17,,Florida,No Subject Provided,Y
9035938790,4/6/2018 5:55,4/6/2018 5:55,,Florida,No Subject Provided,N
3109551429,4/6/2018 7:20,4/6/2018 7:20,,California,No Subject Provided,N
6178301234,4/6/2018 5:13,4/6/2018 5:13,,Mississippi,No Subject Provided,N
6178301234,4/6/2018 5:13,4/6/2018 5:13,,Mississippi,No Subject Provided,N
6178301234,4/6/2018 5:13,4/6/2018 5:13,,Mississippi,No Subject Provided,N
2075153020,4/6/2018 7:25,4/5/2018 9:11,poland,Maine,No Subject Provided,Y
2103715308,4/6/2018 7:25,4/5/2018 17:54,San Antonio,Texas,Dropped call or no message,Y
6464552279,4/6/2018 7:25,4/4/2018 18:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2075157383,4/6/2018 7:26,4/5/2018 17:52,poland,Maine,No Subject Provided,Y
4755293422,4/6/2018 7:26,4/6/2018 18:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4102312729,4/6/2018 7:27,4/5/2018 13:29,JESSUP,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108621998,4/6/2018 7:27,4/5/2018 0:00,,Pennsylvania,No Subject Provided,Y
7193621998,4/6/2018 7:28,4/4/2018 9:46,Colorado Springs,Colorado,Home improvement  & cleaning,Y
0,4/6/2018 7:28,4/5/2018 13:11,Colorado Springs,Colorado,No Subject Provided,Y
7197351068,4/6/2018 7:29,4/5/2018 14:39,Colorado Springs,Colorado,No Subject Provided,Y
6162667251,4/6/2018 7:30,4/5/2018 20:00,,Michigan,Other,Y
7812433746,4/6/2018 7:30,4/5/2018 16:37,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088561355,4/6/2018 7:30,4/5/2018 19:02,,Wisconsin,Dropped call or no message,N
8768742997,4/6/2018 7:31,4/5/2018 14:01,,Hawaii,Other,N
5138750855,4/6/2018 7:32,4/5/2018 15:00,Middletown,Ohio,Home improvement  & cleaning,N
8453456861,4/6/2018 7:34,4/4/2018 11:54,,New York,Home improvement  & cleaning,N
3187674028,4/6/2018 7:35,4/5/2018 14:43,Reading,Massachusetts,No Subject Provided,Y
3347453743,4/6/2018 7:36,4/5/2018 11:11,Opelika,Alabama,No Subject Provided,Y
3302387718,4/6/2018 7:36,4/5/2018 20:10,Geneva,Ohio,No Subject Provided,N
9418776268,4/6/2018 7:36,4/5/2018 19:19,Bradenton,Florida,No Subject Provided,N
3012501738,4/6/2018 7:37,4/5/2018 11:00,,South Carolina,Work from home  & other ways to make money,N
2153329507,4/6/2018 7:37,4/4/2018 21:35,Philadelphia,Pennsylvania,Other,Y
7635845654,4/6/2018 7:38,4/4/2018 16:07,Reading,Massachusetts,No Subject Provided,Y
9412291039,4/6/2018 7:38,4/5/2018 19:10,Bradenton,Florida,No Subject Provided,N
8554189359,4/6/2018 7:40,4/4/2018 12:30,Opelika,Alabama,No Subject Provided,Y
9412080424,4/6/2018 7:40,4/5/2018 20:53,Bradenton,Florida,No Subject Provided,N
2153565651,4/6/2018 7:41,4/4/2018 12:46,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/6/2018 7:42,3/24/2018 13:03,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143645729,4/6/2018 7:42,4/4/2018 10:17,Clearwater,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9197263440,4/6/2018 7:43,4/5/2018 17:29,Raleigh,North Carolina,No Subject Provided,N
5128588160,4/6/2018 7:44,4/5/2018 19:50,Muskegon,Michigan,No Subject Provided,Y
6154303971,4/6/2018 7:44,4/5/2018 16:06,Franklin,Tennessee,No Subject Provided,Y
9142028174,4/6/2018 7:45,3/29/2018 11:48,Bloomfield,New Jersey,No Subject Provided,Y
8475050324,4/6/2018 7:46,4/5/2018 11:44,Raleigh,North Carolina,Dropped call or no message,N
9142023500,4/6/2018 7:46,3/26/2018 14:48,Bloomfield,New York,No Subject Provided,Y
6152460636,4/6/2018 7:46,4/4/2018 20:44,Franklin,Tennessee,No Subject Provided,Y
9192006603,4/6/2018 7:48,4/5/2018 9:13,Raleigh,North Carolina,No Subject Provided,Y
9142023500,4/6/2018 7:48,3/21/2018 10:52,Bloomfield,New York,No Subject Provided,Y
6152744579,4/6/2018 7:48,4/4/2018 19:19,Franklin,Tennessee,No Subject Provided,Y
