Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2318757224,2022-06-09 00:01:28,2022-06-08 17:02:00,,Michigan,231,No Subject Provided,N
7327769777,2022-06-09 00:01:06,2022-06-08 18:07:00,Redondo Beach,California,310,Dropped call or no message,N
4695103391,2022-06-09 00:01:28,2022-06-08 10:57:00,,Texas,469,No Subject Provided,Y
2796660488,2022-06-09 00:01:51,2022-06-08 11:32:00,Clearwater,Florida,727,Dropped call or no message,Y
6506201395,2022-06-09 00:02:53,2022-06-08 11:31:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2057086491,2022-06-09 00:03:34,2022-06-08 15:54:00,,Hawaii,808,Vacation  & timeshares,N
7273316460,2022-06-09 00:04:46,2022-06-08 13:26:00,Clearwater,Florida,727,Dropped call or no message,Y
9593000519,2022-06-09 00:05:15,2022-06-06 00:00:00,,Hawaii,808,Other,N
4192380600,2022-06-09 00:06:47,2022-06-08 16:10:00,,Ohio,419,No Subject Provided,
1641614660,2022-06-09 00:06:36,2022-06-08 13:40:00,Rensselaer,New York,732,"Calls pretending to be government, businesses, or family and friends",N
4195846885,2022-06-09 00:08:09,2022-06-08 14:02:00,,Ohio,419,No Subject Provided,
4695104840,2022-06-09 00:09:38,2022-06-08 11:06:00,,Texas,469,No Subject Provided,Y
NA,2022-06-09 00:11:30,2022-05-25 12:00:00,Duncanville,Texas,469,"Calls pretending to be government, businesses, or family and friends",N
7027151507,2022-06-09 00:11:40,2022-06-08 13:06:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242098200,2022-06-09 00:12:58,2022-06-08 11:31:00,,Nebraska,402,Work from home  & other ways to make money,N
4695108933,2022-06-09 00:13:50,2022-06-08 11:08:00,,Texas,469,No Subject Provided,Y
8506952107,2022-06-09 00:13:51,2022-06-08 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3187624845,2022-06-09 00:14:20,2022-06-08 23:06:00,,Louisiana,318,No Subject Provided,Y
4695105847,2022-06-09 00:15:56,2022-06-08 12:34:00,,Texas,469,No Subject Provided,Y
7328076975,2022-06-09 00:16:54,2022-06-08 07:21:00,PISCATAWAY,New Jersey,732,Other,N
4695109370,2022-06-09 00:18:05,2022-06-08 12:36:00,,Texas,469,No Subject Provided,Y
7327079677,2022-06-09 00:18:09,2022-06-08 10:04:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
6054031902,2022-06-09 00:18:32,2022-06-08 08:04:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
4695130642,2022-06-09 00:20:30,2022-06-08 12:38:00,,Texas,469,No Subject Provided,Y
6465362767,2022-06-09 00:20:33,2022-06-08 15:23:00,Creswell,Oregon,541,Other,Y
8186495089,2022-06-09 00:21:22,2022-06-08 11:00:00,Ballwin,Missouri,636,Other,N
9089319214,2022-06-09 00:21:49,2022-06-08 09:40:00,PISCATAWAY,New Jersey,732,Other,N
0403215966,2022-06-09 00:22:53,2022-06-09 02:09:00,NORTH NOWRA NSW,,614,"Calls pretending to be government, businesses, or family and friends",Y
4242753051,2022-06-09 00:26:49,2022-06-08 14:10:00,,Texas,469,No Subject Provided,Y
7044219961,2022-06-09 00:27:11,2022-06-08 15:50:00,,North Carolina,704,Other,Y
3236422830,2022-06-09 00:29:04,2022-06-08 07:55:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4085083667,2022-06-09 00:30:25,2022-06-08 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2764512286,2022-06-09 00:31:43,2022-06-08 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4154296576,2022-06-09 00:00:39,2022-06-08 10:37:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9162904992,2022-06-09 00:00:05,2022-06-08 07:09:00,Redondo Beach,California,310,Dropped call or no message,N
2313960156,2022-06-09 00:00:04,2022-06-08 16:02:00,,Michigan,231,No Subject Provided,N
3187624845,2022-06-09 00:32:15,2022-06-08 23:26:00,,Louisiana,318,No Subject Provided,Y
2815241253,2022-06-09 00:32:57,2022-06-07 07:40:00,,Texas,281,No Subject Provided,Y
4085395346,2022-06-09 00:33:19,2022-06-08 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2819361808,2022-06-09 00:34:05,2022-06-08 11:40:00,,Texas,281,No Subject Provided,
8008084779,2022-06-09 00:34:27,2022-06-09 00:30:00,KEANSBURG,New Jersey,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882071704,2022-06-09 00:35:03,2022-06-07 12:23:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
8332312976,2022-06-09 00:36:26,2022-06-05 04:00:00,Mtn View,California,650,Computer  & technical support,Y
6187637550,2022-06-09 00:36:46,2022-05-24 14:06:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
8557362744,2022-06-09 00:36:50,2022-06-09 00:35:00,Brooklyn,New York,347,Other,Y
3465470041,2022-06-09 00:37:50,2022-06-08 14:06:00,,Texas,281,No Subject Provided,
8157704222,2022-06-09 00:38:10,2022-05-19 16:38:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
9084731989,2022-06-09 00:38:54,2022-06-08 14:20:00,,Texas,281,No Subject Provided,
8005284800,2022-06-09 00:38:30,2022-06-08 21:30:00,Mtn View,California,650,Other,Y
8036792705,2022-06-09 00:39:26,2022-06-08 10:20:00,Rock Hill,South Carolina,803,Dropped call or no message,Y
6302206781,2022-06-09 00:39:46,2022-05-09 08:14:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
3187624845,2022-06-09 00:39:47,2022-06-08 22:15:00,,Louisiana,318,No Subject Provided,Y
3367515921,2022-06-09 00:39:54,2022-06-04 10:20:00,,North Carolina,336,No Subject Provided,Y
7023816256,2022-06-09 00:40:47,2022-06-08 18:20:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8156057401,2022-06-09 00:40:47,2022-05-03 08:50:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
8336531163,2022-06-09 00:41:20,2022-06-08 22:51:00,San Antonio,Texas,210,Computer  & technical support,Y
3187624845,2022-06-09 00:42:00,2022-06-08 22:09:00,,Louisiana,318,No Subject Provided,Y
8722040282,2022-06-09 00:42:01,2022-04-26 11:23:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
7086178835,2022-06-09 00:43:14,2022-04-21 17:02:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
8039859743,2022-06-09 00:43:23,2022-06-08 17:16:00,Rock Hill,South Carolina,803,Other,Y
2176960878,2022-06-09 00:44:10,2022-04-15 13:45:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
4018952633,2022-06-09 00:44:16,2022-06-08 20:40:00,,California,858,No Subject Provided,Y
3187624845,2022-06-09 00:44:48,2022-06-08 22:05:00,,Louisiana,318,No Subject Provided,Y
8002813975,2022-06-09 00:46:20,2022-06-09 00:40:00,,,800,Other,Y
8556063248,2022-06-09 00:46:49,2022-03-19 12:42:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
3187624845,2022-06-09 00:47:06,2022-06-08 22:02:00,,Louisiana,318,No Subject Provided,Y
8034718969,2022-06-09 00:48:16,2022-06-08 12:58:00,Prior Lake,Minnesota,952,Other,Y
3123644426,2022-06-09 00:49:26,2022-03-09 14:37:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
8188012076,2022-06-09 00:52:12,2022-06-08 15:03:00,North Hollywood,California,818,Other,Y
4806881530,2022-06-09 00:52:55,2022-06-08 21:50:00,Gilbert,Arizona,480,Home improvement  & cleaning,Y
4088401810,2022-06-09 00:53:40,2022-06-08 15:16:00,North Hollywood,California,818,Other,Y
,2022-06-09 00:54:19,2022-06-08 15:03:00,Kettering,Ohio,937,Other,Y
7135652684,2022-06-09 00:55:30,2022-06-08 07:01:00,,Alaska,907,Other,
9034031642,2022-06-09 00:55:35,2022-06-08 09:52:00,Vienna,Ohio,330,Dropped call or no message,Y
8189955362,2022-06-09 00:55:50,2022-06-08 15:20:00,North Hollywood,California,818,Other,Y
8554282471,2022-06-09 00:56:22,2022-06-09 00:49:00,Charlottesville,Virginia,434,Other,Y
8336653072,2022-06-09 00:57:05,2022-06-08 10:00:00,Vienna,Ohio,330,Dropped call or no message,Y
8558877157,2022-06-09 00:57:12,2022-06-09 00:50:00,manhasset hills,New York,646,Other,Y
8184638986,2022-06-09 00:57:32,2022-06-08 15:26:00,North Hollywood,California,818,Other,Y
8889055909,2022-06-09 00:58:14,2022-06-08 11:44:00,Vienna,Ohio,330,Dropped call or no message,Y
8184638896,2022-06-09 00:58:59,2022-06-08 15:25:00,North Hollywood,California,818,Other,Y
8555883309,2022-06-09 00:59:18,2022-06-08 11:52:00,Vienna,Ohio,330,Dropped call or no message,Y
5092363132,2022-06-09 00:59:20,2022-06-08 11:17:00,Tacoma,Washington,253,Other,
8188012076,2022-06-09 01:00:24,2022-06-08 16:15:00,North Hollywood,California,818,Other,Y
5512201895,2022-06-09 01:00:48,2022-06-08 11:54:00,Vienna,Ohio,330,Dropped call or no message,Y
8003416477,2022-06-09 01:01:05,2022-06-08 23:56:00,WOODBINE,Iowa,402,Other,Y
8187030292,2022-06-09 01:01:41,2022-06-08 14:48:00,North Hollywood,California,818,Other,Y
3305249728,2022-06-09 01:02:20,2022-06-08 13:48:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
3303619657,2022-06-09 01:03:29,2022-06-08 16:04:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
8181538363,2022-06-09 01:03:32,2022-06-08 16:51:00,North Hollywood,California,818,Other,Y
8188629935,2022-06-09 01:04:57,2022-06-08 16:46:00,North Hollywood,California,818,Other,Y
8558293348,2022-06-09 01:04:59,2022-06-08 23:53:00,milwaukee,Wisconsin,402,Other,Y
8557641628,2022-06-09 01:05:18,2022-06-08 23:32:00,,Indiana,812,Dropped call or no message,N
8189928682,2022-06-09 01:06:10,2022-06-08 16:27:00,North Hollywood,California,818,Other,Y
8777970561,2022-06-09 01:06:39,2022-06-09 23:56:00,,Texas,512,Other,Y
8189909347,2022-06-09 01:07:29,2022-06-08 16:15:00,North Hollywood,California,818,Other,Y
8181538363,2022-06-09 01:09:14,2022-06-08 16:54:00,North Hollywood,California,818,Other,Y
3022067416,2022-06-09 01:10:48,2022-06-07 12:37:00,Tallahassee,Florida,850,Other,Y
8007435000,2022-06-09 01:14:16,2022-06-08 14:09:00,,Texas,915,Dropped call or no message,Y
7752433596,2022-06-09 01:15:12,2022-06-08 15:32:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8007435000,2022-06-09 01:15:34,2022-06-08 14:09:00,,California,925,Dropped call or no message,Y
4083337200,2022-06-09 01:16:22,2022-06-08 14:47:00,,California,925,Dropped call or no message,Y
4172028844,2022-06-09 01:17:06,2022-06-08 14:00:00,,Missouri,417,Medical  & prescriptions,N
7028201957,2022-06-09 01:17:30,2022-06-08 17:20:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8887977103,2022-06-09 01:17:44,2022-06-09 01:11:00,,New Jersey,609,No Subject Provided,Y
7165339222,2022-06-09 01:18:14,2022-06-07 00:00:00,Grand Ledge,Michigan,616,Other,N
8554224744,2022-06-09 01:21:19,2022-06-09 01:17:00,Liverpool,New York,315,Other,Y
8884174200,2022-06-09 01:22:23,2022-06-08 22:17:00,Hesperia,California,909,"Energy, solar,  & utilities",Y
2297352505,2022-06-09 01:22:47,2022-06-06 09:44:00,Walnut Creek,California,925,Dropped call or no message,Y
,2022-06-09 01:22:59,2022-06-09 01:16:00,Norton Shores,Michigan,877,Other,Y
2132625524,2022-06-09 01:23:49,2022-06-06 10:26:00,Walnut Creek,California,925,Dropped call or no message,Y
6694544263,2022-06-09 01:25:17,2022-06-08 12:42:00,Walnut Creek,California,925,Warranties  & protection plans,Y
3038167045,2022-06-09 01:25:17,2022-06-03 14:25:00,Idaho Springs,Colorado,303,Other,
9254921041,2022-06-09 01:25:44,2022-06-07 15:23:00,Walnut Creek,California,925,Dropped call or no message,Y
7205007357,2022-06-09 01:27:11,2022-06-04 13:00:00,Idaho Springs,Colorado,303,Other,
5612290963,2022-06-09 01:27:43,2022-06-08 09:38:00,West Palm Beach,Florida,561,Other,Y
8666801899,2022-06-09 01:28:34,2022-06-08 13:27:00,West Palm Beach,Florida,561,Other,Y
7193998378,2022-06-09 01:28:37,2022-06-01 11:15:00,Idaho Springs,Colorado,720,Other,
8774408730,2022-06-09 01:29:20,2022-06-09 12:00:00,Dekalb,Illinois,708,Other,Y
5612838254,2022-06-09 01:29:21,2022-06-08 13:46:00,West Palm Beach,Florida,561,Other,Y
,2022-06-09 01:29:59,2022-06-08 09:00:00,Rice,Washington,509,No Subject Provided,Y
8503068851,2022-06-09 01:30:08,2022-06-08 13:50:00,West Palm Beach,Florida,561,Other,Y
8558201566,2022-06-09 01:30:40,2022-06-08 21:31:00,Mesa,Arizona,480,Other,
7193998381,2022-06-09 01:30:41,2022-06-01 15:15:00,Idaho Springs,Colorado,720,Other,
5616160026,2022-06-09 01:30:51,2022-06-08 14:03:00,West Palm Beach,Florida,561,Other,Y
8666452416,2022-06-09 01:31:39,2022-06-08 15:16:00,West Palm Beach,Florida,561,Other,Y
7194030288,2022-06-09 01:32:01,2022-06-03 17:34:00,Idaho Springs,Colorado,720,Other,
8885287160,2022-06-09 01:32:16,2022-06-09 00:22:00,Columbia Heights,Minnesota,612,Other,Y
5616451009,2022-06-09 01:32:20,2022-06-08 17:48:00,West Palm Beach,Florida,561,Other,Y
5616511122,2022-06-09 01:33:09,2022-06-01 17:50:00,West Palm Beach,Florida,561,Other,Y
7199925017,2022-06-09 01:33:15,2022-06-05 15:54:00,Idaho Springs,Colorado,720,Other,
8664784846,2022-06-09 01:34:26,2022-06-08 22:30:00,Los Angeles,California,310,"Energy, solar,  & utilities",Y
71940302898,2022-06-09 01:34:43,2022-06-05 16:16:00,Idaho Springs,Colorado,720,Other,
7194030500,2022-06-09 01:35:55,2022-06-07 13:52:00,Idaho Springs,Colorado,720,Other,
8449394644,2022-06-09 01:36:29,2022-06-09 00:15:00,Nashville,Tennessee,615,Other,Y
2027031722,2022-06-09 01:36:46,2022-06-08 22:12:00,,Washington,509,Other,N
7194030288,2022-06-09 01:37:41,2022-06-07 15:11:00,Idaho Springs,Colorado,720,Other,N
3308151965,2022-06-09 01:38:03,2022-06-08 11:05:00,Barberton,Ohio,330,Dropped call or no message,N
7194030500,2022-06-09 01:38:36,2022-06-08 11:46:00,Idaho Springs,Colorado,720,Other,
5189200815,2022-06-09 01:40:30,2022-06-08 17:08:00,,New York,518,No Subject Provided,
5182121516,2022-06-09 01:43:07,2022-06-08 16:24:00,,New York,518,No Subject Provided,
5183457865,2022-06-09 01:44:31,2022-06-08 13:52:00,,New York,518,No Subject Provided,
2019632074,2022-06-09 01:45:23,2022-06-08 04:43:00,Bethlehem,Pennsylvania,201,Other,Y
2393662091,2022-06-09 01:45:24,2022-06-08 09:38:00,East Patchogue,New York,631,Medical  & prescriptions,Y
3035125139,2022-06-09 01:45:32,2022-06-08 12:57:00,,Colorado,303,Other,
3186974209,2022-06-09 01:45:41,2022-06-08 20:29:00,Dubberly,Louisiana,318,Other,Y
5014860639,2022-06-09 01:46:02,2022-06-08 13:23:00,,California,951,Other,Y
5853325064,2022-06-09 01:46:11,2022-06-08 11:15:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3236033966,2022-06-09 01:48:25,2022-06-06 13:38:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
3032763352,2022-06-09 01:48:39,2022-06-07 15:40:00,,Colorado,303,Other,
6312142649,2022-06-09 01:49:01,2022-06-08 11:44:00,East Patchogue,New York,631,Warranties  & protection plans,Y
2544772438,2022-06-09 01:50:03,2022-06-08 16:18:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8308508860,2022-06-09 01:51:06,2022-06-08 16:56:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5734727828,2022-06-09 01:51:07,2022-06-07 15:08:00,,Colorado,303,Other,
8023979683,2022-06-09 01:51:50,2022-06-08 15:13:00,Fullerton,California,714,Other,N
3032764108,2022-06-09 01:52:08,2022-06-07 13:02:00,,Colorado,303,Other,
8024665586,2022-06-09 01:52:19,2022-06-08 12:13:00,East Patchogue,New York,631,Medical  & prescriptions,Y
8174852017,2022-06-09 01:55:18,2022-06-03 12:17:00,,Colorado,303,Other,
6314576557,2022-06-09 01:55:46,2022-06-08 16:00:00,East Patchogue,New York,631,Medical  & prescriptions,Y
2062798510,2022-06-09 01:56:52,2022-06-08 09:13:00,Chula Vista,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
6314759463,2022-06-09 01:57:14,2022-06-08 17:02:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882348720,2022-06-09 01:57:31,2022-06-09 01:39:00,villas,New Jersey,609,"Energy, solar,  & utilities",Y
,2022-06-09 01:57:56,2022-06-08 00:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6099984226,2022-06-09 01:59:38,2022-06-08 13:30:00,Clarksville,New Jersey,609,Other,N
6314570260,2022-06-09 02:01:35,2022-06-08 18:00:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142557280,2022-06-09 02:05:50,2022-06-08 09:41:00,Huntington Beach,California,714,Warranties  & protection plans,N
7142454623,2022-06-09 02:07:02,2022-06-07 16:43:00,Huntington Beach,California,714,Warranties  & protection plans,N
8882267545,2022-06-09 02:08:31,2022-06-07 05:01:00,Concord,California,925,Dropped call or no message,
4707352638,2022-06-09 02:08:59,2022-06-08 00:00:00,Albuquerque,New Mexico,575,Other,N
7142417085,2022-06-09 02:09:11,2022-06-07 16:34:00,Huntington Beach,California,714,Warranties  & protection plans,N
8773109594,2022-06-09 02:14:16,2022-06-08 22:56:00,Concord,California,925,Other,Y
,2022-06-09 02:17:17,2022-06-07 12:00:00,Los Angeles,California,818,"Calls pretending to be government, businesses, or family and friends",N
5095085998,2022-06-09 02:17:24,2022-06-08 18:30:00,Spokane,Washington,509,Other,N
4069449339,2022-06-09 02:22:17,2022-06-08 15:50:00,Oceanside,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053303992,2022-06-09 02:24:41,2022-06-08 09:00:00,Los Angeles,California,818,Other,N
8333616008,2022-06-09 02:28:37,2022-06-08 23:25:00,,California,517,Other,Y
,2022-06-09 02:30:37,2022-06-09 23:28:00,,California,714,No Subject Provided,Y
2312471587,2022-06-09 02:33:17,2022-06-07 09:10:00,Corpus Christi,Texas,361,Other,N
8008178207,2022-06-09 02:34:54,2020-06-09 02:28:00,Clay Township,Michigan,800,"Energy, solar,  & utilities",Y
4705929835,2022-06-09 02:36:12,2022-06-07 17:02:00,Corpus Christi,Texas,361,Other,N
8338257685,2022-06-09 02:36:12,2022-06-09 01:26:00,Havertown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4752199776,2022-06-09 02:39:24,2022-06-07 11:46:00,Corpus Christi,Texas,361,Other,N
8009081590,2022-06-09 02:39:53,2022-06-09 01:11:00,,Texas,806,Other,Y
8336653098,2022-06-09 02:41:28,2022-06-07 13:03:00,Corpus Christi,Texas,361,Other,N
8444282480,2022-06-09 02:44:02,2022-06-07 15:02:00,Corpus Christi,Texas,361,Other,N
8666453958,2022-06-09 02:46:03,2022-06-07 13:22:00,Corpus Christi,Texas,361,Other,N
8183878553,2022-06-09 02:46:12,2022-06-02 06:03:00,,California,626,Other,Y
8188547218,2022-06-09 02:47:09,2022-06-08 04:02:00,,California,626,Other,Y
9284575486,2022-06-09 02:47:58,2022-06-07 03:01:00,,California,626,Other,Y
8772163919,2022-06-09 02:48:46,2022-06-07 09:06:00,Corpus Christi,Texas,361,Other,N
3044517032,2022-06-09 02:48:55,2022-06-08 10:11:00,,California,818,Charities,N
8184714644,2022-06-09 02:48:59,2022-06-02 07:06:00,,California,626,Other,Y
,2022-06-09 02:50:03,2022-06-08 12:22:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
8189496124,2022-06-09 02:50:25,2022-06-08 10:54:00,,California,818,Warranties  & protection plans,Y
8889056034,2022-06-09 02:51:12,2022-06-07 13:41:00,Corpus Christi,Texas,361,Other,N
8556002572,2022-06-09 02:52:15,2022-06-08 14:00:00,,California,818,Other,N
8004803241,2022-06-09 02:53:15,2022-06-09 01:35:00,Houston,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
9302094932,2022-06-09 02:53:15,2022-06-07 12:28:00,Corpus Christi,Texas,361,Other,N
8002290628,2022-06-09 02:53:35,2022-06-09 01:41:00,Victorville,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7133320057,2022-06-09 02:54:16,2022-06-08 12:35:00,San Diego,California,619,Dropped call or no message,Y
9853002051,2022-06-09 02:55:30,2022-06-07 15:10:00,Corpus Christi,Texas,361,Other,N
8663742275,2022-06-09 02:55:34,2022-06-09 02:37:00,Cheektowaga,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-09 02:59:29,2022-06-09 12:00:00,Ofallon,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
8884854752,2022-06-09 03:12:14,2022-06-09 02:50:00,Johnstown,Pennsylvania,814,Other,Y
4058296704,2022-06-09 03:12:20,2022-06-08 16:06:00,,Oklahoma,405,Other,Y
8007122860,2022-06-09 03:13:55,2022-06-09 01:42:00,E BRUNSWICK,New Jersey,973,"Energy, solar,  & utilities",N
8004224953,2022-06-09 03:17:10,2022-06-09 02:04:00,Nixa,Missouri,417,Other,N
8143609645,2022-06-09 03:19:06,2022-06-09 02:00:00,Murfreesboro,Tennessee,866,Other,Y
8004719728,2022-06-09 03:27:16,2022-06-09 02:45:00,Pittsburgh,Pennsylvania,800,Other,Y
7404260265,2022-06-09 03:30:54,2022-06-01 09:05:00,,Ohio,740,No Subject Provided,
8338732622,2022-06-09 03:31:56,2022-06-09 01:46:00,Clarksville,Tennessee,270,Other,N
7404260265,2022-06-09 03:34:21,2022-06-01 09:07:00,,Ohio,740,No Subject Provided,
8443294061,2022-06-09 03:34:21,2022-06-09 00:03:00,Redmond,Oregon,541,Other,Y
7402460672,2022-06-09 03:37:11,2022-06-01 09:08:00,,Ohio,740,No Subject Provided,
2135772119,2022-06-09 03:47:08,2022-06-08 19:20:00,,California,562,No Subject Provided,Y
6144622106,2022-06-09 03:47:30,2022-06-08 12:28:00,,Ohio,614,No Subject Provided,Y
9496068081,2022-06-09 03:48:36,2022-06-08 18:24:00,,California,562,No Subject Provided,N
6146477676,2022-06-09 03:49:16,2022-06-08 15:00:00,,Ohio,614,No Subject Provided,Y
8669533895,2022-06-09 03:49:43,2022-06-09 02:18:00,johnson city,Tennessee,423,Other,Y
3239702419,2022-06-09 03:51:48,2022-06-08 17:17:00,,California,562,No Subject Provided,N
6199190943,2022-06-09 03:54:09,2022-06-08 17:00:00,,California,562,No Subject Provided,Y
3049685202,2022-06-09 03:59:25,2022-06-08 00:00:00,Beckley,West Virginia,304,Dropped call or no message,Y
9495340936,2022-06-09 04:03:38,2022-06-08 08:23:00,,California,562,No Subject Provided,N
8776306945,2022-06-09 04:08:04,2022-06-09 00:14:00,Malvern,Pennsylvania,585,"Calls pretending to be government, businesses, or family and friends",Y
7049086104,2022-06-09 04:08:07,2022-06-08 04:57:00,Lexington,South Carolina,803,Dropped call or no message,Y
6096492770,2022-06-09 04:15:12,2022-06-08 13:27:00,Ewing,New Jersey,914,Other,Y
8004719354,2022-06-09 04:16:05,2022-06-09 03:15:00,Trinity,North Carolina,336,"Energy, solar,  & utilities",Y
5712145122,2022-06-09 04:19:03,2022-06-08 11:51:00,,Virginia,571,Other,Y
8334858061,2022-06-09 04:34:16,2022-06-09 03:24:00,Scotia,New York,518,Computer  & technical support,Y
8885416677,2022-06-09 04:37:27,2022-06-08 16:39:00,Scotia,New York,518,Vacation  & timeshares,Y
9362418800,2022-06-09 04:37:30,2022-06-07 11:18:00,Killeen,Texas,254,Other,N
2542674634,2022-06-09 04:39:30,2022-06-08 10:45:00,Killeen,Texas,254,Other,N
8883310712,2022-06-09 04:40:24,2022-06-08 13:07:00,Scotia,New York,518,Vacation  & timeshares,N
8665275616,2022-06-09 04:55:19,2022-06-09 01:57:00,,North Carolina,336,"Energy, solar,  & utilities",Y
6146569716,2022-06-09 05:02:14,2022-06-04 15:42:00,,Ohio,614,Other,Y
2342184966,2022-06-09 05:02:44,2022-06-07 15:02:00,,Ohio,614,Other,Y
6146862338,2022-06-09 05:03:20,2022-06-07 15:46:00,,Ohio,614,Other,Y
8668021401,2022-06-09 05:03:46,2022-06-09 00:26:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
6149578617,2022-06-09 05:04:28,2022-06-07 17:54:00,,Ohio,614,Other,Y
6149425077,2022-06-09 05:05:22,2022-06-08 14:40:00,,Ohio,614,Other,Y
6147390228,2022-06-09 05:05:47,2022-06-08 00:00:00,,Ohio,614,Other,Y
6236245588,2022-06-09 05:06:21,2022-06-08 19:08:00,,Ohio,614,Other,Y
9093304047,2022-06-09 05:10:20,2022-05-28 10:45:00,,California,323,No Subject Provided,
5025591352,2022-06-09 05:09:49,2022-06-08 16:15:00,Owensboro,Kentucky,502,Warranties  & protection plans,Y
6613739762,2022-06-09 05:16:39,2022-06-08 18:08:00,Amherst,New York,716,Other,
2056274271,2022-06-09 05:17:39,2022-06-08 18:21:00,Amherst,New York,716,Other,
6622553743,2022-06-09 05:25:09,2022-06-09 12:00:00,Fennville,Michigan,616,Other,Y
6149265941,2022-06-09 05:26:41,2022-05-12 09:56:00,San Antonio,Texas,210,Other,Y
9188750356,2022-06-09 05:28:19,2022-06-08 15:56:00,,Oklahoma,918,No Subject Provided,N
9187236119,2022-06-09 05:30:18,2022-06-08 14:18:00,,Oklahoma,918,No Subject Provided,N
6619346567,2022-06-09 05:30:06,2022-05-09 16:38:00,San Antonio,Texas,210,Medical  & prescriptions,Y
9189235451,2022-06-09 05:32:26,2022-06-08 12:37:00,,Oklahoma,918,No Subject Provided,N
9182481111,2022-06-09 05:34:23,2022-06-08 12:33:00,,Oklahoma,918,No Subject Provided,N
8332343143,2022-06-09 05:36:35,2022-06-09 03:14:00,Naples,Florida,239,Other,Y
4132133108,2022-06-09 05:37:07,2022-06-08 10:42:00,,Oklahoma,918,No Subject Provided,N
4157555462,2022-06-09 05:39:44,2022-06-08 10:40:00,,Oklahoma,918,No Subject Provided,N
6145413049,2022-06-09 05:39:59,2022-06-08 17:12:00,Obetz,Ohio,614,Other,N
4158413268,2022-06-09 05:42:07,2022-06-03 19:03:00,,Oklahoma,918,No Subject Provided,N
6619346567,2022-06-09 05:41:55,2022-05-09 16:38:00,San Antonio,Texas,210,Medical  & prescriptions,Y
3479725807,2022-06-09 05:49:30,2022-06-09 12:00:00,Bronx,New York,347,Other,N
9496033560,2022-06-09 05:51:08,2022-06-08 16:46:00,Provincetown,Massachusetts,508,Other,Y
2402559980,2022-06-09 05:52:54,2022-06-08 19:39:00,Silver Spring,Maryland,301,Other,Y
3072251761,2022-06-09 05:54:11,2022-06-08 17:04:00,,Illinois,773,No Subject Provided,Y
3072251679,2022-06-09 05:54:56,2022-06-08 17:09:00,,Illinois,773,No Subject Provided,Y
8442833633,2022-06-09 05:55:08,2022-06-09 03:19:00,Glen Allen,Virginia,804,Home security  & alarms,Y
