Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8654013890,3/30/2018 0:00,3/13/2018 19:21,Knoxville,Tennessee,Other,N
3234355847,3/30/2018 0:00,3/22/2018 9:43,,California,No Subject Provided,N
6024618920,3/30/2018 0:01,3/22/2018 15:58,Chino Valley,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8652712135,3/30/2018 0:01,3/13/2018 17:41,Knoxville,Tennessee,Other,N
8002382727,3/30/2018 0:02,3/13/2018 13:47,Knoxville,Tennessee,Other,N
9165506515,3/30/2018 0:02,3/28/2018 11:32,,California,"Calls pretending to be government, businesses, or family and friends",Y
8888070864,3/30/2018 0:03,3/29/2018 16:57,,Virginia,No Subject Provided,N
7377017881,3/30/2018 0:02,3/29/2018 8:14,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8652712132,3/30/2018 0:03,3/13/2018 11:22,Knoxville,Tennessee,Other,N
2522202928,3/30/2018 0:03,3/29/2018 17:48,,Hawaii,Dropped call or no message,N
9165506515,3/30/2018 0:03,3/28/2018 11:32,,California,"Calls pretending to be government, businesses, or family and friends",Y
7549007534,3/30/2018 0:05,3/29/2018 8:40,,Virginia,No Subject Provided,N
4804625049,3/30/2018 0:04,3/29/2018 20:24,Chino Valley,Arizona,Charities,N
7183120972,3/30/2018 0:05,3/29/2018 8:25,,Illinois,Other,Y
4068801887,3/30/2018 0:05,3/29/2018 16:00,Missoula,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578518844,3/30/2018 0:06,3/28/2018 18:42,,Virginia,No Subject Provided,N
8004639316,3/30/2018 0:06,3/29/2018 8:38,N Las Vegas,Nevada,Dropped call or no message,N
3152253629,3/30/2018 0:07,3/29/2018 17:43,,New York,Other,Y
8445540399,3/30/2018 0:07,3/29/2018 9:04,N Las Vegas,Nevada,Dropped call or no message,N
6266994587,3/30/2018 0:08,3/29/2018 17:46,,Washington,Dropped call or no message,Y
7028201518,3/30/2018 0:08,3/29/2018 10:41,N Las Vegas,Nevada,Dropped call or no message,N
2816745610,3/30/2018 0:08,3/29/2018 8:22,Chino,California,Other,Y
2186745610,3/30/2018 0:09,3/29/2018 11:36,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
7759810006,3/30/2018 0:09,3/29/2018 18:07,N Las Vegas,Nevada,Dropped call or no message,N
2816745610,3/30/2018 0:09,3/29/2018 10:52,Chino,California,Other,Y
7028201518,3/30/2018 0:10,3/29/2018 18:21,N Las Vegas,Nevada,Dropped call or no message,N
6816745610,3/30/2018 0:10,3/29/2018 11:54,Chino,California,Other,Y
8168614700,3/30/2018 0:08,3/30/2018 0:08,,Missouri,No Subject Provided,N
9723665958,3/30/2018 0:10,3/30/2018 0:10,,Texas,No Subject Provided,Y
9723665958,3/30/2018 0:10,3/30/2018 0:10,,Texas,No Subject Provided,Y
7868009903,3/30/2018 0:11,3/24/2018 10:26,green valley,Arizona,No Subject Provided,N
2816745610,3/30/2018 0:11,3/29/2018 12:57,Chino,California,Other,Y
9726799524,3/30/2018 0:11,3/27/2018 8:01,,Texas,Dropped call or no message,Y
2686359009,3/30/2018 0:12,3/29/2018 11:24,Novato,California,No Subject Provided,Y
2392934060,3/30/2018 0:12,3/26/2018 13:00,Naples,Florida,Home improvement  & cleaning,N
6508427537,3/30/2018 0:12,3/29/2018 13:44,Newnan,Georgia,No Subject Provided,Y
3202974195,3/30/2018 0:12,3/27/2018 10:05,minneapolis,Minnesota,No Subject Provided,N
2816745610,3/30/2018 0:12,3/29/2018 14:00,Chino,California,Other,Y
3062136852,3/30/2018 0:13,3/27/2018 15:15,green valley,Arizona,No Subject Provided,N
9726797492,3/30/2018 0:13,3/27/2018 11:39,,Texas,Dropped call or no message,Y
4158525900,3/30/2018 0:13,3/29/2018 14:12,Novato,California,No Subject Provided,Y
2086757055,3/30/2018 0:13,3/29/2018 15:44,Nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816745610,3/30/2018 0:13,3/29/2018 15:29,Chino,California,Other,Y
6674587207,3/30/2018 0:14,3/28/2018 16:48,minneapolis,Minnesota,No Subject Provided,N
4846841046,3/30/2018 0:14,3/29/2018 21:26,East Norriton,Pennsylvania,Other,Y
5203009803,3/30/2018 0:14,3/29/2018 14:41,green valley,Arizona,No Subject Provided,N
9294776656,3/30/2018 0:14,3/26/2018 16:16,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5203007850,3/30/2018 0:15,3/29/2018 14:57,green valley,Arizona,No Subject Provided,N
6464552281,3/30/2018 0:15,3/29/2018 14:36,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8522183099,3/30/2018 0:15,3/29/2018 12:16,Raton,New Mexico,Medical  & prescriptions,Y
7028982305,3/30/2018 0:15,3/29/2018 19:28,,Nevada,Dropped call or no message,N
3202367838,3/30/2018 0:15,3/28/2018 18:23,minneapolis,Minnesota,No Subject Provided,N
8556510029,3/30/2018 0:16,3/28/2018 10:44,,Michigan,Dropped call or no message,Y
9726895446,3/30/2018 0:16,3/29/2018 8:45,,Texas,Dropped call or no message,Y
7184051044,3/30/2018 0:16,3/29/2018 15:54,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162300599,3/30/2018 0:17,3/28/2018 18:52,,Michigan,Dropped call or no message,Y
2185175001,3/30/2018 0:17,3/29/2018 9:37,minneapolis,Minnesota,No Subject Provided,N
6192020919,3/30/2018 0:19,3/29/2018 10:44,,Michigan,Dropped call or no message,Y
8454818159,3/30/2018 0:20,3/29/2018 12:52,,California,"Calls pretending to be government, businesses, or family and friends",Y
7048003017,3/30/2018 0:20,3/29/2018 17:55,,Michigan,Dropped call or no message,Y
9413791954,3/30/2018 0:21,3/29/2018 19:53,Sherman Oaks,California,Dropped call or no message,Y
9723665958,3/30/2018 0:11,3/30/2018 0:11,,Texas,No Subject Provided,Y
3202484531,3/30/2018 0:21,3/28/2018 16:30,Saint Cloud,Minnesota,Other,Y
6198746891,3/30/2018 0:22,3/28/2018 10:48,,California,No Subject Provided,Y
1.19702E+11,3/30/2018 0:23,3/29/2018 8:15,Petaluma,California,Vacation  & timeshares,Y
2814527239,3/30/2018 0:24,3/29/2018 16:11,,Texas,No Subject Provided,
9282558860,3/30/2018 0:24,3/29/2018 13:23,Cottonwood,Arizona,Medical  & prescriptions,Y
8084422608,3/30/2018 0:25,3/26/2018 0:00,,Hawaii,No Subject Provided,Y
2813464188,3/30/2018 0:26,3/29/2018 12:17,,Texas,No Subject Provided,
9152761682,3/30/2018 0:26,3/29/2018 13:55,clint,Texas,Medical  & prescriptions,N
9175788071,3/30/2018 0:27,3/29/2018 11:35,Brooklyn,New York,No Subject Provided,N
2098831122,3/30/2018 0:27,3/29/2018 12:30,denair,California,Dropped call or no message,Y
2542056890,3/30/2018 0:29,3/29/2018 11:55,,Texas,No Subject Provided,
9282558860,3/30/2018 0:28,3/28/2018 7:30,Cottonwood,Arizona,No Subject Provided,Y
3187870459,3/30/2018 0:30,3/30/2018 0:20,Venice,Florida,Work from home  & other ways to make money,Y
2818696655,3/30/2018 0:31,3/29/2018 10:39,,Texas,No Subject Provided,
7186666128,3/30/2018 0:31,3/29/2018 13:41,,Michigan,Dropped call or no message,Y
,3/30/2018 0:31,3/29/2018 17:39,,Massachusetts,Dropped call or no message,Y
2027151663,3/30/2018 0:31,3/29/2018 19:40,spring,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8782015048,3/30/2018 0:32,3/30/2018 0:20,Chatham,New Jersey,No Subject Provided,Y
4124139990,3/30/2018 0:32,3/6/2018 17:47,Allentown,Pennsylvania,Warranties  & protection plans,N
4076490182,3/30/2018 0:32,3/29/2018 17:26,,Michigan,Dropped call or no message,Y
,3/30/2018 0:32,3/29/2018 18:45,,Massachusetts,Dropped call or no message,Y
5134661376,3/30/2018 0:35,3/9/2018 10:55,,California,No Subject Provided,Y
8003333474,3/30/2018 0:35,3/29/2018 18:59,Portland,Oregon,Dropped call or no message,Y
6195300550,3/30/2018 0:36,3/9/2018 13:25,,California,No Subject Provided,Y
4152000084,3/30/2018 0:36,3/29/2018 21:02,,California,No Subject Provided,Y
9493868129,3/30/2018 0:37,3/29/2018 15:26,Camarillo,California,Dropped call or no message,Y
8052194190,3/30/2018 0:37,3/29/2018 12:31,Camarillo,California,Dropped call or no message,Y
7205525871,3/30/2018 0:38,3/29/2018 12:56,Aurora,Colorado,No Subject Provided,N
4158464332,3/30/2018 0:39,3/20/2018 15:30,arroyo grande,California,No Subject Provided,Y
2132830482,3/30/2018 0:39,3/29/2018 18:17,,New York,Medical  & prescriptions,N
4158464949,3/30/2018 0:40,3/20/2018 18:30,arroyo grande,California,No Subject Provided,Y
6505914750,3/30/2018 0:41,3/29/2018 16:10,San Carlos,California,Home improvement  & cleaning,Y
4086545712,3/30/2018 0:43,3/29/2018 15:29,San Carlos,California,Home improvement  & cleaning,Y
9042031815,3/30/2018 0:44,3/29/2018 12:53,simi valley,California,No Subject Provided,N
8003470350,3/30/2018 0:44,3/26/2018 16:12,Harbor City,California,"Calls pretending to be government, businesses, or family and friends",N
6505914750,3/30/2018 0:45,3/29/2018 16:10,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
8667535168,3/30/2018 0:46,3/29/2018 16:30,,North Carolina,Other,Y
6507448689,3/30/2018 0:48,3/29/2018 15:24,San Carlos,California,Home improvement  & cleaning,Y
4243438798,3/30/2018 0:48,3/29/2018 12:08,simi valley,California,"Reducing your debt (credit cards, mortgage, student loans)",N
,3/30/2018 0:49,2/6/2018 8:56,Aurora,Colorado,Dropped call or no message,N
2692158580,3/30/2018 0:49,3/29/2018 5:46,,Missouri,Dropped call or no message,N
,3/30/2018 0:49,3/29/2018 10:43,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514470316,3/30/2018 0:51,3/29/2018 18:17,Cape Coral,Florida,"Energy, solar,  & utilities",Y
6503657292,3/30/2018 0:51,3/29/2018 15:23,San Carlos,California,Home improvement  & cleaning,Y
6363236456,3/30/2018 0:52,3/29/2018 10:43,RAYTOWN,Missouri,Charities,Y
8889605523,3/30/2018 0:52,3/28/2018 10:44,Scottsdale,Arizona,Vacation  & timeshares,N
8458106540,3/30/2018 0:52,3/29/2018 11:42,Monsey,New York,Medical  & prescriptions,Y
7192252836,3/30/2018 0:52,3/29/2018 18:01,,Colorado,"Lotteries, prizes  & sweepstakes",Y
8442052138,3/30/2018 0:52,3/29/2018 9:28,raytown,Missouri,Charities,Y
7148983265,3/30/2018 0:54,3/29/2018 16:23,,California,No Subject Provided,N
6625461420,3/30/2018 0:54,3/28/2018 11:18,,Texas,No Subject Provided,N
6363236455,3/30/2018 0:54,3/28/2018 17:50,raytown,Missouri,Charities,Y
4692100393,3/30/2018 0:54,3/29/2018 21:47,Sacramento,California,Work from home  & other ways to make money,Y
3158010102,3/30/2018 0:55,3/29/2018 11:59,Monsey,New York,"Energy, solar,  & utilities",Y
3123925192,3/30/2018 0:55,3/29/2018 16:05,HAYWARD,California,No Subject Provided,Y
9173873991,3/30/2018 0:32,3/27/2018 10:33,,Hawaii,No Subject Provided,Y
4692709150,3/30/2018 0:49,3/29/2018 17:55,,Texas,No Subject Provided,Y
3179740683,3/30/2018 0:27,3/30/2018 0:27,,Indiana,No Subject Provided,Y
8008922253,3/30/2018 0:39,3/30/2018 0:39,,California,No Subject Provided,Y
8005920519,3/30/2018 0:44,3/30/2018 0:44,,Texas,No Subject Provided,N
7028293001,3/30/2018 0:47,3/30/2018 0:47,,Georgia,No Subject Provided,N
3179740683,3/30/2018 0:52,3/30/2018 0:52,,Indiana,No Subject Provided,Y
8005920519,3/30/2018 0:54,3/30/2018 0:54,,Texas,No Subject Provided,N
4803271214,3/30/2018 0:37,3/30/2018 0:37,,Texas,No Subject Provided,N
5853511924,3/30/2018 0:55,3/27/2018 14:47,raytown,Missouri,Charities,Y
4242313881,3/30/2018 0:56,3/27/2018 14:00,Raytown,Missouri,Charities,Y
8453626464,3/30/2018 0:57,3/29/2018 13:02,Monsey,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9568150744,3/30/2018 0:57,3/29/2018 10:30,,Texas,No Subject Provided,N
8164380105,3/30/2018 0:58,3/23/2018 17:32,Raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9153209027,3/30/2018 0:59,3/29/2018 0:00,Chandler,Arizona,No Subject Provided,Y
3123635626,3/30/2018 1:00,3/29/2018 18:41,,Illinois,No Subject Provided,N
9492884708,3/30/2018 1:02,3/27/2018 13:30,Orange,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109748012,3/30/2018 1:03,3/29/2018 16:20,Seal Beach,California,No Subject Provided,N
8004234343,3/30/2018 1:04,3/29/2018 13:26,Las Vegas,Nevada,No Subject Provided,N
,3/30/2018 1:04,3/29/2018 0:00,Rockville Centre,New York,"Energy, solar,  & utilities",Y
4082343834,3/30/2018 1:08,3/29/2018 11:12,Brookdale,California,No Subject Provided,N
3618573528,3/30/2018 1:09,3/26/2018 16:03,Corpus christi,Texas,No Subject Provided,Y
3614808629,3/30/2018 1:11,3/21/2018 17:40,Corpus christi,Texas,Dropped call or no message,Y
8779812152,3/30/2018 1:11,3/29/2018 19:15,Long Lane,Missouri,No Subject Provided,Y
8454454575,3/30/2018 1:11,3/26/2018 16:26,Salt Lake City,Utah,Other,Y
3614592879,3/30/2018 1:13,3/19/2018 14:56,Corpus christi,Texas,Dropped call or no message,Y
6075950687,3/30/2018 1:15,3/29/2018 9:07,Orlando,Florida,Other,Y
4804988226,3/30/2018 1:17,3/29/2018 14:15,Mesa,Arizona,No Subject Provided,Y
9517215364,3/30/2018 1:17,3/27/2018 18:42,HAYWARD,California,No Subject Provided,N
6508974858,3/30/2018 1:18,3/29/2018 18:44,Menlo Park,California,Charities,N
2522202829,3/30/2018 1:18,3/29/2018 0:00,,Hawaii,Medical  & prescriptions,N
,3/30/2018 1:19,3/19/2018 11:00,,Florida,Vacation  & timeshares,Y
6464552281,3/30/2018 1:24,3/29/2018 12:01,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4257764430,3/30/2018 1:24,3/29/2018 18:52,Bothell,Washington,Vacation  & timeshares,Y
9047197857,3/30/2018 1:27,3/29/2018 8:48,Jacksonville,Florida,No Subject Provided,N
3037761393,3/30/2018 1:27,3/27/2018 13:27,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025467288,3/30/2018 1:27,3/29/2018 14:33,,California,No Subject Provided,Y
9042905729,3/30/2018 1:28,3/29/2018 10:43,Jacksonville,Florida,No Subject Provided,N
8482484256,3/30/2018 1:29,3/27/2018 14:08,Longmont,Colorado,Medical  & prescriptions,Y
3187674027,3/30/2018 1:30,3/29/2018 10:59,Jacksonville,Florida,No Subject Provided,N
9122307329,3/30/2018 1:31,3/29/2018 16:11,BRUNSWICK,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
8054269393,3/30/2018 1:31,3/27/2018 14:10,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
2293698346,3/30/2018 1:31,3/29/2018 11:12,Jacksonville,Florida,No Subject Provided,N
2165420783,3/30/2018 1:32,3/27/2018 12:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466652213,3/30/2018 1:32,3/29/2018 11:56,Jacksonville,Florida,No Subject Provided,N
8652481357,3/30/2018 1:32,3/27/2018 16:07,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8587968453,3/30/2018 1:33,3/26/2018 17:16,HAYWARD,California,Dropped call or no message,N
6362170859,3/30/2018 1:33,3/27/2018 15:36,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493960298,3/30/2018 1:33,3/29/2018 15:33,BRUNSWICK,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099936146,3/30/2018 1:33,3/29/2018 15:37,Spokane,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532963206,3/30/2018 1:33,3/29/2018 12:10,Jacksonville,Florida,No Subject Provided,N
9013544000,3/30/2018 1:34,3/27/2018 19:06,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012099906,3/30/2018 1:35,3/28/2018 20:58,Memphis,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2026201260,3/30/2018 1:35,3/29/2018 12:21,Jacksonville,Florida,No Subject Provided,N
3037761523,3/30/2018 1:35,3/28/2018 14:12,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412577321,3/30/2018 1:36,3/29/2018 15:29,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022884502,3/30/2018 1:36,3/29/2018 12:50,Jacksonville,Florida,No Subject Provided,N
6154552419,3/30/2018 1:37,3/29/2018 18:25,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045120110,3/30/2018 1:37,3/29/2018 12:55,Jacksonville,Florida,No Subject Provided,N
5188614146,3/30/2018 1:38,3/29/2018 6:29,Ewa Beach,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
3123925291,3/30/2018 1:38,3/28/2018 16:10,Longmont,Colorado,No Subject Provided,Y
4708097050,3/30/2018 1:40,3/29/2018 15:10,Olympia,Washington,Dropped call or no message,Y
3106631417,3/30/2018 1:40,3/29/2018 11:54,,California,Vacation  & timeshares,Y
7073449376,3/30/2018 1:40,3/29/2018 12:58,Jacksonville,Florida,No Subject Provided,N
8084000482,3/30/2018 1:41,3/29/2018 15:24,Ewa Beach,Hawaii,Dropped call or no message,N
2692158580,3/30/2018 1:41,3/29/2018 19:36,Honolulu,Hawaii,Dropped call or no message,N
8578917173,3/30/2018 1:41,3/26/2018 13:03,,California,Vacation  & timeshares,Y
7183120972,3/30/2018 1:41,3/29/2018 15:21,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9045120110,3/30/2018 1:42,3/29/2018 13:27,Jacksonville,Florida,No Subject Provided,N
2082557698,3/30/2018 1:42,3/28/2018 8:04,Sandpoint,Idaho,No Subject Provided,Y
3152376538,3/30/2018 1:43,3/29/2018 13:59,Jacksonville,Florida,Dropped call or no message,N
6464552281,3/30/2018 1:43,3/29/2018 11:48,Orange,California,"Calls pretending to be government, businesses, or family and friends",Y
3153520128,3/30/2018 1:44,3/29/2018 14:13,Jacksonville,Florida,No Subject Provided,N
9042906115,3/30/2018 1:45,3/29/2018 14:14,Jacksonville,Florida,No Subject Provided,N
2692158580,3/30/2018 1:50,3/28/2018 16:55,,Hawaii,No Subject Provided,N
9047827092,3/30/2018 1:52,3/29/2018 18:48,Uxbridge,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9047827092,3/30/2018 1:54,3/29/2018 19:01,Uxbridge,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5857740170,3/30/2018 1:54,3/29/2018 16:51,Blountsville,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6262341455,3/30/2018 1:56,3/29/2018 14:30,,California,No Subject Provided,
7204405830,3/30/2018 1:58,3/29/2018 13:33,,California,No Subject Provided,
4084217042,3/30/2018 1:57,3/16/2018 9:57,San Jose,California,Vacation  & timeshares,Y
2026201260,3/30/2018 2:02,3/29/2018 15:20,Jacksonville,Florida,No Subject Provided,N
2562794107,3/30/2018 2:02,3/29/2018 12:45,Blountsville,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2402028853,3/30/2018 2:03,3/29/2018 16:31,Jacksonville,Florida,No Subject Provided,N
4783095081,3/30/2018 2:06,3/29/2018 17:11,Jacksonville,Florida,No Subject Provided,N
8182424083,3/30/2018 2:07,3/29/2018 11:16,,California,No Subject Provided,N
8772216515,3/30/2018 2:07,3/29/2018 11:56,,Pennsylvania,Computer  & technical support,Y
6466652213,3/30/2018 2:08,3/29/2018 17:20,Jacksonville,Florida,No Subject Provided,N
9496437066,3/30/2018 2:08,3/29/2018 15:18,,California,No Subject Provided,N
9042579041,3/30/2018 2:09,3/29/2018 18:04,Jacksonville,Florida,No Subject Provided,N
3152321991,3/30/2018 2:09,3/29/2018 11:10,Syracuse,New York,No Subject Provided,N
4582033367,3/30/2018 2:10,3/29/2018 9:43,,California,Dropped call or no message,Y
9044387691,3/30/2018 2:10,3/29/2018 18:16,Jacksonville,Florida,No Subject Provided,N
9048721835,3/30/2018 2:12,3/29/2018 18:56,Jacksonville,Florida,No Subject Provided,N
2034091264,3/30/2018 2:12,3/29/2018 9:40,BRIDGEPORT,Connecticut,Dropped call or no message,Y
2026201260,3/30/2018 2:13,3/29/2018 19:11,Jacksonville,Florida,No Subject Provided,N
2692158580,3/30/2018 2:14,3/29/2018 19:11,,Hawaii,No Subject Provided,N
2048479516,3/30/2018 2:16,3/29/2018 17:55,Syracuse,New York,No Subject Provided,N
2697622149,3/30/2018 2:18,11/24/2017 17:03,Valley Stream,New York,Computer  & technical support,N
4237026025,3/30/2018 2:20,3/29/2018 16:58,,Tennessee,No Subject Provided,Y
9495755395,3/30/2018 2:23,3/29/2018 21:33,,Maine,No Subject Provided,Y
9516512381,3/30/2018 2:27,3/29/2018 12:06,MURRIETA,California,No Subject Provided,Y
5856335729,3/30/2018 2:28,3/20/2018 0:34,Chesterfield,Michigan,Other,Y
2034091263,3/30/2018 2:29,3/28/2018 12:04,BRIDGEPORT,Connecticut,Dropped call or no message,Y
8477871198,3/30/2018 2:29,3/29/2018 19:29,Buffalo Grove,Illinois,Dropped call or no message,Y
4028826457,3/30/2018 2:30,3/8/2018 0:08,Chesterfield,Michigan,Other,Y
2034091261,3/30/2018 2:34,3/26/2018 20:07,BRIDGEPORT,Connecticut,Dropped call or no message,Y
7032571585,3/30/2018 2:39,3/29/2018 18:28,Oak Hill,Virginia,Home improvement  & cleaning,N
9727819291,3/30/2018 2:42,2/28/2018 9:31,San Bernardino,California,"Calls pretending to be government, businesses, or family and friends",Y
3212098348,3/30/2018 2:43,3/29/2018 20:01,Rialto,California,No Subject Provided,Y
5237261994,3/30/2018 2:43,3/29/2018 23:23,,California,No Subject Provided,N
3108768648,3/30/2018 2:45,3/29/2018 11:32,Los Angeles,California,Dropped call or no message,Y
2692158580,3/30/2018 2:46,3/28/2018 18:05,,Hawaii,No Subject Provided,N
2692158580,3/30/2018 2:48,3/29/2018 19:05,,Hawaii,No Subject Provided,N
2692158580,3/30/2018 2:52,3/29/2018 8:30,HONOLULU,Hawaii,No Subject Provided,N
4075732322,3/30/2018 2:53,3/29/2018 12:34,Windermere,Florida,Other,N
7865597134,3/30/2018 2:55,3/29/2018 13:00,Lake Worth,Florida,Home improvement  & cleaning,Y
9202140726,3/30/2018 1:47,3/29/2018 22:40,,Arizona,No Subject Provided,Y
8662446502,3/30/2018 3:03,3/29/2018 11:22,Henderson,Kentucky,Medical  & prescriptions,N
5164993045,3/30/2018 3:07,3/29/2018 11:12,Vallejo,California,"Calls pretending to be government, businesses, or family and friends",Y
7146596744,3/30/2018 3:08,3/29/2018 16:15,folsom,California,No Subject Provided,Y
9162493912,3/30/2018 3:09,3/29/2018 15:00,folsom,California,No Subject Provided,Y
9543694797,3/30/2018 3:10,3/29/2018 14:29,folsom,California,No Subject Provided,Y
9162800241,3/30/2018 3:11,3/29/2018 13:55,folsom,California,No Subject Provided,Y
3132097652,3/30/2018 3:11,3/29/2018 12:58,Howell,Michigan,Warranties  & protection plans,N
9722052000,3/30/2018 1:01,3/30/2018 1:01,,Texas,No Subject Provided,N
3146669790,3/30/2018 1:09,3/30/2018 1:09,,Nevada,No Subject Provided,Y
5105674465,3/30/2018 1:36,3/30/2018 1:36,,California,No Subject Provided,N
7033692158,3/30/2018 1:37,3/30/2018 1:37,,California,No Subject Provided,Y
8002287676,3/30/2018 1:48,3/30/2018 1:48,,Texas,No Subject Provided,N
8592923796,3/30/2018 2:18,3/30/2018 2:18,,Texas,No Subject Provided,N
4242391430,3/30/2018 2:31,3/30/2018 2:31,,New York,No Subject Provided,N
3032932727,3/30/2018 2:41,3/30/2018 2:41,,New Mexico,No Subject Provided,Y
2039893124,3/30/2018 2:53,3/30/2018 2:53,,Connecticut,No Subject Provided,N
9189175595,3/30/2018 1:39,3/30/2018 1:39,,Oklahoma,No Subject Provided,N
3363962494,3/30/2018 1:39,3/30/2018 1:39,,Oklahoma,No Subject Provided,N
9168601376,3/30/2018 3:12,3/29/2018 11:00,folsom,California,No Subject Provided,Y
6143509858,3/30/2018 3:17,3/29/2018 17:35,Columbus,Ohio,Medical  & prescriptions,Y
9545160453,3/30/2018 3:20,3/29/2018 12:42,,Wisconsin,No Subject Provided,N
4142343853,3/30/2018 3:22,3/29/2018 14:38,,Wisconsin,No Subject Provided,N
5062147012,3/30/2018 3:31,3/27/2018 22:10,,California,No Subject Provided,Y
7857125004,3/30/2018 3:32,3/29/2018 0:01,lyndon,Kansas,No Subject Provided,N
7856564128,3/30/2018 3:34,3/29/2018 14:37,lyndon,Kansas,No Subject Provided,N
2108173065,3/30/2018 3:53,3/27/2018 10:06,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146215705,3/30/2018 3:55,3/26/2018 14:02,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108173065,3/30/2018 3:57,3/26/2018 0:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679787899,3/30/2018 4:01,3/29/2018 18:51,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7759810006,3/30/2018 4:02,3/22/2018 18:39,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3239479245,3/30/2018 4:07,3/28/2018 12:01,,California,"Lotteries, prizes  & sweepstakes",Y
2056722717,3/30/2018 4:16,3/29/2018 14:21,Sterrett,Alabama,No Subject Provided,Y
0,3/30/2018 4:18,3/29/2018 15:46,Sterrett,Alabama,No Subject Provided,Y
6614519804,3/30/2018 4:20,3/29/2018 15:55,Sterrett,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056724264,3/30/2018 4:21,3/29/2018 17:26,Sterrett,Alabama,No Subject Provided,Y
2563716240,3/30/2018 4:26,3/29/2018 18:08,Sterrett,Alabama,No Subject Provided,Y
6464347966,3/30/2018 4:26,3/29/2018 11:24,Torrance,California,"Calls pretending to be government, businesses, or family and friends",Y
3177569520,3/30/2018 4:27,3/29/2018 13:32,WEST VALLEY,Utah,Computer  & technical support,N
3016844415,3/30/2018 4:27,3/29/2018 9:44,Kapolei,Hawaii,Other,N
8008165569,3/30/2018 4:28,3/29/2018 20:50,Gladstone,New Jersey,No Subject Provided,N
8282487849,3/30/2018 4:35,3/29/2018 11:07,MELBOURNE,Florida,Warranties  & protection plans,Y
5163404605,3/30/2018 4:39,3/28/2018 3:35,,Maryland,Other,Y
4102057226,3/30/2018 4:41,3/22/2018 14:45,,Maryland,Vacation  & timeshares,Y
4197718602,3/30/2018 4:44,3/27/2018 16:21,Cleveland,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
2692158480,3/30/2018 4:47,3/29/2018 20:25,,Michigan,No Subject Provided,N
8883118810,3/30/2018 4:50,3/27/2018 18:59,Cleveland,Georgia,No Subject Provided,N
7035201595,3/30/2018 4:54,3/29/2018 14:16,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122830082,3/30/2018 4:54,3/28/2018 19:36,Cleveland,Georgia,No Subject Provided,N
82803287849,3/30/2018 5:02,3/28/2018 16:51,Cleveland,Georgia,No Subject Provided,N
8551110055,3/30/2018 5:04,3/29/2018 13:21,Cleveland,Georgia,No Subject Provided,N
7063484620,3/30/2018 5:07,3/29/2018 13:26,Cleveland,Georgia,Other,N
