Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7179997542,2020-10-21 00:00:13,2020-10-09 14:38:00,Lebanon,Pennsylvania,717,No Subject Provided,
4842618309,2020-10-21 00:00:15,2020-10-02 09:30:00,,Minnesota,507,Other,Y
5416970199,2020-10-21 00:00:18,2020-10-19 19:38:00,Corvallis,Oregon,541,Other,N
6194413970,2020-10-21 00:00:22,2020-10-20 10:51:00,Chula Vista,California,619,"Energy, solar,  & utilities",Y
8085006891,2020-10-21 00:00:23,2020-10-20 15:55:00,Hilo,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7149165233,2020-10-21 00:00:38,2020-10-16 17:44:00,Huntington Beach,California,714,Other,Y
9102202169,2020-10-21 00:00:47,2020-10-20 17:24:00,,Washington,509,No Subject Provided,N
7179997697,2020-10-21 00:00:53,2020-10-09 12:56:00,Lebanon,Pennsylvania,717,No Subject Provided,
6157528288,2020-10-21 00:01:21,2020-10-20 08:54:00,Nashville,Tennessee,615,Other,Y
8665499761,2020-10-21 00:01:31,2020-09-03 14:14:00,,Minnesota,507,Dropped call or no message,Y
2722038636,2020-10-21 00:01:36,2020-10-08 20:06:00,Lebanon,Pennsylvania,717,No Subject Provided,
9499466904,2020-10-21 00:02:08,2020-10-17 11:09:00,Huntington Beach,California,714,Other,Y
7745642398,2020-10-21 00:02:10,2020-10-19 13:30:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
7178798155,2020-10-21 00:02:29,2020-10-08 10:44:00,Lebanon,Pennsylvania,717,No Subject Provided,
9014036147,2020-10-21 00:02:44,2020-09-30 16:20:00,,Minnesota,507,Dropped call or no message,Y
7149126135,2020-10-21 00:03:19,2020-10-17 13:40:00,Huntington Beach,California,714,Other,Y
7866483563,2020-10-21 00:03:23,2020-10-18 11:00:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
5073352800,2020-10-21 00:03:37,2020-09-28 09:09:00,,Minnesota,507,Other,Y
7147599031,2020-10-21 00:04:21,2020-10-20 20:57:00,NEWHALL,California,661,Other,N
9496171301,2020-10-21 00:04:32,2020-10-18 12:39:00,Huntington Beach,California,714,Other,Y
7866483563,2020-10-21 00:04:33,2020-10-20 11:06:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
5414673351,2020-10-21 00:04:45,2020-10-15 09:36:00,Corvallis,Oregon,541,Other,N
5714545801,2020-10-21 00:04:50,2020-10-20 20:05:00,,Alabama,609,Dropped call or no message,Y
7143155798,2020-10-21 00:04:51,2020-10-08 19:15:00,Kenmore,Washington,206,Work from home  & other ways to make money,N
9492741416,2020-10-21 00:05:51,2020-10-18 16:50:00,Huntington Beach,California,714,Other,Y
7273507014,2020-10-21 00:05:54,2020-10-20 11:52:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
3022085769,2020-10-21 00:06:12,2020-10-20 18:58:00,"Sterling Heights,",Michigan,586,Other,N
6088364197,2020-10-21 00:06:21,2020-10-20 12:45:00,decatur,Georgia,404,Other,N
5616272715,2020-10-21 00:06:55,2020-10-20 11:53:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
8188245925,2020-10-21 00:06:56,2020-10-20 15:04:00,New York,New York,248,Dropped call or no message,N
6619518385,2020-10-21 00:07:03,2020-10-20 14:29:00,NEWHALL,California,661,Other,N
9493912686,2020-10-21 00:07:03,2020-10-18 17:54:00,Huntington Beach,California,714,Other,Y
7472219145,2020-10-21 00:07:46,2020-10-20 19:45:00,,California,510,Other,Y
9542396375,2020-10-21 00:08:03,2020-10-20 14:51:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
7274720804,2020-10-21 00:08:09,2020-08-08 09:01:00,,Oregon,541,Other,N
8555848315,2020-10-21 00:08:16,2020-10-20 20:00:00,"Sterling Heights,",Michigan,586,Other,N
9497073444,2020-10-21 00:08:38,2020-10-19 11:56:00,Huntington Beach,California,714,Other,Y
4074109637,2020-10-21 00:09:16,2020-10-20 09:55:00,Palm beach gardens,Florida,561,Dropped call or no message,Y
5867017004,2020-10-21 00:09:36,2020-10-20 14:04:00,"Sterling Heights,",Michigan,586,Other,N
7148415223,2020-10-21 00:10:11,2020-10-19 13:43:00,Huntington Beach,California,714,Other,Y
8056084969,2020-10-21 00:10:15,2020-10-19 17:01:00,NEWHALL,California,661,Other,N
4433152565,2020-10-21 00:10:26,2020-10-19 13:57:00,,California,609,Dropped call or no message,Y
,2020-10-21 00:10:49,2020-10-20 10:29:00,,Oregon,503,Other,Y
5862503829,2020-10-21 00:10:51,2020-10-20 10:09:00,"Sterling Heights,",Michigan,586,Other,N
3603453535,2020-10-21 00:10:57,2020-10-20 18:43:00,,Washington,360,Dropped call or no message,Y
5205235052,2020-10-21 00:11:18,2020-10-20 19:19:00,Kingman,Arizona,928,Dropped call or no message,Y
7149627678,2020-10-21 00:11:46,2020-10-19 14:38:00,Huntington Beach,California,714,Other,Y
7149636474,2020-10-21 00:13:06,2020-10-19 15:58:00,Huntington Beach,California,714,Other,Y
8052503781,2020-10-21 00:13:20,2020-10-18 12:32:00,NEWHALL,California,661,Other,N
3239682035,2020-10-21 00:14:38,2020-10-19 18:03:00,Huntington Beach,California,714,Other,Y
7149632851,2020-10-21 00:16:06,2020-10-20 09:12:00,Huntington Beach,California,714,Other,Y
4026470503,2020-10-21 00:17:36,2020-10-20 14:30:00,Huntington Beach,California,714,Other,Y
7149295009,2020-10-21 00:18:37,2020-10-20 18:03:00,Huntington Beach,California,714,Other,Y
7142428547,2020-10-21 00:19:59,2020-10-20 06:27:00,Huntington Beach,California,714,Other,Y
8443191130,2020-10-21 00:20:08,2020-10-20 00:00:00,,,844,Other,Y
7022098108,2020-10-21 00:20:38,2020-10-20 20:02:00,Graham,Washington,253,Vacation  & timeshares,N
6619727712,2020-10-21 00:22:05,2020-10-20 15:10:00,,California,310,No Subject Provided,N
,2020-10-21 00:21:41,2020-10-20 00:00:00,,Colorado,917,"Lotteries, prizes  & sweepstakes",N
8036767235,2020-10-21 00:21:45,2020-10-20 00:00:00,Glendora,California,626,No Subject Provided,Y
2019844707,2020-10-21 00:24:40,2020-10-20 12:01:00,,New Jersey,201,No Subject Provided,N
5629455954,2020-10-21 00:24:39,2020-10-20 18:30:00,,California,310,No Subject Provided,N
2012500199,2020-10-21 00:26:59,2020-10-20 12:01:00,,New Jersey,201,No Subject Provided,N
4134617487,2020-10-21 00:27:14,2020-10-20 14:48:00,Carson City,Nevada,775,Dropped call or no message,Y
3106768119,2020-10-21 00:28:07,2020-10-20 14:18:00,,California,310,No Subject Provided,N
9133123280,2020-10-21 00:29:05,2020-10-20 11:15:00,Carson City,Nevada,775,Dropped call or no message,Y
7176949944,2020-10-21 00:29:36,2020-10-20 08:03:00,Las Vegas,Nevada,215,Warranties  & protection plans,Y
3475249278,2020-10-21 00:30:21,2020-10-20 06:28:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",N
9317594878,2020-10-21 00:31:08,2020-10-20 10:45:00,Cypress,Texas,281,Dropped call or no message,N
2815510677,2020-10-21 00:33:09,2020-10-20 15:14:00,Cypress,Texas,281,Dropped call or no message,N
8778057744,2020-10-21 00:35:20,2020-10-20 00:00:00,Albany,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163730050,2020-10-21 00:35:42,2020-10-20 12:55:00,,New York,718,Other,N
8179164799,2020-10-21 00:35:57,2020-10-20 16:35:00,Cypress,Texas,281,Other,Y
5204674034,2020-10-21 00:36:22,2020-10-20 13:17:00,,Arizona,520,Warranties  & protection plans,Y
9175432604,2020-10-21 00:37:35,2020-10-20 00:00:00,Salt Lake City,Utah,801,"Lotteries, prizes  & sweepstakes",N
6317533900,2020-10-21 00:38:03,2020-10-20 18:33:00,,New York,718,Other,N
7402762564,2020-10-21 00:38:17,2020-10-20 13:20:00,Nashville,Tennessee,740,Dropped call or no message,Y
3467662485,2020-10-21 00:39:43,2020-10-20 09:32:00,Yuma,Arizona,815,"Calls pretending to be government, businesses, or family and friends",Y
752022081,2020-10-21 00:40:31,2020-10-20 12:08:00,,Utah,801,Medical  & prescriptions,Y
8563153862,2020-10-21 00:41:25,2020-10-20 19:00:00,,New Jersey,908,Medical  & prescriptions,N
2142886240,2020-10-21 00:41:36,2020-10-20 00:00:00,TAYLORSVILLE,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
6314179845,2020-10-21 00:42:25,2020-10-20 10:30:00,St. James,New York,631,No Subject Provided,
7322430782,2020-10-21 00:42:28,2020-10-20 01:05:00,Bath,Pennsylvania,484,Other,N
4079773648,2020-10-21 00:43:06,2020-10-20 19:00:00,,Indiana,219,Computer  & technical support,Y
6318237127,2020-10-21 00:44:21,2020-10-16 15:32:00,St. James,New York,631,No Subject Provided,
7033144698,2020-10-21 00:46:31,2020-10-20 20:49:00,,Virginia,804,No Subject Provided,N
2815325603,2020-10-21 00:46:34,2020-10-16 09:44:00,League City,Texas,281,Dropped call or no message,Y
6313598919,2020-10-21 00:48:37,2020-10-20 14:49:00,Bath,Pennsylvania,484,Other,
6302859296,2020-10-21 00:49:05,2020-10-20 07:08:00,Ewa Beach,Hawaii,808,Other,Y
6027142791,2020-10-21 00:50:15,2020-10-20 16:50:00,glendale,Arizona,480,Dropped call or no message,N
3232591184,2020-10-21 00:51:15,2020-09-06 14:36:00,,California,415,Other,Y
4159235914,2020-10-21 00:52:39,2020-09-24 15:51:00,,California,415,Other,Y
9093162754,2020-10-21 00:53:21,2020-10-20 15:00:00,San Dimas,California,909,Warranties  & protection plans,Y
6232504813,2020-10-21 00:54:04,2020-10-19 15:05:00,GRANTS PASS,Oregon,541,Other,N
2393129630,2020-10-21 00:55:15,2020-10-20 16:40:00,Pensacola,Florida,850,Other,Y
2132273338,2020-10-21 00:56:47,2020-09-28 02:35:00,,California,415,Other,N
6616702612,2020-10-21 00:59:09,2020-10-20 14:20:00,Minneapolis,Minnesota,612,Other,N
8442025776,2020-10-21 00:59:39,2020-10-16 16:11:00,League City,Texas,281,Dropped call or no message,Y
4152274688,2020-10-21 01:00:06,2020-10-19 15:59:00,,California,415,Other,Y
3023136718,2020-10-21 01:01:16,2020-10-19 00:00:00,FELTON,Delaware,302,No Subject Provided,
4146668462,2020-10-21 01:04:44,2020-10-19 14:01:00,Bath,Pennsylvania,484,Other,N
8006927753,2020-10-21 01:05:06,2020-10-20 00:00:00,,Nevada,702,No Subject Provided,N
4022201248,2020-10-21 01:07:49,2020-10-20 18:07:00,Daly City,California,650,Dropped call or no message,N
2488023506,2020-10-21 01:10:36,2020-10-20 17:11:00,,Michigan,248,"Energy, solar,  & utilities",Y
4438682184,2020-10-21 01:11:01,2020-10-20 00:38:00,Conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8043731813,2020-10-21 01:12:10,2020-10-19 11:44:00,,Virginia,804,No Subject Provided,N
7867052084,2020-10-21 01:12:47,2020-10-18 15:27:00,C Gables,Florida,305,Dropped call or no message,Y
3603453535,2020-10-21 01:12:55,2020-10-20 18:46:00,Washougal,Washington,360,Other,N
2027736401,2020-10-21 01:15:14,2020-10-01 11:09:00,Ro kport,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
2798003358,2020-10-21 01:16:43,2020-10-16 14:51:00,League City,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8247189009,2020-10-21 01:16:55,2020-10-20 19:26:00,Spring,Texas,832,Computer  & technical support,Y
3342337025,2020-10-21 01:18:01,2020-10-20 17:37:00,Clinton,Illinois,217,Other,Y
7862883574,2020-10-21 01:19:10,2020-10-20 12:50:00,,New Jersey,973,No Subject Provided,Y
9739181177,2020-10-21 01:20:28,2020-10-20 15:18:00,,New Jersey,973,No Subject Provided,Y
3462303316,2020-10-21 01:20:33,2020-10-16 11:55:00,League City,Texas,281,Dropped call or no message,Y
6196655117,2020-10-21 01:21:25,2020-10-20 12:01:00,San Diego,California,619,Dropped call or no message,N
6023615386,2020-10-21 01:21:28,2020-10-16 15:48:00,Phoenix,Arizona,602,Dropped call or no message,N
6192692876,2020-10-21 01:22:27,2020-10-20 13:26:00,San Diego,California,619,Dropped call or no message,N
3238193611,2020-10-21 01:22:34,2020-10-20 23:02:00,Denver,Colorado,720,Dropped call or no message,N
6193330370,2020-10-21 01:23:32,2020-10-20 18:14:00,San Diego,California,619,Dropped call or no message,N
7259002964,2020-10-21 01:23:40,2020-10-16 15:15:00,Phoenix,Arizona,602,Dropped call or no message,N
7752981400,2020-10-21 01:23:54,2020-10-20 10:04:00,Tacoma,Washington,253,Other,
6193545670,2020-10-21 01:24:38,2020-10-20 18:40:00,San Diego,California,619,Dropped call or no message,N
6023618844,2020-10-21 01:24:47,2020-10-13 15:17:00,Phoenix,Arizona,602,Dropped call or no message,Y
,2020-10-21 01:25:29,2020-10-12 14:42:00,Pasco,Washington,509,Other,N
5624597022,2020-10-21 01:25:35,2020-10-20 18:56:00,San Diego,California,619,Dropped call or no message,N
7253735949,2020-10-21 01:26:07,2020-10-13 14:20:00,Phoenix,Arizona,602,Dropped call or no message,N
8106696765,2020-10-21 01:27:02,2020-10-20 23:59:00,Flint,Michigan,810,Other,N
4253771904,2020-10-21 01:28:35,2020-10-20 19:48:00,,New York,585,No Subject Provided,
,2020-10-21 01:28:46,2020-10-20 15:50:00,San Francisco,California,415,Warranties  & protection plans,Y
9088870629,2020-10-21 01:29:25,2020-10-21 01:15:00,,New Jersey,908,Other,Y
585771324,2020-10-21 01:33:23,2020-10-20 18:52:00,,New York,585,No Subject Provided,
6516476611,2020-10-21 01:34:01,2020-10-20 16:03:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
7739744311,2020-10-21 01:35:00,2020-10-20 09:48:00,CHICAGO,Illinois,773,Other,Y
6147006452,2020-10-21 01:35:19,2020-10-20 12:45:00,Blacklick,Ohio,614,Dropped call or no message,
2674336690,2020-10-21 01:35:26,2020-10-19 11:36:00,,Pennsylvania,610,Warranties  & protection plans,Y
4233418461,2020-10-21 01:35:39,2020-10-20 00:00:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7736928644,2020-10-21 01:36:07,2020-10-20 13:16:00,CHICAGO,Illinois,773,Other,Y
,2020-10-21 01:36:54,2020-10-20 00:00:00,,New York,845,No Subject Provided,N
7733021341,2020-10-21 01:37:08,2020-10-20 16:33:00,CHICAGO,Illinois,773,Other,Y
,2020-10-21 01:37:18,2020-10-19 13:20:00,Posen,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 01:38:16,2020-10-20 00:00:00,,New York,845,No Subject Provided,N
2209110332,2020-10-21 01:38:06,2020-10-20 13:02:00,Blacklick,Ohio,614,Warranties  & protection plans,Y
6613847352,2020-10-21 01:38:54,2020-10-20 10:04:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",N
8102559549,2020-10-21 01:39:03,2020-10-20 18:45:00,Little Elm,Texas,248,"Energy, solar,  & utilities",Y
2082409017,2020-10-21 01:39:19,2020-10-20 20:12:00,,California,818,Other,Y
2815325603,2020-10-21 01:39:37,2020-10-16 09:48:00,League City,Texas,281,Dropped call or no message,Y
6144348992,2020-10-21 01:40:02,2020-10-20 18:51:00,Blacklick,Ohio,614,Dropped call or no message,
6616254980,2020-10-21 01:40:34,2020-10-20 14:02:00,Valencia,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
2027704508,2020-10-21 01:41:05,2020-10-17 10:47:00,League City,Texas,281,Dropped call or no message,Y
7028129419,2020-10-21 01:41:29,2020-10-12 04:02:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6613847352,2020-10-21 01:41:51,2020-10-20 15:05:00,Valencia,California,661,Warranties  & protection plans,N
6614718149,2020-10-21 01:43:12,2020-10-20 00:00:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",N
6614603976,2020-10-21 01:44:43,2020-10-20 16:46:00,Valencia,California,661,Other,N
7029319561,2020-10-21 01:48:06,2020-10-20 15:49:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-21 01:49:03,2020-10-20 19:46:00,,Colorado,303,Vacation  & timeshares,Y
9283226561,2020-10-21 01:50:23,2020-10-21 12:20:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-21 01:50:48,2020-10-20 12:30:00,,California,909,Other,Y
,2020-10-21 01:51:15,2020-10-20 16:35:00,,California,909,Other,Y
,2020-10-21 01:51:39,2020-10-20 17:23:00,,California,747,Other,Y
4809804959,2020-10-21 01:51:43,2020-10-16 09:34:00,Scottsdale,Arizona,480,Other,Y
3462303516,2020-10-21 01:54:33,2020-10-20 17:15:00,League City,Texas,281,Dropped call or no message,Y
2815442087,2020-10-21 01:58:44,2020-10-20 15:13:00,League City,Texas,281,Dropped call or no message,Y
9162694053,2020-10-21 02:00:58,2020-10-20 21:21:00,,Tennessee,423,Dropped call or no message,Y
2023819659,2020-10-21 02:02:59,2020-10-20 14:32:00,League City,Texas,281,Dropped call or no message,Y
2564023335,2020-10-21 02:12:49,2020-10-19 15:31:00,Athens,Alabama,256,Warranties  & protection plans,Y
5306853721,2020-10-21 02:13:13,2020-10-19 16:03:00,THOUSAND OAKS,California,805,Vacation  & timeshares,Y
8053734137,2020-10-21 02:14:08,2020-10-20 15:50:00,THOUSAND OAKS,California,805,"Calls pretending to be government, businesses, or family and friends",N
4352873112,2020-10-21 02:17:52,2020-10-20 10:38:00,League City,Texas,281,Dropped call or no message,Y
3462303516,2020-10-21 02:25:58,2020-10-20 11:33:00,League City,Texas,281,Medical  & prescriptions,N
8084359223,2020-10-21 02:27:09,2020-10-20 09:24:00,Honolulu,Hawaii,808,No Subject Provided,
9132861258,2020-10-21 02:27:27,2020-10-20 14:33:00,Kansas City,Missouri,816,Other,N
3462303516,2020-10-21 02:31:38,2020-10-19 12:38:00,League City,Texas,281,Medical  & prescriptions,N
2817295945,2020-10-21 02:33:17,2020-10-20 11:12:00,League City,Texas,281,Dropped call or no message,Y
4352873112,2020-10-21 02:41:47,2020-10-20 09:35:00,League City,Texas,281,Dropped call or no message,Y
2815843325,2020-10-21 02:43:36,2020-10-19 18:33:00,League City,Texas,281,Dropped call or no message,Y
7137996618,2020-10-21 02:44:55,2020-10-19 15:24:00,League City,Texas,281,Dropped call or no message,Y
3123251596,2020-10-21 02:44:59,2020-10-19 16:44:00,Ventura,California,805,Vacation  & timeshares,Y
8774493112,2020-10-21 02:53:31,2020-10-19 14:36:00,League City,Texas,281,Dropped call or no message,Y
9103704865,2020-10-21 02:53:58,2020-10-20 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
2815297461,2020-10-21 02:55:26,2020-10-19 13:44:00,League City,Texas,281,Medical  & prescriptions,Y
8582902090,2020-10-21 02:57:51,2020-10-20 15:15:00,,California,858,Warranties  & protection plans,
6313645770,2020-10-21 02:58:37,2020-09-23 10:44:00,Medford,New York,631,Other,N
2029181220,2020-10-21 02:59:25,2020-09-23 17:52:00,Medford,New York,631,Other,N
2163882215,2020-10-21 03:00:16,2020-10-20 16:39:00,,Ohio,216,No Subject Provided,N
2162794604,2020-10-21 02:58:40,2020-10-20 11:20:00,,Ohio,216,No Subject Provided,N
8477966904,2020-10-21 03:00:51,2020-10-20 20:52:00,"Buffalo Grove, IL",Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8885193638,2020-10-21 03:02:11,2020-09-24 14:50:00,Medford,New York,631,Other,N
5188613397,2020-10-21 03:06:38,2020-09-24 12:53:00,Medford,New York,631,Other,N
8885193638,2020-10-21 03:11:47,2020-09-24 17:53:00,Medford,New York,631,Other,N
6312674976,2020-10-21 03:12:31,2020-09-24 14:20:00,Medford,New York,631,Other,N
6314519081,2020-10-21 03:13:36,2020-09-24 15:54:00,Medford,New York,631,Other,N
8884681714,2020-10-21 03:14:49,2020-09-24 16:08:00,Medford,New York,631,Other,N
9142359700,2020-10-21 03:15:29,2020-09-24 16:45:00,Medford,New York,631,Other,N
6314055281,2020-10-21 03:16:21,2020-09-25 11:05:00,Medford,New York,631,Other,N
6319204804,2020-10-21 03:16:57,2020-09-25 17:07:00,Medford,New York,631,Other,N
3204434312,2020-10-21 03:17:59,2020-10-20 15:00:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2526569212,2020-10-21 03:18:01,2020-09-25 16:12:00,Medford,New York,631,Other,N
8037619755,2020-10-21 03:18:50,2020-09-25 18:17:00,Medford,New York,631,Other,N
6179068177,2020-10-21 03:19:30,2020-10-20 18:41:00,dalton,Massachusetts,413,Other,N
8165364355,2020-10-21 03:20:39,2020-10-20 10:32:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 03:21:52,2020-10-20 00:00:00,Hephzibah,Georgia,718,"Calls pretending to be government, businesses, or family and friends",N
5802890141,2020-10-21 03:25:28,2020-10-20 09:37:00,Cleo Springs,Oklahoma,580,Other,Y
8474957157,2020-10-21 03:26:56,2020-10-20 08:45:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7738751881,2020-10-21 03:29:21,2020-10-20 15:03:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8474957157,2020-10-21 03:33:44,2020-10-20 15:56:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5624597022,2020-10-21 03:34:36,2020-10-20 19:16:00,,California,619,Other,Y
3175941046,2020-10-21 03:42:39,2020-09-26 14:02:00,Medford,New York,631,Other,N
3202764733,2020-10-21 03:43:58,2020-10-20 15:10:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2525948249,2020-10-21 03:44:13,2020-09-26 13:39:00,Medford,New York,631,Other,N
9013294011,2020-10-21 03:46:28,2020-09-26 15:34:00,Medford,New York,631,Other,N
3202389644,2020-10-21 03:47:38,2020-10-20 15:43:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
877227083,2020-10-21 03:48:35,2020-09-28 10:35:00,Medford,New York,631,Other,N
8772217083,2020-10-21 03:50:48,2020-09-28 10:35:00,Medford,New York,631,Other,N
3208005430,2020-10-21 03:51:12,2020-10-20 16:06:00,Oregon City,Oregon,502,"Calls pretending to be government, businesses, or family and friends",Y
8637222235,2020-10-21 03:51:41,2020-09-28 11:02:00,Medford,New York,631,Other,N
8557333287,2020-10-21 03:52:25,2020-09-28 12:24:00,Medford,New York,631,Other,N
9014618194,2020-10-21 03:52:35,2020-10-20 21:18:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5012990681,2020-10-21 03:52:53,2020-10-20 12:41:00,,Arkansas,501,Other,Y
5019048834,2020-10-21 03:54:13,2020-10-20 09:52:00,,Arkansas,501,Other,Y
3202189512,2020-10-21 03:54:18,2020-10-20 16:27:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9175440316,2020-10-21 03:54:45,2020-10-21 00:06:00,,California,661,"Lotteries, prizes  & sweepstakes",N
9014607865,2020-10-21 03:55:24,2020-10-20 20:30:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3209279776,2020-10-21 03:57:17,2020-10-20 16:34:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9016185287,2020-10-21 03:58:26,2020-10-20 11:15:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3200759184,2020-10-21 04:00:00,2020-10-20 16:42:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9016187196,2020-10-21 04:00:16,2020-10-20 10:16:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3200200813,2020-10-21 04:02:40,2020-10-20 16:51:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9016184158,2020-10-21 04:03:15,2020-10-20 13:37:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
9016185906,2020-10-21 04:04:56,2020-10-16 17:16:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3202906270,2020-10-21 04:05:44,2020-10-20 17:08:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9016181126,2020-10-21 04:06:22,2020-10-16 15:27:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
9016181126,2020-10-21 04:07:27,2020-10-16 15:26:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3202815750,2020-10-21 04:08:49,2020-10-20 17:19:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3201998528,2020-10-21 04:11:21,2020-10-20 17:23:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-21 04:12:12,2020-10-20 10:39:00,Lake Charles,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
5138206878,2020-10-21 04:16:45,2020-10-20 19:19:00,,Ohio,513,Dropped call or no message,Y
4014253683,2020-10-21 04:21:07,2020-09-21 00:00:00,Christiansburg,Virginia,540,Other,Y
2045932010,2020-10-21 04:25:24,2020-10-16 17:20:00,Grafton,Vermont,802,Other,
8023003916,2020-10-21 04:26:41,2020-10-19 14:17:00,Grafton,Vermont,802,Other,
8022396008,2020-10-21 04:27:47,2020-10-20 11:08:00,Grafton,Vermont,802,Other,
8022814060,2020-10-21 04:29:04,2020-10-20 16:14:00,Grafton,Vermont,802,Other,
2602533283,2020-10-21 04:35:33,2020-10-20 18:00:00,fremont,Indiana,260,Other,Y
2602015312,2020-10-21 04:38:01,2020-10-20 17:19:00,fremont,Indiana,260,Other,Y
2602533222,2020-10-21 04:39:16,2020-10-20 00:00:00,fremont,Indiana,260,Other,Y
2602015312,2020-10-21 04:40:11,2020-10-20 15:57:00,fremont,Indiana,260,Other,Y
7187958536,2020-10-21 04:41:14,2020-10-20 17:08:00,,Massachusetts,508,Other,Y
2602533234,2020-10-21 04:41:25,2020-10-20 13:02:00,fremont,Indiana,260,Other,Y
2602015075,2020-10-21 04:43:22,2020-10-20 12:20:00,fremont,Indiana,260,Other,Y
,2020-10-21 04:44:48,2020-10-21 09:41:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9207224119,2020-10-21 04:47:10,2020-10-20 16:31:00,,Wisconsin,920,No Subject Provided,N
5172154350,2020-10-21 04:49:35,2020-10-21 04:30:00,Columbus,Ohio,614,Computer  & technical support,N
,2020-10-21 04:51:01,2020-10-20 00:00:00,,Texas,979,No Subject Provided,Y
2168816861,2020-10-21 04:52:47,2020-10-20 21:58:00,Columbus,Ohio,614,Warranties  & protection plans,Y
2108665827,2020-10-21 04:56:30,2020-10-20 11:35:00,San Antonio,Texas,210,Other,N
2483489199,2020-10-21 05:06:02,2020-10-20 17:00:00,,Michigan,248,Dropped call or no message,Y
8889159878,2020-10-21 05:07:41,2020-06-24 16:55:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
8452805160,2020-10-21 05:11:13,2020-10-20 23:53:00,Palm Beach,Florida,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073689085,2020-10-21 05:16:59,2020-10-20 19:57:00,Oldsmar,Florida,727,Other,Y
5052956603,2020-10-21 05:19:47,2020-10-21 02:38:00,Zushi,,850,Warranties  & protection plans,Y
4022201248,2020-10-21 05:21:56,2020-10-19 00:00:00,,California,310,Warranties  & protection plans,Y
,2020-10-21 05:23:17,2020-10-21 00:00:00,,New York,845,No Subject Provided,N
3239857083,2020-10-21 05:23:52,2020-10-19 00:00:00,,California,310,Warranties  & protection plans,Y
,2020-10-21 05:24:47,2020-10-21 00:00:00,,New York,845,No Subject Provided,N
2108804783,2020-10-21 05:25:41,2020-10-18 00:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
