Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7632962572,2020-07-27 00:05:11,2020-07-25 13:03:00,Minneapolis,Minnesota,612,Other,Y
6107495841,2020-07-27 00:07:37,2020-07-23 17:57:00,Darby,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 00:11:46,2020-06-01 00:00:00,,Maryland,240,Dropped call or no message,Y
7083861137,2020-07-27 00:14:51,2020-07-26 19:52:00,,Illinois,708,No Subject Provided,
5735914539,2020-07-27 00:21:56,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
6307964263,2020-07-27 00:22:54,2020-07-20 12:36:00,,Illinois,630,Dropped call or no message,Y
7787858876,2020-07-27 00:23:00,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
8776803950,2020-07-27 00:23:35,2020-07-21 09:23:00,,Illinois,630,Dropped call or no message,Y
2488131896,2020-07-27 00:23:46,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
9702333494,2020-07-27 00:23:50,2020-07-22 10:04:00,Loveland,Colorado,970,Warranties  & protection plans,Y
6144824794,2020-07-27 00:24:23,2020-07-25 10:40:00,,Illinois,630,Dropped call or no message,Y
2488135414,2020-07-27 00:24:34,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
6144824794,2020-07-27 00:25:11,2020-07-24 09:19:00,,Illinois,630,Dropped call or no message,Y
3066362265,2020-07-27 00:25:18,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
3032571255,2020-07-27 00:25:19,2020-07-26 17:42:00,,Colorado,303,Dropped call or no message,Y
2488136508,2020-07-27 00:26:06,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
4158607863,2020-07-27 00:26:38,2020-07-26 17:58:00,,Washington,206,Other,Y
5852420655,2020-07-27 00:27:03,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
2488134813,2020-07-27 00:27:42,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
2542929075,2020-07-27 00:28:02,2020-07-26 19:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
2488134813,2020-07-27 00:28:20,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
2543151106,2020-07-27 00:29:24,2020-07-26 17:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
2298104356,2020-07-27 00:29:34,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
3479019383,2020-07-27 00:30:54,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
6025367668,2020-07-27 00:31:58,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
8339020888,2020-07-27 00:32:54,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
3128714243,2020-07-27 00:33:06,2020-07-26 18:32:00,FLORENCE,Kentucky,859,No Subject Provided,
6099520066,2020-07-27 00:33:07,2020-07-26 20:07:00,Sacramento,California,916,Dropped call or no message,N
7814949309,2020-07-27 00:33:51,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
7814949309,2020-07-27 00:35:23,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
3054597275,2020-07-27 00:36:07,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
5416813132,2020-07-27 00:37:21,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
4407079598,2020-07-27 00:37:35,2020-07-21 16:40:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 00:41:35,2020-07-25 12:19:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8182229347,2020-07-27 00:44:38,2020-07-26 14:21:00,,California,818,No Subject Provided,N
5416810184,2020-07-27 00:44:26,2020-07-27 00:00:00,,Michigan,248,No Subject Provided,
9166324823,2020-07-27 00:51:33,2020-07-26 14:40:00,Elk Grove,California,916,Other,N
3122753201,2020-07-27 00:53:20,2020-06-26 00:00:00,,Arizona,520,No Subject Provided,N
2094145597,2020-07-27 00:56:01,2020-07-24 13:29:00,Elk Grove,California,916,Other,N
9259656195,2020-07-27 00:57:24,2020-07-26 15:36:00,Vashon,Washington,206,Computer  & technical support,Y
,2020-07-27 01:00:19,2020-07-24 06:10:00,San diego,California,619,"Calls pretending to be government, businesses, or family and friends",N
9177043572,2020-07-27 01:11:59,2020-07-26 20:37:00,,California,415,Medical  & prescriptions,Y
4089751668,2020-07-27 01:12:30,2020-07-23 08:23:00,,Texas,972,No Subject Provided,Y
6172836489,2020-07-27 01:12:32,2020-07-26 20:29:00,,California,415,Medical  & prescriptions,Y
5169939418,2020-07-27 01:12:54,2020-07-26 23:53:00,Covington,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",N
7018941926,2020-07-27 01:13:45,2020-07-23 08:50:00,,Texas,972,No Subject Provided,Y
8008632316,2020-07-27 01:13:46,2020-07-20 17:15:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7145960000,2020-07-27 01:15:20,2020-07-26 18:01:00,SEATTLE,Washington,206,Computer  & technical support,Y
7145960000,2020-07-27 01:16:04,2020-07-26 18:10:00,SEATTLE,Washington,206,Computer  & technical support,Y
7145960000,2020-07-27 01:16:40,2020-07-26 18:21:00,SEATTLE,Washington,206,Computer  & technical support,Y
7145960000,2020-07-27 01:17:17,2020-07-26 18:31:00,SEATTLE,Washington,206,Computer  & technical support,Y
966576325294,2020-07-27 01:17:58,2020-07-25 23:28:00,,Tennessee,939,Dropped call or no message,Y
7145960000,2020-07-27 01:18:32,2020-07-26 18:42:00,SEATTLE,Washington,206,Computer  & technical support,Y
7145960000,2020-07-27 01:19:13,2020-07-26 18:52:00,SEATTLE,Washington,206,Computer  & technical support,Y
8182944665,2020-07-27 01:20:49,2020-07-23 14:23:00,,California,209,Other,Y
8007622265,2020-07-27 01:24:21,2020-07-20 16:44:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8888839824,2020-07-27 01:32:59,2020-07-20 16:42:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9494090220,2020-07-27 01:40:26,2020-07-24 14:15:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2692102154,2020-07-27 02:01:28,2020-07-26 19:16:00,Kalamazoo,Michigan,269,Other,Y
9284425596,2020-07-27 02:17:27,2020-07-22 14:35:00,Dewey,Arizona,928,Warranties  & protection plans,Y
3309443030,2020-07-27 02:30:01,2020-07-26 17:58:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
7862182566,2020-07-27 02:00:02,2020-07-26 19:09:00,,California,510,No Subject Provided,N
2139866556,2020-07-27 02:32:46,2020-07-22 11:52:00,PALMDALE,California,818,Vacation  & timeshares,Y
4423807057,2020-07-27 02:34:34,2020-07-22 12:25:00,PALMDALE,California,818,Vacation  & timeshares,Y
8184830783,2020-07-27 02:36:52,2020-07-22 11:15:00,PALMDALE,California,818,Home improvement  & cleaning,Y
2542929075,2020-07-27 02:37:39,2020-07-26 23:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
7171809622,2020-07-27 02:40:53,2020-07-23 12:42:00,PALMDALE,California,818,"Calls pretending to be government, businesses, or family and friends",N
5104034661,2020-07-27 02:44:44,2020-05-08 12:00:00,,California,626,No Subject Provided,N
2138072822,2020-07-27 02:45:05,2020-05-08 12:04:00,,California,424,No Subject Provided,N
2092999513,2020-07-27 02:46:26,2020-05-08 01:36:00,,Washington,425,No Subject Provided,N
4243776688,2020-07-27 02:46:46,2020-05-08 01:36:00,,California,714,No Subject Provided,N
8007957505,2020-07-27 02:52:55,2020-05-08 02:15:00,,California,323,No Subject Provided,N
4805766094,2020-07-27 02:53:20,2020-05-08 02:27:00,,California,415,No Subject Provided,N
5165173359,2020-07-27 02:53:41,2020-05-08 02:46:00,,California,424,No Subject Provided,N
6232313000,2020-07-27 02:55:34,2020-05-08 12:08:00,,Arizona,623,No Subject Provided,N
3092434589,2020-07-27 02:56:41,2020-05-08 01:36:00,,Illinois,224,No Subject Provided,N
8456962880,2020-07-27 02:57:04,2020-05-08 01:39:00,,New York,347,No Subject Provided,N
2139900171,2020-07-27 02:57:23,2020-05-08 04:12:00,,California,619,No Subject Provided,N
8452904907,2020-07-27 02:58:00,2020-05-08 05:13:00,,New York,347,No Subject Provided,N
9492533650,2020-07-27 02:58:23,2020-05-08 12:44:00,,California,424,No Subject Provided,N
4243776688,2020-07-27 02:58:41,2020-05-08 02:28:00,,Illinois,224,No Subject Provided,N
9545431905,2020-07-27 02:59:26,2020-05-08 04:08:00,,Virginia,571,No Subject Provided,N
2542929075,2020-07-27 03:00:02,2020-07-27 01:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
4242204400,2020-07-27 03:00:12,2020-05-08 05:37:00,,Virginia,571,No Subject Provided,N
7606475965,2020-07-27 03:00:38,2020-05-08 05:39:00,,California,213,No Subject Provided,N
9032281873,2020-07-27 03:01:01,2020-05-08 06:21:00,,Florida,786,No Subject Provided,N
7144642866,2020-07-27 03:01:21,2020-05-08 06:23:00,,Florida,786,No Subject Provided,N
3193022726,2020-07-27 03:01:55,2020-05-08 06:23:00,,Oregon,971,No Subject Provided,N
2545626823,2020-07-27 03:05:49,2020-07-27 02:00:00,dallas,Texas,254,Other,Y
2028666128,2020-07-27 03:10:55,2020-07-26 20:19:00,,Kansas,913,Other,Y
5169939418,2020-07-27 03:20:38,2020-07-26 23:59:00,Greenbank,Washington,360,Other,N
2546252421,2020-07-27 03:24:16,2020-07-27 02:00:00,Dallas,Texas,254,Other,Y
2545626823,2020-07-27 03:36:00,2020-07-27 02:00:00,Dallas,Texas,254,Other,Y
7145963602,2020-07-27 03:36:07,2020-07-26 17:26:00,Richland,Washington,509,Other,Y
,2020-07-27 03:40:32,2020-07-27 03:32:00,,Pennsylvania,717,Other,Y
5614964210,2020-07-27 03:44:41,2020-07-26 15:57:00,Federal Way,Washington,206,Other,Y
2132740652,2020-07-27 03:55:04,2020-05-08 09:01:00,,California,213,No Subject Provided,N
2816084890,2020-07-27 03:59:35,2020-07-27 02:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
5104034661,2020-07-27 04:02:46,2020-05-08 10:36:00,,California,424,No Subject Provided,N
6264782497,2020-07-27 04:03:16,2020-05-08 10:38:00,,California,424,No Subject Provided,N
9168914165,2020-07-27 04:05:02,2020-07-24 18:49:00,,California,916,Other,N
9165818541,2020-07-27 04:05:46,2020-07-22 19:41:00,,California,916,Other,N
3106992183,2020-07-27 04:06:48,2020-07-21 20:56:00,,California,916,Other,N
8183064975,2020-07-27 04:07:59,2020-05-08 11:43:00,,California,818,No Subject Provided,N
9494077440,2020-07-27 04:09:13,2020-05-08 11:53:00,,California,424,No Subject Provided,N
3103410091,2020-07-27 04:14:12,2020-05-08 12:38:00,,California,310,No Subject Provided,N
4243776688,2020-07-27 04:14:55,2020-05-08 01:01:00,,California,415,No Subject Provided,N
9513224705,2020-07-27 04:15:12,2020-05-08 01:04:00,,California,424,No Subject Provided,N
9494306775,2020-07-27 04:15:29,2020-05-08 01:08:00,,California,949,No Subject Provided,N
7164246228,2020-07-27 04:16:45,2020-05-08 01:10:00,,New York,347,No Subject Provided,N
3102108983,2020-07-27 04:17:14,2020-05-08 01:36:00,,New Jersey,908,No Subject Provided,N
5303850899,2020-07-27 04:17:32,2020-05-08 02:04:00,,California,415,No Subject Provided,N
3233130401,2020-07-27 04:17:49,2020-05-08 02:05:00,,California,323,No Subject Provided,N
4158553767,2020-07-27 04:18:05,2020-05-08 02:12:00,,California,415,No Subject Provided,N
8584271123,2020-07-27 04:18:32,2020-05-08 02:13:00,,California,714,No Subject Provided,N
9252541656,2020-07-27 04:18:47,2020-07-24 15:08:00,Orinda,California,925,Other,Y
8123044034,2020-07-27 04:18:49,2020-05-08 02:15:00,,California,510,No Subject Provided,N
4803050851,2020-07-27 04:19:04,2020-05-08 02:23:00,,California,805,No Subject Provided,N
4805766094,2020-07-27 04:19:21,2020-05-08 02:37:00,,California,323,No Subject Provided,N
8778057744,2020-07-27 04:19:42,2020-07-24 01:11:00,Orinda,California,925,Other,Y
7143693318,2020-07-27 04:19:50,2020-05-08 02:43:00,,California,657,No Subject Provided,N
2135169949,2020-07-27 04:20:08,2020-05-08 02:52:00,,California,818,No Subject Provided,N
8055064366,2020-07-27 04:20:25,2020-05-08 02:54:00,,California,714,No Subject Provided,N
9253158201,2020-07-27 04:20:38,2020-07-24 09:50:00,Orinda,California,925,Other,Y
4242888809,2020-07-27 04:20:43,2020-05-08 03:11:00,,California,323,No Subject Provided,N
2192487584,2020-07-27 04:21:08,2020-07-24 15:16:00,,New York,315,Warranties  & protection plans,Y
7472040480,2020-07-27 04:21:15,2020-05-08 03:11:00,,California,714,No Subject Provided,N
4805766094,2020-07-27 04:21:36,2020-05-08 03:22:00,,California,213,No Subject Provided,N
6263841960,2020-07-27 04:21:51,2020-05-08 03:31:00,,California,714,No Subject Provided,N
6263841960,2020-07-27 04:22:09,2020-05-08 03:34:00,,California,714,No Subject Provided,N
2622142843,2020-07-27 04:22:37,2020-07-23 19:54:00,,New York,315,Warranties  & protection plans,Y
6155103389,2020-07-27 04:51:43,2020-07-24 17:01:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
6155103389,2020-07-27 04:53:14,2020-07-23 20:37:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
6155103389,2020-07-27 04:54:33,2020-07-23 16:31:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
9014594002,2020-07-27 04:57:58,2020-07-25 10:33:00,,Tennessee,901,Other,N
4155344977,2020-07-27 05:25:11,2020-07-16 13:44:00,San Francisco,California,415,Warranties  & protection plans,Y
76244597843,2020-07-27 05:35:01,2020-07-24 10:53:00,hiawassee,Georgia,706,Dropped call or no message,Y
7579377003,2020-07-27 05:37:43,2020-07-25 19:40:00,hiawassee,Georgia,706,Dropped call or no message,Y
7177822880,2020-07-27 05:49:20,2020-07-26 23:00:00,Hilton Head,South Carolina,717,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-27 05:53:08,2020-07-27 00:00:00,,New York,845,No Subject Provided,N
6203492008,2020-07-27 05:58:23,2020-07-24 13:13:00,HERINGTON,Kansas,785,Other,N
7852531184,2020-07-27 05:59:21,2020-07-24 09:16:00,HERINGTON,Kansas,785,Other,N
2533009062,2020-07-27 06:00:12,2020-07-23 09:04:00,HERINGTON,Kansas,785,Other,N
7174918775,2020-07-27 06:01:00,2020-07-22 11:18:00,HERINGTON,Kansas,785,Other,N
7853849480,2020-07-27 06:01:48,2020-07-22 09:13:00,HERINGTON,Kansas,785,Other,N
3147106574,2020-07-27 06:02:33,2020-07-21 18:07:00,HERINGTON,Kansas,785,Dropped call or no message,N
60137068688,2020-07-27 06:04:05,2020-07-21 17:47:00,HERINGTON,Kansas,785,Other,N
4075980655,2020-07-27 06:04:38,2020-07-26 10:27:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
6206708785,2020-07-27 06:04:57,2020-07-21 17:37:00,HERINGTON,Kansas,785,Other,N
3163303412,2020-07-27 06:05:41,2020-07-21 17:06:00,HERINGTON,Kansas,785,Other,N
8632229672,2020-07-27 06:06:39,2020-07-26 12:07:00,Kissimmee,Florida,863,Dropped call or no message,N
2342044691,2020-07-27 06:06:54,2020-07-21 16:00:00,HERINGTON,Kansas,785,Medical  & prescriptions,N
4074844725,2020-07-27 06:07:48,2020-07-21 15:28:00,HERINGTON,Kansas,785,Other,N
6209033397,2020-07-27 06:08:35,2020-07-20 18:33:00,HERINGTON,Kansas,785,Other,N
4075980655,2020-07-27 06:09:02,2020-07-26 19:58:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7854596640,2020-07-27 06:09:27,2020-07-20 14:31:00,HERINGTON,Kansas,785,Other,N
5736640059,2020-07-27 06:10:19,2020-07-20 09:48:00,HERINGTON,Kansas,785,Other,N
3163335689,2020-07-27 06:11:05,2020-07-20 09:19:00,HERINGTON,Kansas,785,Other,N
6204980452,2020-07-27 06:11:59,2020-07-19 18:19:00,HERINGTON,Kansas,785,Other,N
6206340966,2020-07-27 06:12:47,2020-07-18 18:38:00,HERINGTON,Kansas,785,Other,N
2819443190,2020-07-27 06:13:34,2020-07-26 16:07:00,CYPRESS,Texas,281,Dropped call or no message,Y
2818246501,2020-07-27 06:14:34,2020-07-26 12:42:00,CYPRESS,Texas,281,Dropped call or no message,N
8044804461,2020-07-27 06:22:06,2020-07-23 13:36:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2026026108,2020-07-27 06:22:35,2020-07-26 13:31:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
9703418648,2020-07-27 06:22:50,2020-07-14 11:47:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7575200273,2020-07-27 06:23:40,2020-07-13 15:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6516661214,2020-07-27 06:25:05,2020-07-26 19:14:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7207213059,2020-07-27 06:26:28,2020-07-09 10:10:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8665320424,2020-07-27 06:28:15,2020-07-24 09:14:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7172826326,2020-07-27 06:29:46,2020-07-23 17:47:00,Sinking Spring,Pennsylvania,717,Other,Y
6515117660,2020-07-27 06:30:26,2020-07-23 19:59:00,Lakeville,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7172726621,2020-07-27 06:31:14,2020-07-23 10:40:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
7172826326,2020-07-27 06:32:16,2020-07-23 17:47:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
7173844019,2020-07-27 06:33:13,2020-07-25 16:29:00,Sinking Spring,Pennsylvania,717,Dropped call or no message,Y
8005363726,2020-07-27 06:41:37,2020-07-25 16:58:00,,Ohio,614,No Subject Provided,N
,2020-07-27 06:55:01,2020-07-25 06:24:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
7252289849,2020-07-27 06:58:21,2020-07-24 01:11:00,,Nevada,702,Dropped call or no message,Y
,2020-07-27 06:59:55,2020-07-25 06:24:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
3022005011,2020-07-27 07:06:44,2020-07-25 14:00:00,Middletown,Delaware,302,Other,Y
6162081769,2020-07-27 07:07:05,2020-07-24 11:27:00,Ada,Michigan,616,Warranties  & protection plans,N
8005921160,2020-07-27 07:08:57,2020-07-26 08:00:00,Jackson,New Jersey,800,Other,Y
7145966326,2020-07-27 07:09:37,2020-07-26 18:44:00,Oconomowoc,Wisconsin,262,Computer  & technical support,Y
6415291311,2020-07-27 07:11:24,2020-07-27 13:47:00,Swaledale,Iowa,641,Other,Y
3612520196,2020-07-27 07:11:38,2020-07-24 14:13:00,Sanger,Texas,940,Computer  & technical support,Y
9513584000,2020-07-27 07:19:00,2020-07-01 13:07:00,Riverside,California,213,"Calls pretending to be government, businesses, or family and friends",Y
__________,2020-07-27 07:19:24,2020-05-01 00:00:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",N
3037190596,2020-07-27 07:24:07,2020-07-27 03:29:00,Cleveland,Ohio,440,Other,N
2562101465,2020-07-27 07:25:29,2020-07-23 00:00:00,GRAND BAY,Alabama,251,Other,N
2533334022,2020-07-27 07:31:37,2020-07-26 17:52:00,Cornelius,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5187044549,2020-07-27 07:37:29,2020-07-23 16:16:00,,New York,518,Other,Y
6312721844,2020-07-27 07:38:10,2020-07-24 19:05:00,,New York,518,Other,Y
8035988226,2020-07-27 07:39:18,2020-07-27 07:35:00,,South Carolina,803,Warranties  & protection plans,Y
5619029779,2020-07-27 07:42:34,2020-07-24 09:10:00,Owasso,Oklahoma,918,Other,N
,2020-07-27 07:42:44,2020-07-25 00:00:00,,California,415,Computer  & technical support,Y
02034040134,2020-07-27 07:43:08,2020-07-27 12:40:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9183449135,2020-07-27 07:43:19,2020-07-23 14:58:00,Owasso,Oklahoma,918,Other,N
3477733642,2020-07-27 07:44:09,2020-07-24 15:20:00,Owasso,Oklahoma,918,Other,N
8765868454,2020-07-27 07:45:05,2020-07-24 13:10:00,Owasso,Oklahoma,918,Other,N
9182384720,2020-07-27 07:45:43,2020-07-24 13:03:00,Owasso,Oklahoma,918,Other,N
7014025254,2020-07-27 07:46:50,2020-07-24 15:57:00,Owasso,Oklahoma,918,Computer  & technical support,Y
4804215606,2020-07-27 07:47:42,2020-07-24 11:25:00,Wilmington,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035732338,2020-07-27 07:47:49,2020-07-24 14:43:00,Owasso,Oklahoma,918,Computer  & technical support,Y
7273627213,2020-07-27 07:48:06,2020-06-25 18:39:00,Holiday,Florida,727,Other,Y
8035732338,2020-07-27 07:48:44,2020-07-24 13:27:00,Owasso,Oklahoma,918,Computer  & technical support,Y
8587465357,2020-07-27 07:49:09,2020-06-26 13:38:00,Holiday,Florida,727,Other,Y
8003333474,2020-07-27 07:49:19,2020-07-25 19:40:00,Windham,New Hampshire,603,Dropped call or no message,N
2108214105,2020-07-27 07:49:40,2020-07-25 12:13:00,Owasso,Oklahoma,918,Other,N
8322517132,2020-07-27 07:50:05,2020-06-26 15:23:00,Holiday,Florida,727,Other,Y
7049651128,2020-07-27 07:50:22,2020-07-25 09:41:00,Owasso,Oklahoma,918,Other,N
2027888858,2020-07-27 07:50:49,2020-07-09 15:19:00,Windham,New Hampshire,603,Dropped call or no message,N
2183949063,2020-07-27 07:50:58,2020-06-26 17:21:00,Holiday,Florida,727,Other,Y
4077988447,2020-07-27 07:51:51,2020-06-27 11:59:00,Holiday,Florida,727,Other,Y
7272935871,2020-07-27 07:52:39,2020-07-01 10:24:00,Holiday,Florida,727,Other,Y
8778057744,2020-07-27 07:52:51,2020-07-08 11:35:00,Windham,New Hampshire,603,Dropped call or no message,N
5183045060,2020-07-27 07:53:03,2020-07-24 16:54:00,,New York,518,Dropped call or no message,Y
8135762460,2020-07-27 07:53:29,2020-07-06 16:24:00,Holiday,Florida,727,Other,Y
9292678517,2020-07-27 07:53:32,2020-07-24 10:58:00,,New York,518,Dropped call or no message,Y
9547734180,2020-07-27 07:54:16,2020-07-06 20:09:00,Holiday,Florida,727,Other,Y
7014964885,2020-07-27 07:55:05,2020-07-07 13:35:00,Holiday,Florida,727,Other,Y
80258475894442002250,2020-07-27 07:55:19,2020-07-26 00:42:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7274722909,2020-07-27 07:55:50,2020-07-07 15:49:00,Holiday,Florida,727,Other,Y
,2020-07-27 07:56:25,2020-07-26 18:10:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
6102735487,2020-07-27 07:56:30,2020-07-25 10:48:00,DREXEL HILL,Pennsylvania,610,Other,Y
7276454601,2020-07-27 07:56:36,2020-07-08 19:55:00,Holiday,Florida,727,Other,Y
7277550177,2020-07-27 07:57:23,2020-07-13 15:49:00,Holiday,Florida,727,Other,Y
5195779541,2020-07-27 07:58:15,2020-07-13 19:50:00,Holiday,Florida,727,Other,Y
9292850461,2020-07-27 07:58:25,2020-07-26 18:31:00,Boynton Beach,Florida,561,Medical  & prescriptions,Y
4842467282,2020-07-27 07:58:30,2020-07-26 14:42:00,,Pennsylvania,724,No Subject Provided,N
8135600363,2020-07-27 07:58:58,2020-07-15 15:16:00,Holiday,Florida,727,Other,Y
7274782055,2020-07-27 07:59:45,2020-07-15 15:57:00,Holiday,Florida,727,Other,Y
7279396565,2020-07-27 08:00:30,2020-07-16 16:14:00,Holiday,Florida,727,Other,Y
7273623077,2020-07-27 08:01:14,2020-07-17 11:21:00,Holiday,Florida,727,Other,Y
7272677470,2020-07-27 08:01:59,2020-07-20 11:49:00,Holiday,Florida,727,Other,Y
7274721464,2020-07-27 08:02:42,2020-07-21 11:36:00,Holiday,Florida,727,Other,Y
8339722186,2020-07-27 08:04:23,2020-07-25 09:48:00,Holiday,Florida,727,Other,Y
8882804331,2020-07-27 08:04:42,2020-07-26 13:57:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2489566619,2020-07-27 08:04:44,2020-07-25 13:43:00,STOYSTOWN,Pennsylvania,800,Other,Y
2489566619,2020-07-27 08:05:50,2020-07-26 21:40:00,STOYSTOWN,Pennsylvania,800,Other,Y
5514491444,2020-07-27 08:06:59,2020-07-24 18:16:00,STOYSTOWN,Pennsylvania,800,Other,Y
7865095574,2020-07-27 08:12:05,2020-07-27 08:09:00,,Florida,407,Other,N
9172250479,2020-07-27 08:12:36,2020-07-27 07:07:00,,Missouri,573,No Subject Provided,Y
8476968208,2020-07-27 08:13:39,2020-07-26 18:24:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7145965821,2020-07-27 08:15:55,2020-07-26 18:45:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7145968800,2020-07-27 08:17:00,2020-07-26 18:57:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7145969118,2020-07-27 08:18:00,2020-07-26 19:06:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7145962575,2020-07-27 08:18:49,2020-07-26 19:17:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7145969873,2020-07-27 08:19:47,2020-07-26 19:27:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7145969631,2020-07-27 08:20:44,2020-07-26 19:37:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
8449200106,2020-07-27 08:21:04,2020-07-24 16:49:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
7145967452,2020-07-27 08:21:44,2020-07-26 19:49:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
2027933128,2020-07-27 08:22:05,2020-07-27 08:12:00,,Maryland,240,Other,N
7145966512,2020-07-27 08:22:27,2020-07-26 20:04:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
8882503648,2020-07-27 08:22:35,2020-07-24 12:38:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
7145969387,2020-07-27 08:23:13,2020-07-26 20:14:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
3214657033,2020-07-27 08:23:32,2020-07-27 08:15:00,La Follette,Tennessee,423,Other,
8882503648,2020-07-27 08:23:49,2020-07-23 14:57:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
7145961510,2020-07-27 08:24:04,2020-07-26 20:20:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7155968000,2020-07-27 08:24:49,2020-07-26 20:34:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
2159808478,2020-07-27 08:25:18,2020-07-27 07:25:00,Philadelphia,Pennsylvania,267,Other,N
9167317854,2020-07-27 08:25:35,2020-07-13 13:07:00,,California,916,Warranties  & protection plans,Y
8302192465,2020-07-27 08:25:37,2020-07-21 13:57:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
7145963497,2020-07-27 08:25:50,2020-07-26 20:45:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
7147480829,2020-07-27 08:26:59,2020-07-27 07:00:00,,Ohio,330,Medical  & prescriptions,Y
8667771990,2020-07-27 08:27:11,2020-07-17 12:13:00,Lawrenceburg,Kentucky,502,Dropped call or no message,Y
4103644439,2020-07-27 08:28:15,2020-07-27 08:00:00,,Maryland,410,Home improvement  & cleaning,N
