Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4322421216,2020-05-12 00:01:22,2020-04-22 12:10:00,Midlothian,Texas,214,Other,Y
4322421216,2020-05-12 00:02:26,2020-04-22 11:05:00,Midlothian,Texas,214,Other,Y
4805737386,2020-05-12 00:03:34,2020-05-11 15:42:00,Glendale,Arizona,602,Dropped call or no message,N
8177063431,2020-05-12 00:03:49,2020-04-21 15:36:00,Midlothian,Texas,214,Other,Y
8002827541,2020-05-12 00:03:59,2020-05-11 09:42:00,LITTLETON,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559621520,2020-05-12 00:04:42,2020-05-11 17:17:00,Glendale,Arizona,602,Other,Y
8662235716,2020-05-12 00:04:57,2020-04-21 09:04:00,Midlothian,Texas,214,Other,Y
4322421216,2020-05-12 00:06:27,2020-04-20 15:17:00,Midlothian,Texas,214,Other,Y
8888379714,2020-05-12 00:07:43,2020-04-20 13:47:00,Midlothian,Texas,214,Other,Y
5312231069,2020-05-12 00:09:15,2020-05-10 13:15:00,,Texas,281,No Subject Provided,
8597819310,2020-05-12 00:09:02,2020-05-11 23:24:00,North Carolina,North Carolina,919,Other,Y
8885733226,2020-05-12 00:09:08,2020-04-19 08:42:00,Midlothian,Texas,214,Other,Y
8888379755,2020-05-12 00:09:59,2020-04-17 08:42:00,Midlothian,Texas,214,Other,Y
8174355332,2020-05-12 00:10:59,2020-04-17 14:11:00,Midlothian,Texas,214,Other,Y
8143852009,2020-05-12 00:11:14,2020-05-11 13:39:00,,Texas,281,No Subject Provided,
4322421216,2020-05-12 00:11:58,2020-04-15 12:05:00,Midlothian,Texas,214,Other,Y
3602350045,2020-05-12 00:13:23,2020-05-11 00:00:00,,Washington,360,Other,N
2029969036,2020-05-12 00:14:44,2020-05-11 19:59:00,,Michigan,734,No Subject Provided,
3477803009,2020-05-12 00:14:38,2020-03-30 00:00:00,,New York,347,Other,N
4803390587,2020-05-12 00:15:46,2020-05-11 20:17:00,henderson,Nevada,702,Other,
8002255935,2020-05-12 00:17:54,2020-05-11 14:12:00,FREMONT,Ohio,419,Other,Y
8772130037,2020-05-12 00:18:28,2020-04-15 09:32:00,Midlothian,Texas,214,Other,Y
3174490493,2020-05-12 00:19:05,2020-05-11 15:16:00,FREMONT,Ohio,419,Other,Y
8772130033,2020-05-12 00:19:20,2020-04-14 11:42:00,Midlothian,Texas,214,Other,Y
4803390587,2020-05-12 00:20:02,2020-05-11 20:54:00,henderson,Nevada,702,Other,
8772130223,2020-05-12 00:20:34,2020-04-13 13:23:00,Midlothian,Texas,214,Other,Y
8662265139,2020-05-12 00:21:44,2020-04-10 14:12:00,Midlothian,Texas,214,Other,Y
8662237707,2020-05-12 00:22:45,2020-04-09 16:12:00,Midlothian,Texas,214,Other,Y
2147400856,2020-05-12 00:25:41,2020-04-08 15:15:00,Midlothian,Texas,214,Other,Y
6082628148,2020-05-12 00:27:00,2020-05-11 14:52:00,Bloomington,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322421216,2020-05-12 00:30:17,2020-04-08 14:26:00,Midlothian,Texas,214,Other,Y
8552238052,2020-05-12 00:31:48,2020-04-08 11:48:00,Midlothian,Texas,214,Other,Y
7123443905,2020-05-12 00:32:00,2020-05-11 16:44:00,,Wyoming,307,Other,Y
2142408180,2020-05-12 00:34:22,2020-04-07 18:44:00,Midlothian,Texas,214,Other,Y
2532019821,2020-05-12 00:36:30,2020-05-08 15:44:00,,California,714,Other,Y
2254253579,2020-05-12 00:36:32,2020-05-11 14:24:00,CHEYENNE,Wyoming,307,Other,Y
2094504264,2020-05-12 00:37:17,2020-05-08 13:32:00,,California,714,Other,Y
5632871302,2020-05-12 00:37:24,2020-05-11 16:01:00,Des Moines,Iowa,515,Dropped call or no message,
4438550458,2020-05-12 00:38:12,2020-05-11 21:05:00,,Maryland,443,No Subject Provided,Y
5392049646,2020-05-12 00:38:26,2020-05-11 13:00:00,CHEYENNE,Wyoming,307,Other,Y
5628673765,2020-05-12 00:38:55,2020-05-11 18:35:00,,Arizona,602,Dropped call or no message,Y
5632871302,2020-05-12 00:38:56,2020-05-11 09:32:00,Des Moines,Iowa,515,Dropped call or no message,
3077786542,2020-05-12 00:40:07,2020-05-11 11:27:00,CHEYENNE,Wyoming,307,Warranties  & protection plans,Y
5632073528,2020-05-12 00:40:10,2020-05-11 09:11:00,Des Moines,Iowa,515,Dropped call or no message,
7152278597,2020-05-12 00:42:03,2020-05-08 15:45:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
5802327022,2020-05-12 00:43:48,2020-05-08 15:14:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8885894325,2020-05-12 00:45:14,2020-04-07 09:39:00,Midlothian,Texas,214,Other,Y
6182128754,2020-05-12 00:45:29,2020-05-08 13:16:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8552272556,2020-05-12 00:46:17,2020-04-06 12:18:00,Midlothian,Texas,214,Other,Y
8662265035,2020-05-12 00:47:06,2020-04-04 10:55:00,Midlothian,Texas,214,Other,Y
5392049697,2020-05-12 00:47:25,2020-05-08 12:27:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8772691071,2020-05-12 00:47:55,2020-04-03 09:02:00,Midlothian,Texas,214,Other,Y
8662265028,2020-05-12 00:48:42,2020-04-02 12:50:00,Midlothian,Texas,214,Other,Y
4023478790,2020-05-12 00:49:07,2020-05-08 10:07:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
4124051564,2020-05-12 00:49:30,2020-05-11 11:47:00,Muncy,Pennsylvania,570,Dropped call or no message,Y
3317168938,2020-05-12 00:50:41,2020-05-08 09:26:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
5713603516,2020-05-12 00:50:43,2020-05-11 09:57:00,PINE BLUFF,Arkansas,870,Other,Y
4844030765,2020-05-12 00:51:12,2020-05-11 15:12:00,Muncy,Pennsylvania,570,Dropped call or no message,Y
2029150956,2020-05-12 00:51:21,2020-03-29 14:43:00,Midlothian,Texas,214,Other,Y
5595281068,2020-05-12 00:51:55,2020-05-11 16:03:00,SULTANA,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5342203789,2020-05-12 00:52:19,2020-05-07 14:25:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
2704946658,2020-05-12 00:52:26,2020-05-11 15:16:00,FLORENCE,Kentucky,859,No Subject Provided,
4305400424,2020-05-12 00:53:46,2020-05-07 14:02:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
6502234652,2020-05-12 00:53:56,2020-05-11 18:45:00,JERSEY CITY,New Jersey,650,No Subject Provided,Y
5705463150,2020-05-12 00:54:00,2020-05-11 15:30:00,Muncy,Pennsylvania,570,Medical  & prescriptions,Y
9412133769,2020-05-12 00:55:39,2020-05-07 12:39:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8772130223,2020-05-12 00:57:17,2020-03-28 10:54:00,Midlothian,Texas,214,Other,Y
8162970154,2020-05-12 00:57:21,2020-05-07 10:28:00,CHEYENNE,Wyoming,307,Other,Y
8662265139,2020-05-12 00:58:51,2020-03-27 16:30:00,Midlothian,Texas,214,Other,Y
5342203780,2020-05-12 00:59:04,2020-05-07 09:08:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
5802716934,2020-05-12 01:00:52,2020-05-06 15:35:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
5412504964,2020-05-12 01:01:23,2020-05-11 09:24:00,,Oregon,503,Warranties  & protection plans,Y
5628673765,2020-05-12 01:02:00,2020-05-11 16:40:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7123443918,2020-05-12 01:02:34,2020-05-06 13:15:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
2542355973,2020-05-12 01:02:38,2020-05-11 15:54:00,,Texas,254,Medical  & prescriptions,Y
4242062250,2020-05-12 01:03:48,2020-05-04 19:30:00,,California,510,Other,Y
5342203789,2020-05-12 01:04:34,2020-05-06 13:10:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
7013533058,2020-05-12 01:05:44,2020-05-06 13:00:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
4062336713,2020-05-12 01:07:02,2020-05-06 12:01:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
2312162171,2020-05-12 01:08:29,2020-05-06 09:21:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
7324725033,2020-05-12 01:09:34,2020-05-11 19:19:00,,New Jersey,732,"Energy, solar,  & utilities",Y
7312077785,2020-05-12 01:09:59,2020-05-11 12:49:00,Toledo,Ohio,419,Other,Y
7123443968,2020-05-12 01:10:35,2020-05-05 14:56:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
2312162101,2020-05-12 01:12:04,2020-05-05 13:47:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
9412133767,2020-05-12 01:13:40,2020-05-05 12:27:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
7156360644,2020-05-12 01:15:22,2020-05-05 10:48:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
7013533581,2020-05-12 01:16:52,2020-05-05 09:52:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
6195351748,2020-05-12 01:17:32,2020-05-11 16:48:00,San Diego,California,619,Dropped call or no message,N
4305400433,2020-05-12 01:18:27,2020-05-05 09:09:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8064515160,2020-05-12 01:19:51,2020-05-01 13:40:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8184503695,2020-05-12 01:21:05,2020-05-09 14:54:00,El Paso,Texas,915,Other,Y
,2020-05-12 01:21:53,2020-05-12 10:15:00,miami,Florida,754,Other,Y
8153246848,2020-05-12 01:22:31,2020-05-01 10:18:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
8064515158,2020-05-12 01:23:45,2020-05-01 09:08:00,CHEYENNE,Wyoming,307,Medical  & prescriptions,Y
7692243362,2020-05-12 01:25:13,2020-04-29 15:44:00,CHEYENNE,Wyoming,307,Other,Y
6027370250,2020-05-12 01:25:28,2020-05-01 14:35:00,Phoenix,Arizona,602,Other,Y
5616763471,2020-05-12 01:26:24,2020-04-28 15:42:00,CHEYENNE,Wyoming,307,Other,Y
5135381805,2020-05-12 01:27:05,2020-05-06 17:42:00,El Paso,Texas,915,Other,Y
3072045651,2020-05-12 01:27:37,2020-04-22 11:35:00,CHEYENNE,Wyoming,307,Other,Y
8778662480,2020-05-12 01:27:53,2020-05-01 12:17:00,Phoenix,Arizona,602,Other,
3072052315,2020-05-12 01:29:19,2020-04-04 15:46:00,CHEYENNE,Wyoming,307,Other,Y
3072043708,2020-05-12 01:30:34,2020-03-26 13:20:00,CHEYENNE,Wyoming,307,Other,Y
2172158974,2020-05-12 01:35:36,2020-05-11 11:26:00,Burbank,Illinois,708,Warranties  & protection plans,Y
,2020-05-12 01:45:16,2020-05-01 00:00:00,,,800,Home security  & alarms,Y
8335740734,2020-05-12 01:46:44,2020-05-11 08:00:00,Lincoln City,Oregon,971,Other,Y
8643028495,2020-05-12 01:48:19,2020-05-11 14:20:00,,Ohio,216,No Subject Provided,N
9713502596,2020-05-12 01:47:57,2020-05-11 08:00:00,Lincoln City,Oregon,971,Other,Y
8005411734,2020-05-12 01:48:55,2020-05-11 07:56:00,Lincoln City,Oregon,971,Other,Y
2166540629,2020-05-12 01:50:02,2020-05-11 17:24:00,,Ohio,216,No Subject Provided,N
5644963257,2020-05-12 01:57:00,2020-05-11 13:30:00,,New York,212,No Subject Provided,Y
,2020-05-12 01:57:52,2020-05-11 08:45:00,,,800,No Subject Provided,Y
,2020-05-12 02:07:41,2020-05-07 15:32:00,,,800,No Subject Provided,Y
4786254642,2020-05-12 02:08:58,2020-05-11 13:30:00,,Minnesota,218,Computer  & technical support,Y
,2020-05-12 02:12:03,2020-04-28 13:02:00,,,877,No Subject Provided,Y
,2020-05-12 02:12:52,2020-05-03 06:11:00,,,800,No Subject Provided,Y
,2020-05-12 02:15:01,2020-04-28 11:40:00,,,888,No Subject Provided,Y
,2020-05-12 02:17:59,2020-04-21 15:22:00,,,800,No Subject Provided,Y
8008605698,2020-05-12 02:18:36,2020-05-12 02:13:00,,Ohio,216,Dropped call or no message,Y
,2020-05-12 02:22:30,2020-04-15 22:28:00,,,800,No Subject Provided,Y
6614988251,2020-05-12 02:27:34,2020-05-11 07:45:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6508475229,2020-05-12 02:30:38,2020-05-11 14:17:00,Charlotte,North Carolina,650,Warranties  & protection plans,Y
7147840711,2020-05-12 02:36:47,2020-05-07 12:23:00,Portland,Oregon,402,Other,N
6462486147,2020-05-12 02:42:56,2020-05-11 18:00:00,,New York,917,No Subject Provided,Y
6462713772,2020-05-12 02:49:13,2020-05-11 13:52:00,san mateo,California,650,Other,Y
6462484355,2020-05-12 02:41:21,2020-05-11 17:20:00,,New York,917,No Subject Provided,Y
4805270722,2020-05-12 02:56:11,2020-03-24 10:20:00,Tucson,Arizona,520,Other,Y
,2020-05-12 03:00:18,2020-01-16 00:00:00,Shelbyville,Kentucky,502,Warranties  & protection plans,Y
7245173870,2020-05-12 03:05:08,2020-05-11 20:53:00,,California,559,No Subject Provided,Y
3308920204,2020-05-12 03:05:25,2020-05-11 14:46:00,Kingwood,Texas,702,Other,Y
2138992919,2020-05-12 03:09:38,2020-05-10 14:05:00,Charlotte,North Carolina,702,Other,Y
8313597044,2020-05-12 03:39:38,2020-05-11 11:41:00,Boulder Creek,California,831,"Calls pretending to be government, businesses, or family and friends",Y
6175747324,2020-05-12 04:02:31,2020-05-11 20:29:00,,Massachusetts,781,No Subject Provided,Y
2317072215,2020-05-12 04:03:44,2020-05-11 10:48:00,green valley,Arizona,603,Other,Y
5204021026,2020-05-12 04:07:03,2020-05-08 16:53:00,green valley,Arizona,520,Other,Y
7727703844,2020-05-12 04:10:59,2020-05-11 15:13:00,,Utah,801,Other,Y
4179554604,2020-05-12 04:26:29,2020-05-11 20:25:00,,Maine,207,Other,Y
,2020-05-12 04:26:35,2020-05-11 08:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
804296291,2020-05-12 04:32:08,2020-05-08 14:32:00,Winchester,Virginia,703,Warranties  & protection plans,Y
2345626956,2020-05-12 04:40:39,2020-05-11 17:53:00,,Ohio,513,Dropped call or no message,Y
7034767716,2020-05-12 04:40:49,2020-05-11 16:47:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8136183486,2020-05-12 04:56:34,2020-05-11 10:17:00,Jay,Florida,850,Other,Y
8504178047,2020-05-12 04:58:16,2020-05-11 13:22:00,Jay,Florida,850,Other,Y
3213922834,2020-05-12 05:00:20,2020-05-11 08:05:00,Jay,Florida,850,Other,Y
8572503640,2020-05-12 05:01:41,2020-05-12 03:00:00,Aurora,Colorado,303,Computer  & technical support,Y
,2020-05-12 05:06:11,2020-05-12 03:00:00,Aurora,Colorado,303,Other,Y
5015447702,2020-05-12 05:21:10,2020-05-11 14:01:00,,Arkansas,501,Other,Y
4142469544,2020-05-12 05:23:37,2020-05-11 09:48:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
4142469544,2020-05-12 05:25:30,2020-05-11 10:13:00,Black River Falls,Wisconsin,715,Other,N
4142469544,2020-05-12 05:27:25,2020-05-11 16:30:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
9543883247,2020-05-12 05:29:14,2020-05-11 11:26:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
6078773194,2020-05-12 05:32:03,2020-05-11 10:15:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
7153030225,2020-05-12 05:33:06,2020-05-11 09:45:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
,2020-05-12 05:46:08,2020-05-11 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-05-12 05:47:20,2020-05-11 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-05-12 05:48:16,2020-05-11 00:00:00,,Maryland,301,No Subject Provided,Y
,2020-05-12 05:49:22,2020-05-11 00:00:00,,Maryland,301,No Subject Provided,Y
8604638174,2020-05-12 05:54:51,2020-05-11 09:11:00,Middletown,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462785625,2020-05-12 05:55:57,2020-05-12 04:00:00,,New Hampshire,978,Other,Y
8609202944,2020-05-12 05:56:02,2020-05-11 12:30:00,Middletown,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109271549,2020-05-12 05:56:23,2020-05-11 19:15:00,,Maryland,410,Other,Y
2038688887,2020-05-12 05:56:58,2020-05-11 12:51:00,Middletown,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9598887709,2020-05-12 05:57:56,2020-05-11 13:08:00,Middletown,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106644257,2020-05-12 05:59:58,2020-05-11 17:11:00,Baltimore,Maryland,410,Other,N
7154404209,2020-05-12 06:01:31,2020-05-11 17:40:00,,Wisconsin,920,No Subject Provided,
4102882973,2020-05-12 06:01:12,2020-05-11 15:55:00,Baltimore,Maryland,410,Other,N
8005318722,2020-05-12 06:02:35,2020-05-11 12:59:00,Baltimore,Maryland,410,Other,N
9202804541,2020-05-12 06:03:46,2020-05-11 15:38:00,,Wisconsin,920,No Subject Provided,N
2027703366,2020-05-12 06:24:23,2020-05-11 18:50:00,raleigh,North Carolina,919,Other,Y
6084654911,2020-05-12 06:38:20,2020-05-11 20:38:00,Bethlehem,Pennsylvania,610,Other,N
8882051931,2020-05-12 06:41:59,2020-02-03 10:05:00,Atlanta,Georgia,888,No Subject Provided,Y
9379914108,2020-05-12 06:42:08,2020-05-11 12:11:00,,Ohio,614,Other,Y
9122174410,2020-05-12 06:42:55,2020-05-11 14:53:00,,Ohio,614,Other,Y
2093314242,2020-05-12 06:43:42,2020-05-11 12:41:00,Cocoa,Florida,239,No Subject Provided,Y
2622401034,2020-05-12 06:44:21,2020-05-11 19:21:00,roselle park,New Jersey,908,Dropped call or no message,Y
8884495006,2020-05-12 06:44:39,2020-05-11 12:55:00,Cocoa,Florida,239,No Subject Provided,Y
2398454567,2020-05-12 06:45:37,2020-05-11 20:32:00,Cocoa,Florida,239,No Subject Provided,Y
9082788513,2020-05-12 06:45:54,2020-05-09 15:24:00,roselle park,New Jersey,908,Dropped call or no message,Y
7172968990,2020-05-12 06:46:37,2019-12-02 08:02:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
8004367734,2020-05-12 06:47:21,2020-05-08 12:02:00,roselle park,New Jersey,908,Dropped call or no message,Y
7125171060,2020-05-12 06:47:30,2020-05-11 09:13:00,,Texas,214,Other,Y
8156572031,2020-05-12 06:48:53,2020-05-07 15:26:00,roselle park,New Jersey,908,Dropped call or no message,Y
8002827541,2020-05-12 06:49:16,2020-05-11 11:34:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084579729,2020-05-12 06:49:56,2020-05-07 12:50:00,roselle park,New Jersey,908,Dropped call or no message,Y
5392049703,2020-05-12 06:50:08,2020-05-11 17:08:00,,North Carolina,919,Medical  & prescriptions,Y
9526522440,2020-05-12 06:50:10,2020-05-11 12:14:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672292271,2020-05-12 06:50:12,2020-05-11 13:56:00,cincinnati,Ohio,513,Other,Y
4435517901,2020-05-12 06:51:00,2020-05-11 12:30:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
5132585582,2020-05-12 06:51:49,2020-05-11 13:24:00,cincinnati,Ohio,513,Other,Y
7125171060,2020-05-12 06:52:18,2020-05-11 09:13:00,,Texas,214,Other,Y
9529257183,2020-05-12 06:52:19,2020-05-11 11:41:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139478285,2020-05-12 06:52:38,2020-05-11 12:37:00,cincinnati,Ohio,513,Other,Y
5135128747,2020-05-12 06:54:16,2020-05-11 16:00:00,cincinnati,Ohio,513,Home improvement  & cleaning,Y
497641573024,2020-05-12 06:54:35,2020-05-12 01:31:00,Monticello,Minnesota,763,Other,
9782434403,2020-05-12 06:58:23,2020-05-11 16:20:00,North Scituate,Rhode Island,401,Medical  & prescriptions,N
2145051194,2020-05-12 06:58:25,2020-05-09 10:21:00,,Texas,214,Other,Y
3212509288,2020-05-12 06:59:20,2020-05-11 15:04:00,Merritt Island,Florida,321,Other,Y
,2020-05-12 07:00:33,2020-05-08 12:28:00,,Texas,214,Other,Y
7014131260,2020-05-12 07:01:38,2020-05-02 16:18:00,,Texas,214,Other,Y
9724302786,2020-05-12 07:02:37,2020-05-08 12:28:00,,Texas,214,Other,Y
5714002212,2020-05-12 07:02:47,2020-05-11 15:01:00,,Virginia,571,No Subject Provided,N
7014131260,2020-05-12 07:04:10,2020-05-02 16:18:00,,Texas,214,Other,Y
7166072377,2020-05-12 07:12:21,2020-05-11 21:34:00,Woodside,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8155762541,2020-05-12 07:16:07,2020-05-11 21:15:00,CHICAGO,Illinois,312,Dropped call or no message,N
8883821222,2020-05-12 07:16:20,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
2023819680,2020-05-12 07:25:27,2020-05-07 13:02:00,Sterrett,Alabama,205,Other,Y
2051265957,2020-05-12 07:26:22,2020-05-07 13:59:00,Sterrett,Alabama,205,Other,Y
8004367916,2020-05-12 07:27:36,2020-05-08 11:21:00,Sterrett,Alabama,205,Other,Y
4197574212,2020-05-12 07:28:44,2020-05-11 00:00:00,,Ohio,330,No Subject Provided,Y
3309213826,2020-05-12 07:29:01,2020-05-11 00:00:00,,Ohio,330,No Subject Provided,Y
7184288168,2020-05-12 07:29:13,2020-05-11 17:20:00,,New York,718,Dropped call or no message,N
8006041548,2020-05-12 07:29:21,2020-05-08 11:59:00,Sterrett,Alabama,205,Other,Y
8006980120,2020-05-12 07:30:30,2020-05-08 13:27:00,Sterrett,Alabama,205,Other,Y
2672230148,2020-05-12 07:31:27,2020-05-11 18:44:00,Tewksbury,Massachusetts,732,Dropped call or no message,Y
5042737600,2020-05-12 07:31:54,2020-05-08 16:14:00,Sterrett,Alabama,205,Other,Y
4062257114,2020-05-12 07:32:31,2020-05-11 11:14:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2029967658,2020-05-12 07:32:53,2020-05-09 09:10:00,Sterrett,Alabama,205,Other,Y
7246531452,2020-05-12 07:33:11,2020-05-11 13:50:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2142831316,2020-05-12 07:33:57,2020-05-11 20:27:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2054888977,2020-05-12 07:34:42,2020-05-11 16:23:00,Sterrett,Alabama,205,Other,Y
8474131959,2020-05-12 07:43:29,2020-05-11 19:20:00,Carol Stream,Illinois,630,Other,Y
8662039560,2020-05-12 07:45:09,2020-05-11 15:31:00,Carol Stream,Illinois,630,Other,Y
7039719755,2020-05-12 07:45:18,2020-05-11 11:28:00,Alexandria,Virginia,703,Dropped call or no message,
9159965403,2020-05-12 07:47:05,2020-05-11 14:13:00,Alexandria,Virginia,703,Dropped call or no message,
5417838387,2020-05-12 07:52:46,2020-05-11 23:31:00,Wilmington,Delaware,302,Other,Y
2172158518,2020-05-12 07:53:46,2020-05-11 10:53:00,,Illinois,708,Warranties  & protection plans,N
6314037921,2020-05-12 07:54:37,2020-05-11 19:21:00,riverhead,New York,631,Other,
7715003124,2020-05-12 07:56:21,2020-05-12 17:13:00,Sonipat,New York,838,Other,Y
2392421270,2020-05-12 07:56:54,2020-05-11 20:00:00,HOLLYWOOD,Florida,954,Other,
7733891105,2020-05-12 07:59:18,2020-05-11 08:18:00,Milford,Connecticut,203,Dropped call or no message,
9375634594,2020-05-12 08:00:40,2020-05-11 16:22:00,Milford,Connecticut,203,Dropped call or no message,
9717048187,2020-05-12 08:01:29,2020-03-01 00:05:00,,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",N
2067362701,2020-05-12 08:02:01,2020-05-11 20:29:00,Milford,Connecticut,203,Dropped call or no message,
4107739212,2020-05-12 08:03:44,2020-05-04 14:05:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5133345190,2020-05-12 08:04:13,2020-05-11 00:00:00,,Ohio,513,Other,Y
2408379884,2020-05-12 08:04:34,2020-05-12 00:00:00,,Georgia,470,Other,N
4107739212,2020-05-12 08:04:54,2020-05-04 14:05:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",
3045833953,2020-05-12 08:07:03,2020-05-11 17:18:00,,West Virginia,304,No Subject Provided,
7029075996,2020-05-12 08:06:18,2020-05-11 18:28:00,Georgetown,Texas,615,Other,Y
4107739212,2020-05-12 08:07:23,2020-05-04 19:57:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
6818233003,2020-05-12 08:10:01,2020-04-14 10:26:00,,West Virginia,304,No Subject Provided,
2027920329,2020-05-12 08:09:12,2020-05-11 20:18:00,NORFOLK,Virginia,757,Other,Y
8007920001,2020-05-12 08:09:46,2020-05-11 13:44:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
8045852199,2020-05-12 08:11:37,2020-05-11 16:22:00,NORFOLK,Virginia,757,Other,Y
8662039560,2020-05-12 08:13:19,2020-04-17 14:46:00,,West Virginia,304,No Subject Provided,
6154423037,2020-05-12 08:12:28,2020-05-11 17:02:00,Knoxville,Tennessee,865,Other,Y
7182984535,2020-05-12 08:14:22,2020-05-11 14:39:00,,New York,845,Other,Y
3304167544,2020-05-12 08:15:11,2020-05-12 07:50:00,Medina,Ohio,951,Other,N
9014723855,2020-05-12 08:15:34,2020-05-11 22:03:00,CHATTANOOGA,Tennessee,423,Dropped call or no message,N
8177685628,2020-05-12 08:16:10,2020-05-11 17:16:00,INDIANAPOLIS,Indiana,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173421761,2020-05-12 08:18:18,2020-05-12 08:12:00,Greenwood,Indiana,317,Other,Y
2065390456,2020-05-12 08:18:23,2020-05-12 08:16:00,Northfield,Connecticut,860,Other,Y
8639405993,2020-05-12 08:18:30,2020-05-07 00:00:00,Davenport,Florida,863,Other,Y
8888839824,2020-05-12 08:20:53,2020-05-09 15:02:00,,Maryland,301,Other,Y
2018221319,2020-05-12 08:21:03,2020-05-11 19:44:00,,Virginia,703,Other,Y
5803197907,2020-05-12 08:21:14,2020-05-08 13:26:00,Owasso,Oklahoma,918,Other,N
,2020-05-12 08:22:17,2020-05-12 08:11:00,,Florida,904,No Subject Provided,Y
,2020-05-12 08:22:21,2020-05-12 08:11:00,,Florida,904,No Subject Provided,Y
9182683862,2020-05-12 08:22:27,2020-05-08 09:08:00,Owasso,Oklahoma,918,Other,N
2147991961,2020-05-12 08:22:44,2020-05-12 08:18:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9187154189,2020-05-12 08:23:07,2020-05-11 09:24:00,Owasso,Oklahoma,918,Other,N
8285592745,2020-05-12 08:23:20,2020-05-11 19:18:00,Canton,North Carolina,828,Other,Y
9197508437,2020-05-12 08:24:32,2020-05-12 08:07:00,raleigh,North Carolina,919,Other,Y
3014761091,2020-05-12 08:25:02,2020-05-08 19:22:00,,Maryland,301,Other,Y
7192704844,2020-05-12 08:26:02,2020-05-11 10:40:00,LOVELANE,Colorado,970,Dropped call or no message,
