Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3126346806,2/8/2019 0:00,2/7/2019 15:04,,California,323,No Subject Provided,N
6084498583,2/8/2019 0:00,2/7/2019 11:22,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2/8/2019 0:00,2/7/2019 17:41,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
6782613233,2/8/2019 0:01,2/6/2019 16:26,Greensburg,Pennsylvania,412,Other,Y
1.61357E+11,2/8/2019 0:01,2/6/2019 18:20,Port Washington,New York,516,No Subject Provided,Y
4144091315,2/8/2019 0:01,2/7/2019 11:00,,Wisconsin,608,Warranties  & protection plans,Y
2678280523,2/8/2019 0:02,2/7/2019 14:20,Morrisville,Pennsylvania,609,Home security  & alarms,N
2092992719,2/8/2019 0:02,2/6/2019 20:56,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3602183487,2/8/2019 0:03,2/7/2019 12:00,San Rafael,California,415,Warranties  & protection plans,Y
2678280523,2/8/2019 0:03,2/7/2019 14:20,Morrisville,Pennsylvania,609,Home security  & alarms,N
2678280523,2/8/2019 0:03,2/7/2019 14:20,Morrisville,Pennsylvania,609,Home security  & alarms,N
2678280523,2/8/2019 0:03,2/7/2019 14:20,Morrisville,Pennsylvania,609,Home security  & alarms,N
2678280523,2/8/2019 0:03,2/7/2019 14:20,Morrisville,Pennsylvania,609,Home security  & alarms,N
3239162844,2/8/2019 0:03,2/7/2019 10:54,,California,323,No Subject Provided,Y
6504199018,2/8/2019 0:03,2/6/2019 10:06,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2092992719,2/8/2019 0:05,2/6/2019 18:55,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4159935600,2/8/2019 0:05,2/6/2019 12:03,EPHRATA,Washington,509,No Subject Provided,N
9253301346,2/8/2019 0:05,2/7/2019 20:50,Walnut Creek,California,925,"Energy, solar,  & utilities",N
9253301346,2/8/2019 0:05,2/7/2019 20:50,Walnut Creek,California,925,"Energy, solar,  & utilities",N
3239162844,2/8/2019 0:06,2/6/2019 17:27,,California,323,No Subject Provided,N
4043342778,2/8/2019 0:06,2/7/2019 18:23,Aiea,Hawaii,404,No Subject Provided,Y
3614207006,2/8/2019 0:06,1/31/2019 8:43,Camano Island,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8555000429,2/8/2019 0:06,2/4/2019 11:13,,Oregon,503,Computer  & technical support,Y
6502822499,2/8/2019 0:07,2/6/2019 13:33,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6502978898,2/8/2019 0:07,2/1/2019 18:24,EPHRATA,Washington,509,No Subject Provided,N
8656075201,2/8/2019 0:08,2/7/2019 21:55,,Montana,406,No Subject Provided,Y
7546101641,2/8/2019 0:08,1/12/2019 18:56,,Colorado,719,No Subject Provided,N
3239162844,2/8/2019 0:09,2/6/2019 10:22,,California,323,No Subject Provided,N
5203600489,2/8/2019 0:09,2/7/2019 17:20,,Rhode Island,401,No Subject Provided,Y
4798586949,2/8/2019 0:09,2/7/2019 9:47,Russellville,Arkansas,479,Warranties  & protection plans,Y
2153099244,2/8/2019 0:09,2/7/2019 14:41,Oreland,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8172104678,2/8/2019 0:10,2/7/2019 10:43,,Oregon,503,Computer  & technical support,Y
4156498838,2/8/2019 0:11,1/29/2019 16:48,EPHRATA,Washington,509,No Subject Provided,N
3239162844,2/8/2019 0:12,2/5/2019 12:10,,California,323,No Subject Provided,N
7623729430,2/8/2019 0:12,2/7/2019 20:17,,California,818,Dropped call or no message,N
9716787281,2/8/2019 0:13,1/4/2019 11:45,,Oregon,971,No Subject Provided,Y
6467518617,2/8/2019 0:13,2/7/2019 17:45,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5102963889,2/8/2019 0:13,1/23/2019 16:44,EPHRATA,Washington,509,No Subject Provided,N
7623729430,2/8/2019 0:14,2/7/2019 18:35,,California,818,Dropped call or no message,N
9716788076,2/8/2019 0:14,12/12/2018 9:32,,Oregon,971,No Subject Provided,Y
9716786198,2/8/2019 0:15,12/6/2018 10:54,,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
5036807482,2/8/2019 0:18,10/24/2018 10:10,,Oregon,971,No Subject Provided,Y
4344714074,2/8/2019 0:18,1/31/2019 16:46,Cedar Lake,Indiana,219,Medical  & prescriptions,Y
4048217923,2/8/2019 0:19,2/5/2019 13:56,Atlanta,Georgia,404,Warranties  & protection plans,Y
,2/8/2019 0:19,2/7/2019 0:00,,California,619,No Subject Provided,Y
5036808712,2/8/2019 0:19,10/23/2018 9:08,,Oregon,971,No Subject Provided,Y
8024963245,2/8/2019 0:21,1/19/2019 9:16,,Colorado,719,No Subject Provided,N
6058683858,2/8/2019 0:21,2/7/2019 15:13,,South Dakota,605,Dropped call or no message,N
2094318564,2/8/2019 0:21,2/7/2019 12:46,McLean,Nebraska,402,Warranties  & protection plans,Y
5036810107,2/8/2019 0:21,10/22/2018 10:08,,Oregon,971,No Subject Provided,Y
4102090149,2/8/2019 0:21,2/7/2019 18:19,Fairfax,Virginia,410,Vacation  & timeshares,Y
7192151556,2/8/2019 0:21,1/24/2019 9:05,,Colorado,719,No Subject Provided,N
6452034895,2/8/2019 0:22,2/7/2019 16:37,,South Dakota,605,No Subject Provided,N
7272951156,2/8/2019 0:22,1/30/2019 13:17,Durham,North Carolina,914,No Subject Provided,Y
4344710496,2/8/2019 0:22,2/1/2019 10:39,Cedar Lake,Indiana,219,Medical  & prescriptions,Y
7327598088,2/8/2019 0:22,2/7/2019 18:02,,New Jersey,732,Dropped call or no message,N
6055859514,2/8/2019 0:23,2/7/2019 16:38,,South Dakota,605,No Subject Provided,N
4403870872,2/8/2019 0:23,2/7/2019 16:02,North Royalton,Ohio,440,Dropped call or no message,Y
9143787826,2/8/2019 0:23,2/4/2019 11:04,Durham,North Carolina,914,No Subject Provided,Y
3052441507,2/8/2019 0:23,2/7/2019 21:59,Gainesville,Florida,787,Dropped call or no message,N
,2/8/2019 0:09,2/7/2019 15:51,,Illinois,331,No Subject Provided,Y
9143192997,2/8/2019 0:24,2/4/2019 16:13,Durham,North Carolina,914,No Subject Provided,Y
8042814586,2/8/2019 0:25,2/4/2019 14:29,Cedar Lake,Indiana,219,Medical  & prescriptions,Y
5556623789,2/8/2019 0:25,2/7/2019 16:09,Sugar Land,Texas,281,Dropped call or no message,N
6572026713,2/8/2019 0:25,2/5/2019 11:09,Durham,North Carolina,914,No Subject Provided,Y
7021921810,2/8/2019 0:25,2/6/2019 17:03,Sugar Land,Texas,281,Dropped call or no message,N
7327598088,2/8/2019 0:25,2/7/2019 18:02,,New Jersey,732,Dropped call or no message,N
9145133825,2/8/2019 0:25,2/5/2019 11:54,Durham,North Carolina,914,No Subject Provided,Y
5623793013,2/8/2019 0:26,2/4/2019 9:10,Honolulu,Hawaii,808,Dropped call or no message,N
9143121340,2/8/2019 0:26,2/5/2019 14:27,Durham,North Carolina,914,No Subject Provided,Y
6782612081,2/8/2019 0:26,2/6/2019 13:32,Cedar Lake,Indiana,219,Medical  & prescriptions,Y
2814941941,2/8/2019 0:27,2/6/2019 9:30,Sugar Land,Texas,281,Dropped call or no message,N
9143196301,2/8/2019 0:27,2/6/2019 11:34,Durham,North Carolina,914,No Subject Provided,Y
3236791191,2/8/2019 0:27,2/6/2019 17:02,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8581213126,2/8/2019 0:28,2/7/2019 12:15,Durham,North Carolina,914,No Subject Provided,Y
6782612710,2/8/2019 0:28,2/7/2019 11:39,Cedar Lake,Indiana,219,Medical  & prescriptions,Y
6154066667,2/8/2019 0:28,2/5/2019 15:30,Sugar Land,Texas,281,Dropped call or no message,N
9143194407,2/8/2019 0:28,2/7/2018 15:38,Durham,North Carolina,914,No Subject Provided,Y
9143192534,2/8/2019 0:29,2/7/2019 18:09,Durham,North Carolina,914,No Subject Provided,Y
2814941066,2/8/2019 0:29,2/5/2019 15:00,Sugar Land,Texas,281,Dropped call or no message,N
4088832457,2/8/2019 0:30,1/10/2019 14:49,Durham,North Carolina,914,No Subject Provided,Y
2107617793,2/8/2019 0:30,2/5/2019 14:12,Sugar Land,Texas,281,Dropped call or no message,N
8174947686,2/8/2019 0:31,1/14/2019 15:29,Durham,North Carolina,914,No Subject Provided,Y
8007894257,2/8/2019 0:31,2/7/2019 16:48,,California,831,Other,N
8329667094,2/8/2019 0:31,2/7/2019 9:33,Houston,Texas,832,No Subject Provided,N
7014854810,2/8/2019 0:32,2/7/2019 20:56,Las Vegas,Nevada,702,No Subject Provided,N
7021921810,2/8/2019 0:32,2/5/2019 11:51,Sugar Land,Texas,281,Dropped call or no message,N
9142194520,2/8/2019 0:33,2/4/2019 9:45,Durham,North Carolina,914,No Subject Provided,Y
2813775468,2/8/2019 0:33,2/4/2019 9:30,Sugar Land,Texas,281,Dropped call or no message,N
4084256478,2/8/2019 0:33,2/5/2018 11:54,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192144118,2/8/2019 0:35,1/31/2019 10:04,,Colorado,719,No Subject Provided,N
2069211243,2/8/2019 0:35,2/7/2019 12:01,Bainbridge Island,Washington,206,Medical  & prescriptions,Y
8587158000,2/8/2019 0:35,2/7/2019 11:15,Lemon Grove,California,619,Other,N
7738690880,2/8/2019 0:35,2/6/2019 17:03,Cullman,Alabama,256,No Subject Provided,Y
7197931834,2/8/2019 0:36,1/31/2019 14:20,,Colorado,719,No Subject Provided,N
3129511276,2/8/2019 0:36,2/7/2019 14:51,,Alaska,907,Dropped call or no message,N
2895680280,2/8/2019 0:37,2/7/2019 21:33,,Washington,253,Dropped call or no message,Y
7546101641,2/8/2019 0:37,2/1/2019 16:27,,Colorado,719,No Subject Provided,N
6469338030,2/8/2019 0:38,2/7/2019 15:00,,New York,646,No Subject Provided,Y
7197222534,2/8/2019 0:39,2/6/2019 18:34,,Colorado,719,No Subject Provided,N
7197222534,2/8/2019 0:41,2/7/2019 19:02,,Colorado,719,No Subject Provided,N
9792136370,2/8/2019 0:41,2/7/2019 20:40,,Texas,979,No Subject Provided,Y
2024596111,2/8/2019 0:41,2/7/2019 0:00,,Wyoming,307,"Lotteries, prizes  & sweepstakes",Y
7197222534,2/8/2019 0:42,2/7/2019 20:44,,Colorado,719,No Subject Provided,N
8323725592,2/8/2019 0:42,2/7/2019 10:25,Houston,Texas,832,No Subject Provided,N
6032129519,2/8/2019 0:43,2/6/2019 11:14,Belchertown,Massachusetts,413,Home improvement  & cleaning,N
4043342778,2/8/2019 0:43,2/7/2019 21:05,,Colorado,719,No Subject Provided,N
8322102238,2/8/2019 0:44,2/7/2019 23:02,Houston,Texas,832,No Subject Provided,N
8763616148,2/8/2019 0:45,1/31/2019 17:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
8322102234,2/8/2019 0:45,2/7/2019 14:40,Houston,Texas,832,Medical  & prescriptions,N
8134369348,2/8/2019 0:46,2/7/2019 9:10,,Nebraska,308,No Subject Provided,Y
6024800001,2/8/2019 0:46,2/6/2019 21:07,Houston,Texas,602,No Subject Provided,Y
5702576063,2/8/2019 0:46,2/8/2019 0:30,Northumberland,Pennsylvania,570,Dropped call or no message,Y
6782612714,2/8/2019 0:47,2/7/2019 9:21,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8323270800,2/8/2019 0:47,2/7/2019 15:04,Houston,Texas,832,No Subject Provided,N
3083243034,2/8/2019 0:48,2/6/2019 9:20,,Nebraska,308,Medical  & prescriptions,Y
8322102237,2/8/2019 0:49,2/7/2019 12:05,Houston,Texas,832,No Subject Provided,N
7143326650,2/8/2019 0:49,2/7/2019 18:57,TAMPA,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323449150,2/8/2019 0:51,2/7/2019 16:37,Houston,Texas,832,No Subject Provided,N
2124198047,2/8/2019 0:52,2/7/2019 13:33,,New Jersey,201,No Subject Provided,Y
2563327870,2/8/2019 0:54,2/7/2019 9:58,Russellville,Alabama,256,Dropped call or no message,Y
2018863373,2/8/2019 0:54,2/7/2019 9:56,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8137886050,2/8/2019 0:54,2/7/2019 11:54,TAMPA,Florida,813,"Energy, solar,  & utilities",Y
1.61357E+11,2/8/2019 0:55,2/6/2019 18:20,Port Washington,New York,516,No Subject Provided,Y
9102746312,2/8/2019 0:55,2/7/2019 13:08,Russellville,Alabama,256,Dropped call or no message,Y
2023819400,2/8/2019 0:56,2/7/2019 17:08,Russellville,Alabama,256,Dropped call or no message,Y
7572042199,2/8/2019 0:57,2/7/2019 9:43,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
8776306857,2/8/2019 0:58,2/6/2019 23:54,,Wisconsin,608,No Subject Provided,Y
8556920789,2/8/2019 0:59,2/7/2019 15:40,LANSING,Iowa,563,No Subject Provided,N
4087694725,2/8/2019 0:59,2/7/2019 9:21,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432500256,2/8/2019 1:02,2/7/2019 16:27,,California,559,No Subject Provided,N
6516893397,2/8/2019 1:03,2/6/2019 9:30,DESERT HOT SPRINGS,California,651,Medical  & prescriptions,Y
3477296815,2/8/2019 1:03,2/7/2019 19:27,Far Rockaway,New York,718,Other,Y
6072583305,2/8/2019 1:04,2/7/2019 20:34,,California,559,No Subject Provided,N
5098522239,2/8/2019 1:06,2/7/2019 18:08,,Washington,253,No Subject Provided,N
2692138976,2/8/2019 1:05,2/7/2019 13:58,Grand Rapids,Michigan,616,Charities,N
7036654953,2/8/2019 1:05,2/7/2019 22:31,,Wisconsin,608,No Subject Provided,Y
2096261318,2/8/2019 1:07,2/7/2019 20:42,,California,559,No Subject Provided,N
8667112662,2/8/2019 1:07,2/7/2019 17:05,newport news,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035742131,2/8/2019 1:08,2/7/2019 22:08,,Wisconsin,608,No Subject Provided,Y
,2/8/2019 1:11,2/7/2019 0:00,,California,818,No Subject Provided,
8604237404,2/8/2019 1:12,2/7/2019 0:00,Davis,California,916,No Subject Provided,Y
7142020178,2/8/2019 1:12,2/7/2019 15:00,Orange,California,714,No Subject Provided,N
9018003077,2/8/2019 1:14,2/7/2019 15:14,Germantown,Tennessee,901,No Subject Provided,Y
7605239270,2/8/2019 1:19,2/7/2019 16:13,Indio,California,760,Dropped call or no message,N
7605239270,2/8/2019 1:20,2/7/2019 16:14,Indio,California,760,Dropped call or no message,N
7605239270,2/8/2019 1:20,2/7/2019 16:15,Indio,California,760,Dropped call or no message,N
7024255362,2/8/2019 1:21,2/7/2019 15:54,North Fork,California,559,Work from home  & other ways to make money,Y
5136919021,2/8/2019 1:21,2/7/2018 10:26,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7246204329,2/8/2019 1:23,2/7/2019 17:08,North Fork,California,559,Work from home  & other ways to make money,Y
4432500258,2/8/2019 1:24,2/7/2019 16:27,Camarillo,California,805,Dropped call or no message,Y
8185875565,2/8/2019 1:24,2/7/2019 12:43,Camarillo,California,805,Dropped call or no message,Y
2024596111,2/8/2019 1:25,2/7/2019 0:00,,Wyoming,307,"Lotteries, prizes  & sweepstakes",Y
2024596111,2/8/2019 1:25,2/7/2019 0:00,,Wyoming,307,"Lotteries, prizes  & sweepstakes",Y
2024596111,2/8/2019 1:25,2/7/2019 0:00,,Wyoming,307,"Lotteries, prizes  & sweepstakes",Y
2024596111,2/8/2019 1:25,2/7/2019 0:00,,Wyoming,307,"Lotteries, prizes  & sweepstakes",Y
2024596111,2/8/2019 1:25,2/7/2019 0:00,,Wyoming,307,"Lotteries, prizes  & sweepstakes",Y
8555364657,2/8/2019 1:26,2/7/2019 15:33,,North Carolina,704,Other,Y
5756131017,2/8/2019 1:30,2/7/2019 10:00,ALAMOGORDO,New Mexico,575,Dropped call or no message,Y
7057091530,2/8/2019 1:34,2/7/2019 12:00,ALAMOGORDO,New Mexico,575,Dropped call or no message,Y
8007772170,2/8/2019 1:34,2/7/2019 12:37,,California,714,No Subject Provided,Y
6782613233,2/8/2019 1:43,2/7/2019 14:17,,California,818,No Subject Provided,Y
3127779190,2/8/2019 1:46,1/30/2019 8:59,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023482952,2/8/2019 1:46,2/7/2019 20:26,,Nevada,702,Home improvement  & cleaning,Y
1.80025E+11,2/8/2019 1:48,1/18/2019 11:27,Planada,California,209,"Calls pretending to be government, businesses, or family and friends",N
4692131757,2/8/2019 1:48,1/7/2019 16:16,Houston,Texas,713,Dropped call or no message,Y
7139426001,2/8/2019 1:51,1/9/2019 20:00,Houston,Texas,713,Dropped call or no message,Y
4146332214,2/8/2019 1:51,2/7/2019 18:21,Renton,Washington,425,Dropped call or no message,N
4808317890,2/8/2019 1:51,1/31/2019 8:01,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135206859,2/8/2019 1:53,1/11/2019 11:11,,Minnesota,918,No Subject Provided,Y
6782312264,2/8/2019 1:53,2/7/2019 15:14,Renton,Washington,425,Dropped call or no message,N
6094793963,2/8/2019 1:55,2/5/2019 16:13,Renton,Washington,425,Dropped call or no message,N
7028274699,2/8/2019 1:55,1/22/2019 17:40,North Las Vegas,Nevada,702,Medical  & prescriptions,N
4808317890,2/8/2019 1:56,1/31/2019 9:01,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
9184050986,2/8/2019 1:56,1/11/2019 12:57,,Minnesota,918,Medical  & prescriptions,Y
4344714038,2/8/2019 1:57,1/31/2019 9:11,,Arizona,480,Medical  & prescriptions,Y
7028274699,2/8/2019 1:57,1/24/2019 15:10,North Las Vegas,Nevada,702,Medical  & prescriptions,N
6094793963,2/8/2019 1:58,2/5/2019 15:47,Renton,Washington,425,Dropped call or no message,N
6504072053,2/8/2019 1:58,2/7/2019 1:07,Palo Alto,California,650,Medical  & prescriptions,Y
7028274699,2/8/2019 1:59,1/29/2019 9:25,North Las Vegas,Nevada,702,Medical  & prescriptions,N
9188761143,2/8/2019 1:59,1/11/2019 14:41,,Minnesota,918,Medical  & prescriptions,Y
6094793963,2/8/2019 1:59,2/5/2019 14:53,Renton,Washington,425,Dropped call or no message,N
8054630260,2/8/2019 1:59,2/7/2019 8:29,Palo Alto,California,650,Medical  & prescriptions,Y
7028774699,2/8/2019 2:00,2/7/2019 10:25,North Las Vegas,Nevada,702,Medical  & prescriptions,N
6504072052,2/8/2019 2:00,2/7/2019 8:16,Palo Alto,California,650,Charities,Y
,2/8/2019 2:01,2/7/2019 0:00,,Florida,941,No Subject Provided,Y
9183976403,2/8/2019 2:01,1/16/2019 11:40,,Minnesota,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007261738,2/8/2019 2:01,2/6/2019 2:41,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6506845250,2/8/2019 2:03,2/6/2019 2:36,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9183979945,2/8/2019 2:03,1/17/2019 13:05,,Minnesota,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504908330,2/8/2019 2:04,2/6/2019 2:07,Palo Alto,California,650,"Energy, solar,  & utilities",Y
6506312998,2/8/2019 2:05,2/4/2019 23:01,Palo Alto,California,650,"Energy, solar,  & utilities",Y
,2/8/2019 2:05,2/6/2019 0:00,,Florida,941,No Subject Provided,Y
5202770392,2/8/2019 2:05,1/31/2019 9:11,,Arizona,480,Medical  & prescriptions,Y
3103610483,2/8/2019 2:05,2/7/2019 13:45,Portland,Oregon,503,Other,N
6506819124,2/8/2019 2:06,1/31/2019 22:12,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9183126786,2/8/2019 2:06,1/29/2019 13:40,,Minnesota,918,Medical  & prescriptions,Y
2523077941,2/8/2019 2:07,1/31/2019 12:37,,Arizona,480,Medical  & prescriptions,Y
6505413675,2/8/2019 2:07,1/31/2019 21:53,Palo Alto,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807452443,2/8/2019 2:08,1/31/2019 12:41,,Arizona,480,Other,Y
4802791625,2/8/2019 2:10,1/31/2019 13:21,,Arizona,480,No Subject Provided,Y
9182521506,2/8/2019 2:10,2/4/2019 14:47,Medford,Minnesota,918,Medical  & prescriptions,Y
7734183602,2/8/2019 2:11,1/31/2019 14:00,,Arizona,480,No Subject Provided,Y
5202771642,2/8/2019 2:13,1/31/2019 17:58,,Arizona,480,Warranties  & protection plans,Y
6124245006,2/8/2019 2:13,2/4/2019 18:11,Medford,Minnesota,918,Dropped call or no message,Y
6782612714,2/8/2019 2:16,2/7/2019 11:21,Medford,Minnesota,918,Medical  & prescriptions,Y
7756003796,2/8/2019 2:19,2/7/2019 3:02,Schurz,Nevada,775,Work from home  & other ways to make money,Y
7149424823,2/8/2019 2:20,2/7/2019 13:28,,California,714,No Subject Provided,Y
6603120598,2/8/2019 2:20,2/7/2019 19:11,Melvindale,Michigan,734,Dropped call or no message,N
4702966216,2/8/2019 2:21,2/7/2019 13:38,Jefferson City,Missouri,573,Other,Y
7033380398,2/8/2019 2:21,2/5/2019 16:34,CARLISLE,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146970358,2/8/2019 2:22,2/7/2019 16:56,,Ohio,216,No Subject Provided,N
7192498402,2/8/2019 2:22,2/7/2019 12:19,Melvindale,Michigan,734,Dropped call or no message,N
7172547239,2/8/2019 2:23,2/6/2019 15:43,CARLISLE,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172544002,2/8/2019 2:24,1/30/2019 10:05,CARLISLE,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325378816,2/8/2019 2:25,2/5/2019 16:19,Melvindale,Michigan,734,Dropped call or no message,N
7172549725,2/8/2019 2:25,1/24/2019 17:51,CARLISLE,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575429405,2/8/2019 2:27,2/5/2019 15:53,Melvindale,Michigan,734,Dropped call or no message,N
7372004176,2/8/2019 2:29,2/5/2019 11:33,Melvindale,Michigan,734,Dropped call or no message,N
7344787511,2/8/2019 2:30,2/5/2019 10:19,Melvindale,Michigan,734,Dropped call or no message,N
7348775867,2/8/2019 2:35,2/5/2019 9:56,Melvindale,Michigan,734,Dropped call or no message,N
7542181584,2/8/2019 2:36,2/5/2019 9:45,Melvindale,Michigan,734,Dropped call or no message,N
7342061859,2/8/2019 2:38,2/1/2019 10:21,Melvindale,Michigan,734,Dropped call or no message,N
8032814572,2/8/2019 2:41,2/1/2019 10:16,Melvindale,Michigan,734,Dropped call or no message,N
3216047890,2/8/2019 2:41,1/22/2019 12:03,Cape Canaveral,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
9145229959,2/8/2019 2:41,2/7/2019 12:56,,New York,914,No Subject Provided,Y
4035475957,2/8/2019 2:42,2/8/2019 2:45,,New York,718,Dropped call or no message,Y
7342061859,2/8/2019 2:42,1/31/2019 15:11,Melvindale,Michigan,734,Dropped call or no message,N
6144127945,2/8/2019 2:42,2/7/2019 4:01,columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342061859,2/8/2019 2:44,1/31/2019 18:05,Melvindale,Michigan,734,Dropped call or no message,N
8632041077,2/8/2019 2:45,2/6/2019 16:49,Cape Canaveral,Florida,863,Warranties  & protection plans,Y
8283725352,2/8/2019 2:46,1/30/2019 17:03,Melvindale,Michigan,734,Dropped call or no message,N
6303371488,2/8/2019 2:46,2/5/2019 15:55,,Illinois,630,No Subject Provided,Y
8052090715,2/8/2019 2:48,2/7/2019 10:23,,Florida,239,No Subject Provided,N
6303372068,2/8/2019 2:47,2/4/2019 16:53,,Illinois,630,No Subject Provided,Y
6367357323,2/8/2019 2:48,1/30/2019 16:13,Melvindale,Michigan,734,Dropped call or no message,N
2315257386,2/8/2019 2:49,1/30/2019 12:35,Melvindale,Michigan,734,Dropped call or no message,N
8582030198,2/8/2019 2:51,1/29/2019 17:27,Melvindale,Michigan,734,Dropped call or no message,N
8572166565,2/8/2019 2:52,1/29/2019 16:52,Melvindale,Michigan,734,Dropped call or no message,N
2058326899,2/8/2019 2:54,2/7/2019 13:00,,Hawaii,808,Dropped call or no message,N
8562120107,2/8/2019 2:54,1/29/2019 15:55,Melvindale,Michigan,734,Dropped call or no message,N
7185997484,2/8/2019 1:55,2/6/2019 8:14,,Texas,903,No Subject Provided,N
8582030198,2/8/2019 2:55,1/29/2019 15:46,Melvindale,Michigan,734,Dropped call or no message,N
6012182231,2/8/2019 2:56,2/7/2019 9:05,,Ohio,330,No Subject Provided,Y
9043630140,2/8/2019 2:56,2/7/2019 16:37,,Florida,321,Home improvement  & cleaning,N
8477879204,2/8/2019 2:57,1/29/2019 12:58,Melvindale,Michigan,734,Dropped call or no message,N
7342061859,2/8/2019 2:59,1/29/2019 10:10,Melvindale,Michigan,734,Dropped call or no message,N
9108912667,2/8/2019 3:00,2/7/2019 15:01,Shanno,North Carolina,910,Other,Y
8782050284,2/8/2019 3:00,1/28/2019 14:59,Melvindale,Michigan,734,Dropped call or no message,N
8652343731,2/8/2019 3:02,1/28/2019 12:05,Melvindale,Michigan,734,Dropped call or no message,N
9162490221,2/8/2019 3:03,1/26/2019 12:14,Melvindale,Michigan,734,Dropped call or no message,N
9132465125,2/8/2019 3:04,1/26/2019 10:51,Melvindale,Michigan,734,Dropped call or no message,N
5173345682,2/8/2019 0:56,2/8/2019 0:56,,Michigan,248,No Subject Provided,N
7348770974,2/8/2019 3:06,1/26/2019 8:40,Melvindale,Michigan,734,Dropped call or no message,N
9082937847,2/8/2019 3:07,1/25/2019 17:12,Melvindale,Michigan,734,Dropped call or no message,N
5179927179,2/8/2019 3:09,1/25/2019 12:26,Melvindale,Michigan,734,Dropped call or no message,N
9093100035,2/8/2019 3:11,1/25/2019 11:19,Melvindale,Michigan,734,Dropped call or no message,N
7733456751,2/8/2019 3:13,1/24/2019 17:28,Melvindale,Michigan,734,Dropped call or no message,N
2034337731,2/8/2019 3:14,1/24/2019 17:17,Melvindale,Michigan,734,Dropped call or no message,N
9312084661,2/8/2019 3:16,1/24/2019 14:41,Melvindale,Michigan,734,Dropped call or no message,N
7033565981,2/8/2019 3:22,2/7/2019 15:00,,Virginia,703,No Subject Provided,N
7344842201,2/8/2019 3:22,1/23/2019 18:16,Melvindale,Michigan,734,No Subject Provided,Y
3132516709,2/8/2019 3:26,1/23/2019 18:16,Melvindale,Michigan,734,No Subject Provided,N
2089229371,2/8/2019 3:27,2/7/2019 7:29,Kuna,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
3233791375,2/8/2019 3:27,1/22/2019 16:02,Melvindale,Michigan,734,Dropped call or no message,N
3362035330,2/8/2019 3:29,1/22/2019 11:38,Melvindale,Michigan,734,Dropped call or no message,N
3392153176,2/8/2019 3:30,1/22/2019 11:22,Melvindale,Michigan,734,Dropped call or no message,N
3233791375,2/8/2019 3:31,1/22/2019 11:08,Melvindale,Michigan,734,Dropped call or no message,N
3196106508,2/8/2019 3:35,2/7/2019 10:10,,California,415,No Subject Provided,Y
5039668989,2/8/2019 3:36,1/9/2019 9:04,Portland,Oregon,503,Dropped call or no message,Y
5034558599,2/8/2019 3:37,1/4/2019 17:01,Portland,Oregon,503,Dropped call or no message,Y
8002114331,2/8/2019 3:40,1/10/2019 0:00,Portland,Oregon,503,Dropped call or no message,Y
