Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6026385483,5/9/2019 0:00,3/20/2019 12:31,,Arizona,602,No Subject Provided,N
8066548600,5/9/2019 0:01,5/8/2019 13:50,Amarillo,Texas,806,Other,Y
9093171734,5/9/2019 0:01,5/7/2019 9:12,Remond,Washington,510,No Subject Provided,Y
2175869721,5/9/2019 0:02,5/7/2019 10:02,,Illinois,217,No Subject Provided,Y
6028898320,5/9/2019 0:02,3/14/2019 8:55,,Arizona,602,No Subject Provided,N
3238869616,5/9/2019 0:02,5/2/2019 15:14,pasadena,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773395643,5/9/2019 0:03,5/8/2019 13:01,,Tennessee,423,No Subject Provided,N
3238869616,5/9/2019 0:03,5/3/2019 12:33,pasadena,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025797637,5/9/2019 0:03,3/12/2019 8:55,,Arizona,602,No Subject Provided,N
8066547890,5/9/2019 0:03,5/8/2019 17:38,Amarillo,Texas,806,Dropped call or no message,Y
2175869756,5/9/2019 0:04,5/7/2019 16:48,,Illinois,217,No Subject Provided,Y
6238425688,5/9/2019 0:05,3/8/2019 14:40,,Arizona,602,No Subject Provided,N
4142157654,5/9/2019 0:05,5/8/2019 14:52,Oak Creek,Wisconsin,414,Other,Y
5120211475,5/9/2019 0:06,5/8/2019 10:18,Amarillo,Texas,806,Dropped call or no message,Y
4852722972,5/9/2019 0:06,3/8/2019 12:14,,Arizona,602,Medical  & prescriptions,Y
7084471790,5/9/2019 0:06,5/8/2019 19:45,lyons,Illinois,708,No Subject Provided,Y
,5/9/2019 0:06,5/8/2019 0:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
9282728287,5/9/2019 0:07,5/9/2019 19:24,Longmont,Colorado,303,Work from home  & other ways to make money,Y
3474999062,5/9/2019 0:07,5/8/2019 23:34,,New York,714,Other,N
2172162111,5/9/2019 0:07,5/1/2019 16:07,,Illinois,217,No Subject Provided,Y
8009359935,5/9/2019 0:07,5/8/2019 14:01,,California,415,No Subject Provided,Y
4803234727,5/9/2019 0:08,3/7/2019 13:47,,Arizona,602,No Subject Provided,N
1864676230,5/9/2019 0:09,2/27/2019 12:48,,Arizona,602,No Subject Provided,N
2172034321,5/9/2019 0:09,5/7/2019 13:38,,Illinois,217,No Subject Provided,Y
3123276771,5/9/2019 0:09,5/8/2019 16:34,lyons,Illinois,708,No Subject Provided,Y
4852722972,5/9/2019 0:10,2/27/2019 11:07,,Arizona,602,No Subject Provided,N
4143776880,5/9/2019 0:10,5/8/2019 17:37,Oak Creek,Wisconsin,414,Dropped call or no message,Y
1800216893,5/9/2019 0:10,5/3/2019 0:00,columbus,Ohio,614,Computer  & technical support,N
5202770392,5/9/2019 0:11,2/19/2019 10:04,,Arizona,602,No Subject Provided,N
,5/9/2019 0:11,5/7/2019 0:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2172813676,5/9/2019 0:11,5/1/2019 12:40,,Illinois,217,No Subject Provided,Y
6026385483,5/9/2019 0:12,2/13/2019 14:17,,Arizona,602,No Subject Provided,N
7086770238,5/9/2019 0:13,5/8/2019 16:19,lyons,Illinois,708,No Subject Provided,Y
6026816258,5/9/2019 0:13,2/12/2019 9:10,,Arizona,602,No Subject Provided,N
2172034766,5/9/2019 0:14,5/2/2019 16:12,,Illinois,217,No Subject Provided,Y
8888150545,5/9/2019 0:14,5/6/2019 16:06,Modesto,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3608714619,5/9/2019 0:14,3/26/2019 11:15,Olympa,Washington,360,Medical  & prescriptions,Y
9285174296,5/9/2019 0:15,2/11/2019 19:55,,Arizona,602,No Subject Provided,N
6304238482,5/9/2019 0:15,5/8/2019 14:18,,Illinois,217,No Subject Provided,Y
3216077099,5/9/2019 0:15,5/8/2019 16:18,Gaithersburg,Maryland,703,"Calls pretending to be government, businesses, or family and friends",N
5202770392,5/9/2019 0:16,2/11/2019 17:43,,Arizona,602,No Subject Provided,N
5202367400,5/9/2019 0:17,5/1/2019 9:29,TUCSON,Arizona,520,No Subject Provided,Y
1.16507E+11,5/9/2019 0:18,5/2/2019 8:45,Modesto,California,209,No Subject Provided,Y
5202770392,5/9/2019 0:18,2/11/2019 14:37,,Arizona,602,No Subject Provided,Y
5208898074,5/9/2019 0:18,5/2/2019 7:37,TUCSON,Arizona,520,No Subject Provided,Y
2109507915,5/9/2019 0:18,5/8/2019 19:36,,Texas,210,Medical  & prescriptions,Y
2812773261,5/9/2019 0:19,3/25/2019 10:43,Houston,Texas,281,Home improvement  & cleaning,N
9285174296,5/9/2019 0:19,2/8/2019 15:18,,Arizona,602,No Subject Provided,N
8082569084,5/9/2019 0:19,5/8/2019 9:35,,Hawaii,808,No Subject Provided,N
7722846688,5/9/2019 0:19,5/2/2019 10:31,TUCSON,Arizona,520,No Subject Provided,Y
2109437853,5/9/2019 0:19,5/8/2019 16:28,,Texas,210,Medical  & prescriptions,Y
4805316616,5/9/2019 0:19,2/6/2019 16:46,,Arizona,602,No Subject Provided,N
5512027318,5/9/2019 0:20,5/8/2019 12:10,,New Jersey,201,No Subject Provided,Y
5208895563,5/9/2019 0:20,5/3/2019 12:53,TUCSON,Arizona,520,No Subject Provided,Y
2106740812,5/9/2019 0:21,5/3/2019 17:51,,Texas,210,Medical  & prescriptions,Y
5202770392,5/9/2019 0:21,2/6/2019 13:55,,Arizona,602,Medical  & prescriptions,Y
