Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9708653774,2022-06-08 00:11:00,2022-06-07 15:15:00,Wheat Ridge,Colorado,303,Warranties  & protection plans,Y
5392074162,2022-06-08 00:13:47,2022-06-03 15:20:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052602455,2022-06-08 00:14:23,2022-06-03 13:05:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6504481995,2022-06-08 00:14:38,2022-06-07 11:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4053242993,2022-06-08 00:15:24,2022-06-03 10:13:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2022-06-08 00:15:59,2022-06-07 10:06:00,,Texas,903,No Subject Provided,
6505088925,2022-06-08 00:10:51,2022-06-07 10:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7148680657,2022-06-08 00:10:26,2022-06-03 12:39:00,Orange,California,714,Home improvement  & cleaning,N
4056760813,2022-06-08 00:10:01,2022-06-04 14:35:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053241725,2022-06-08 00:09:10,2022-06-06 07:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6504481995,2022-06-08 00:09:02,2022-06-07 11:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5622678900,2022-06-08 00:08:55,2022-06-01 15:09:00,Orange,California,714,Home improvement  & cleaning,N
8318895018,2022-06-08 00:08:49,2022-06-07 18:17:00,,California,661,"Lotteries, prizes  & sweepstakes",Y
4052375193,2022-06-08 00:08:18,2022-06-06 14:49:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052670701,2022-06-08 00:07:35,2022-06-06 14:58:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8023045085,2022-06-08 00:07:34,2022-06-07 10:58:00,,Texas,903,No Subject Provided,
4056805256,2022-06-08 00:06:54,2022-06-07 09:03:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5105812395,2022-06-08 00:06:52,2022-06-07 15:53:00,Hayward,California,510,No Subject Provided,
,2022-06-08 00:06:07,2022-06-06 00:00:00,,Washington,206,Other,Y
4052991410,2022-06-08 00:05:50,2022-06-07 11:45:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6035147006,2022-06-08 00:05:11,2022-06-07 14:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3105813611,2022-06-08 00:05:08,2022-06-07 15:52:00,Hayward,California,510,No Subject Provided,
4052375193,2022-06-08 00:04:22,2022-06-07 15:44:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
6124712003,2022-06-08 00:02:49,2022-06-07 13:39:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
8053181033,2022-06-08 00:02:42,2022-06-07 15:23:00,Hayward,California,510,No Subject Provided,
4088174204,2022-06-08 00:01:20,2022-06-07 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6249412831,2022-06-08 00:01:18,2022-06-07 10:57:00,Hayward,California,510,No Subject Provided,
2038216239,2022-06-08 00:01:17,2022-06-07 15:58:00,New Haven,Connecticut,203,Other,Y
6505088925,2022-06-08 00:12:43,2022-06-07 10:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4055621456,2022-06-08 00:13:07,2022-06-03 15:36:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7165819517,2022-06-08 00:11:37,2022-06-03 17:00:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5055955960505463157,2022-06-08 00:11:32,2022-06-07 00:00:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
5104000498,2022-06-08 00:11:07,2022-06-07 15:54:00,Hayward,California,510,No Subject Provided,
4055007001,2022-06-08 00:11:01,2022-06-03 17:44:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5725224360,2022-06-08 00:12:31,2022-06-03 16:37:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5592064369,2022-06-08 00:11:44,2022-06-07 12:49:00,Orange,California,714,Dropped call or no message,Y
6506201395,2022-06-08 00:16:45,2022-06-07 14:23:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9708653774,2022-06-08 00:17:24,2022-06-07 15:15:00,Wheat Ridge,Colorado,303,Warranties  & protection plans,Y
9564820259,2022-06-08 00:18:30,2022-06-07 20:36:00,Oceanside,California,760,Dropped call or no message,Y
2506584868,2022-06-08 00:19:06,2022-06-07 15:03:00,Arnold,Missouri,314,Other,
4158779679,2022-06-08 00:20:55,2022-06-07 15:14:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9046432664,2022-06-08 00:21:03,2022-06-06 12:00:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
7603544701,2022-06-08 00:21:25,2022-06-07 17:13:00,,California,530,Dropped call or no message,N
2542681582,2022-06-08 00:21:44,2022-06-07 19:47:00,,Texas,903,No Subject Provided,
7193160588,2022-06-08 00:31:25,2022-06-07 17:57:00,CANON CITY,Colorado,719,Medical  & prescriptions,Y
2059220606,2022-06-08 00:40:33,2022-06-07 10:54:00,,Texas,469,No Subject Provided,N
6464506651,2022-06-08 00:40:49,2022-06-07 12:28:00,Tujunga,California,818,Other,N
9038661409,2022-06-08 00:40:57,2022-06-02 15:36:00,,Texas,903,No Subject Provided,
4695102935,2022-06-08 00:43:17,2022-06-07 11:37:00,,Texas,469,No Subject Provided,Y
6505910408,2022-06-08 00:44:26,2022-06-07 08:37:00,San Carlos,California,650,Other,Y
4695104289,2022-06-08 00:45:27,2022-06-07 12:12:00,,Texas,469,No Subject Provided,Y
9032187856,2022-06-08 00:45:48,2022-06-01 16:56:00,,Texas,903,No Subject Provided,
4807698828,2022-06-08 00:47:02,2022-06-07 18:37:00,Mesa,Arizona,480,Other,Y
4695676623,2022-06-08 00:47:33,2022-06-07 12:24:00,,Texas,469,No Subject Provided,Y
2533168467,2022-06-08 00:47:38,2022-06-07 07:50:00,Gig Harbor,Washington,253,Dropped call or no message,N
3167471647,2022-06-08 00:48:18,2022-06-02 11:36:00,,Texas,903,No Subject Provided,
4697626142,2022-06-08 00:49:49,2022-06-07 12:37:00,,Texas,469,No Subject Provided,Y
4697626142,2022-06-08 00:52:12,2022-06-07 12:40:00,,Texas,469,No Subject Provided,Y
9033627756,2022-06-08 00:52:24,2022-06-02 16:26:00,,Texas,903,No Subject Provided,
9167944535,2022-06-08 00:31:50,2022-06-07 18:40:00,Redondo Beach,California,310,Dropped call or no message,N
6235878021,2022-06-08 00:32:13,2022-06-07 19:12:00,Tempe,Arizona,623,Other,Y
2136477061,2022-06-08 00:33:02,2022-06-07 12:50:00,,California,213,No Subject Provided,N
8033209768,2022-06-08 00:35:20,2022-05-31 10:09:00,Tempe,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
4302076213,2022-06-08 00:35:43,2022-06-07 09:49:00,,Texas,469,No Subject Provided,
9033627756,2022-06-08 00:37:16,2022-06-02 16:26:00,,Texas,903,No Subject Provided,
9722496181,2022-06-08 00:37:50,2022-06-07 15:00:00,Quinlan,Texas,903,Other,Y
3475870434,2022-06-08 00:21:44,2022-06-07 23:59:00,,New York,347,Other,N
3106740837,2022-06-08 00:22:05,2022-06-07 09:58:00,Folsom,California,916,Dropped call or no message,Y
3072251305,2022-06-08 00:22:32,2022-06-07 12:36:00,,California,530,Dropped call or no message,N
9168603362,2022-06-08 00:23:03,2022-06-07 11:12:00,Folsom,California,916,Dropped call or no message,Y
7183608845,2022-06-08 00:24:00,2022-06-07 10:57:00,Bound Brook,New Jersey,609,No Subject Provided,Y
2162632922,2022-06-08 00:24:14,2022-06-07 16:51:00,,Ohio,216,No Subject Provided,Y
6598000040,2022-06-08 00:25:15,2022-06-07 19:19:00,Owasso,Oklahoma,214,Dropped call or no message,Y
7575904055,2022-06-08 00:25:32,2022-06-07 11:33:00,,California,323,No Subject Provided,N
2163195587,2022-06-08 00:25:47,2022-06-07 18:26:00,,Ohio,216,No Subject Provided,N
7575904055,2022-06-08 00:27:02,2022-06-07 11:33:00,,California,213,No Subject Provided,N
8666172315,2022-06-08 00:28:19,2022-06-07 23:21:00,,Michigan,810,Other,Y
9043755121,2022-06-08 00:30:59,2022-06-07 18:30:00,,Nebraska,402,No Subject Provided,N
3462790681,2022-06-08 00:18:45,2022-06-07 15:46:00,,Texas,903,No Subject Provided,
6312121327,2022-06-08 01:07:09,2022-06-06 18:08:00,,New York,518,No Subject Provided,
4695106824,2022-06-08 01:07:29,2022-06-07 14:10:00,,Texas,469,No Subject Provided,Y
6417644399,2022-06-08 01:07:44,2022-04-08 09:54:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038447169,2022-06-08 01:08:08,2022-05-31 16:06:00,Lancaster,South Carolina,803,Dropped call or no message,N
5188765784,2022-06-08 01:09:09,2022-06-06 17:32:00,,New York,518,No Subject Provided,
4695101073,2022-06-08 01:09:49,2022-06-07 16:04:00,,Texas,469,No Subject Provided,Y
5105184103,2022-06-08 01:09:52,2022-05-31 16:23:00,Lancaster,South Carolina,803,Dropped call or no message,N
5418044573,2022-06-08 01:09:53,2022-04-13 08:20:00,,Arizona,520,Medical  & prescriptions,Y
7432080894,2022-06-08 01:10:17,2022-06-06 17:09:00,,New York,518,No Subject Provided,
3163967738,2022-06-08 01:10:33,2022-06-06 09:04:00,Vienna,Ohio,330,Dropped call or no message,Y
8438257160,2022-06-08 01:11:30,2022-06-01 08:52:00,Lancaster,South Carolina,803,Dropped call or no message,N
5186596791,2022-06-08 01:11:36,2022-06-06 12:43:00,,New York,518,No Subject Provided,
9295010749,2022-06-08 01:11:44,2022-06-06 09:06:00,Vienna,Ohio,330,Dropped call or no message,Y
7079825216,2022-06-08 01:11:55,2022-04-18 14:33:00,,Arizona,520,Medical  & prescriptions,Y
4695130592,2022-06-08 01:12:19,2022-06-07 16:05:00,,Texas,469,No Subject Provided,Y
5182881350,2022-06-08 01:12:51,2022-06-06 11:57:00,,New York,518,No Subject Provided,
8035989710,2022-06-08 01:13:01,2022-06-01 09:28:00,Lancaster,South Carolina,803,Dropped call or no message,N
8444283036,2022-06-08 01:13:23,2022-06-06 09:45:00,Vienna,Ohio,330,Dropped call or no message,Y
4695106690,2022-06-08 00:37:51,2022-06-07 10:33:00,,Texas,469,No Subject Provided,Y
2102947632,2022-06-08 00:39:11,2022-06-07 18:28:00,San Antonio,Texas,210,Other,Y
3156526835,2022-06-08 00:25:45,2022-06-07 12:28:00,,New York,315,No Subject Provided,N
,2022-06-08 00:28:31,2022-06-07 23:26:00,,Louisiana,318,No Subject Provided,Y
9496942965,2022-06-08 00:52:44,2022-06-07 19:39:00,Las Vegas,Nevada,702,No Subject Provided,
4695130970,2022-06-08 00:54:47,2022-06-07 13:23:00,,Texas,469,No Subject Provided,Y
8039700540,2022-06-08 00:55:06,2022-05-30 15:20:00,Lancaster,South Carolina,803,Dropped call or no message,N
8438257154,2022-06-08 00:56:39,2022-05-31 08:30:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037238908,2022-06-08 00:57:32,2022-05-31 09:28:00,Lancaster,South Carolina,803,Dropped call or no message,N
8059540014,2022-06-08 00:59:07,2022-05-31 10:57:00,Lancaster,South Carolina,803,Dropped call or no message,N
9085747675,2022-06-08 01:00:12,2022-05-31 11:19:00,Lancaster,South Carolina,803,Dropped call or no message,N
7076866591,2022-06-08 01:01:18,2022-05-31 12:34:00,Lancaster,South Carolina,803,Dropped call or no message,N
5204923872,2022-06-08 01:18:39,2022-04-19 13:20:00,,Arizona,520,Dropped call or no message,Y
5712606380,2022-06-08 01:18:57,2022-06-06 16:32:00,Vienna,Ohio,330,Dropped call or no message,Y
8037693895,2022-06-08 01:19:02,2022-06-01 14:04:00,Lancaster,South Carolina,803,Dropped call or no message,N
4695107211,2022-06-08 01:19:25,2022-06-07 17:26:00,,Texas,469,No Subject Provided,Y
2796660329,2022-06-08 01:20:03,2022-06-06 17:29:00,Vienna,Ohio,330,Dropped call or no message,Y
9129259145,2022-06-08 01:20:18,2022-06-01 16:27:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037238495,2022-06-08 01:21:16,2022-06-01 17:27:00,Lancaster,South Carolina,803,Dropped call or no message,N
8555881184,2022-06-08 01:21:42,2022-06-06 17:46:00,Vienna,Ohio,330,Dropped call or no message,Y
8033100782,2022-06-08 01:22:33,2022-06-01 17:31:00,Lancaster,South Carolina,803,Dropped call or no message,N
5204906199,2022-06-08 01:22:41,2022-04-27 10:02:00,,Arizona,520,No Subject Provided,Y
4695130563,2022-06-08 01:02:10,2022-06-07 13:42:00,,Texas,469,No Subject Provided,Y
9737792161,2022-06-08 01:02:21,2022-06-07 18:23:00,Clifton,New Jersey,973,Other,Y
8037236984,2022-06-08 01:02:24,2022-05-31 12:45:00,Lancaster,South Carolina,803,Dropped call or no message,N
5164616650,2022-06-08 01:03:15,2022-06-07 16:06:00,,New York,518,No Subject Provided,
6628426612,2022-06-08 01:03:20,2022-05-31 13:11:00,Lancaster,South Carolina,803,Dropped call or no message,N
8603624319,2022-06-08 01:03:31,2022-06-07 15:49:00,South Windsor,Connecticut,860,Dropped call or no message,Y
5182127637,2022-06-08 01:04:36,2022-06-07 16:00:00,,New York,518,No Subject Provided,
8603624893,2022-06-08 01:04:36,2022-06-07 19:45:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4695102363,2022-06-08 01:04:40,2022-06-07 13:58:00,,Texas,469,No Subject Provided,
8439947206,2022-06-08 01:04:55,2022-05-31 14:12:00,Lancaster,South Carolina,803,Dropped call or no message,N
3152026597,2022-06-08 01:05:57,2022-06-07 15:57:00,,New York,518,No Subject Provided,
5055655542,2022-06-08 01:06:21,2022-05-31 14:30:00,Lancaster,South Carolina,803,Dropped call or no message,N
8772111053,2022-06-08 01:16:27,2022-06-06 11:42:00,Vienna,Ohio,330,Dropped call or no message,Y
4092195620,2022-06-08 01:16:52,2022-06-07 18:49:00,HOUSTON,Texas,713,Other,Y
8035901684,2022-06-08 01:16:57,2022-06-01 10:37:00,Lancaster,South Carolina,803,Dropped call or no message,N
6028581030,2022-06-08 01:17:03,2022-04-19 08:34:00,,Arizona,520,Dropped call or no message,Y
4695108874,2022-06-08 01:17:07,2022-06-07 17:16:00,,Texas,469,No Subject Provided,Y
6028581022,2022-06-08 01:13:40,2022-04-19 12:44:00,,Arizona,520,Dropped call or no message,Y
2568603699,2022-06-08 01:17:35,2022-06-06 15:05:00,Vienna,Ohio,330,Dropped call or no message,Y
4694250902,2022-06-08 01:18:03,2022-06-01 13:58:00,Lancaster,South Carolina,803,Dropped call or no message,N
6312618594,2022-06-08 01:14:21,2022-06-01 10:24:00,Lancaster,South Carolina,803,Dropped call or no message,N
4695130322,2022-06-08 01:14:49,2022-06-07 16:49:00,,Texas,469,No Subject Provided,Y
2564549753,2022-06-08 01:15:10,2022-06-06 09:57:00,Vienna,Ohio,330,Dropped call or no message,Y
5205234775,2022-06-08 01:15:29,2022-04-12 09:16:00,,Arizona,520,Dropped call or no message,Y
6419312313,2022-06-08 01:27:11,2022-06-01 20:28:00,Lancaster,South Carolina,803,Dropped call or no message,N
9013637015,2022-06-08 01:32:25,2022-06-02 11:03:00,Lancaster,South Carolina,803,Dropped call or no message,N
9363624312,2022-06-08 01:32:37,2022-05-18 04:26:00,,Arizona,520,Dropped call or no message,Y
4803728626,2022-06-08 01:33:17,2022-06-07 07:00:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
3313102195,2022-06-08 01:33:21,2022-06-02 14:21:00,Lancaster,South Carolina,803,Dropped call or no message,N
2134147551,2022-06-08 01:33:59,2022-06-07 16:54:00,,California,714,Other,
5139283878,2022-06-08 01:34:04,2022-06-06 14:26:00,Vienna,Ohio,330,Dropped call or no message,Y
8037468527,2022-06-08 01:34:18,2022-06-02 16:45:00,Lancaster,South Carolina,803,Dropped call or no message,N
7078862327,2022-06-08 01:34:24,2022-05-13 07:41:00,,Arizona,520,Dropped call or no message,Y
4234543224,2022-06-08 01:35:15,2022-06-07 16:39:00,,California,714,Other,
8444282814,2022-06-08 01:35:31,2022-06-02 17:52:00,Lancaster,South Carolina,803,Dropped call or no message,N
3133731215,2022-06-08 01:35:49,2022-06-07 23:30:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7144553060,2022-06-08 01:36:14,2022-06-07 13:43:00,,California,714,Other,
5203889741,2022-06-08 01:36:20,2022-05-19 11:06:00,,Arizona,520,Dropped call or no message,Y
8444281811,2022-06-08 01:36:33,2022-06-02 18:55:00,Lancaster,South Carolina,803,Dropped call or no message,N
8038825626,2022-06-08 01:38:01,2022-06-02 19:24:00,Lancaster,South Carolina,803,Dropped call or no message,N
3616009390,2022-06-08 01:38:02,2022-05-20 08:07:00,,Arizona,520,Dropped call or no message,Y
3167425262,2022-06-08 01:27:50,2022-06-07 13:37:00,Vienna,Ohio,330,Dropped call or no message,Y
8439947202,2022-06-08 01:28:34,2022-06-02 08:44:00,Lancaster,South Carolina,803,Dropped call or no message,N
9203293630,2022-06-08 01:28:42,2022-05-11 11:17:00,,Arizona,520,Dropped call or no message,Y
6035847403,2022-06-08 01:29:05,2022-06-07 16:07:00,Vienna,Ohio,330,Dropped call or no message,Y
5093616329,2022-06-08 01:29:18,2022-06-07 11:18:00,Casa Grande,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037238527,2022-06-08 01:29:34,2022-06-02 09:23:00,Lancaster,South Carolina,803,Dropped call or no message,N
2192599347,2022-06-08 01:30:30,2022-06-07 17:26:00,Vienna,Ohio,330,Dropped call or no message,Y
3302271736,2022-06-08 01:22:52,2022-06-07 09:16:00,Vienna,Ohio,330,Dropped call or no message,Y
5105183811,2022-06-08 01:23:07,2022-06-07 12:27:00,,California,925,Dropped call or no message,Y
7046313298,2022-06-08 01:23:45,2022-06-01 17:51:00,Lancaster,South Carolina,803,Dropped call or no message,N
5623301257,2022-06-08 01:23:58,2022-06-07 14:08:00,,California,925,Dropped call or no message,Y
3526485390,2022-06-08 01:24:04,2022-06-07 11:21:00,Vienna,Ohio,330,Dropped call or no message,Y
7156911862,2022-06-08 01:24:12,2022-05-03 12:58:00,,Arizona,520,Dropped call or no message,Y
8007435000,2022-06-08 01:24:43,2022-06-07 16:27:00,,California,925,Dropped call or no message,Y
4243105136,2022-06-08 01:24:56,2022-06-01 18:41:00,Lancaster,South Carolina,803,Dropped call or no message,N
8336652178,2022-06-08 01:25:23,2022-06-07 11:38:00,Vienna,Ohio,330,Dropped call or no message,Y
5414390411,2022-06-08 01:25:31,2022-05-05 11:11:00,,Arizona,520,Dropped call or no message,Y
4243105136,2022-06-08 01:26:08,2022-06-01 18:42:00,Lancaster,South Carolina,803,Dropped call or no message,N
8772200191,2022-06-08 01:26:36,2022-06-07 11:57:00,Vienna,Ohio,330,Dropped call or no message,Y
9287231330,2022-06-08 01:27:01,2022-05-10 06:15:00,,Arizona,520,"Lotteries, prizes  & sweepstakes",Y
8036779833,2022-06-08 01:30:36,2022-06-02 10:02:00,Lancaster,South Carolina,803,Dropped call or no message,N
5203103827,2022-06-08 01:30:54,2022-04-28 14:14:00,,Arizona,520,Dropped call or no message,Y
5093740336,2022-06-08 01:31:31,2022-06-02 11:01:00,Lancaster,South Carolina,803,Dropped call or no message,N
3526599818,2022-06-08 01:31:54,2022-06-07 17:33:00,Vienna,Ohio,330,Dropped call or no message,Y
8435354167,2022-06-08 01:39:36,2022-06-03 08:18:00,Lancaster,South Carolina,803,Dropped call or no message,N
,2022-06-08 01:40:07,2022-06-07 15:44:00,Laredo,Texas,956,Dropped call or no message,N
8038712486,2022-06-08 01:40:37,2022-06-03 09:08:00,Lancaster,South Carolina,803,Dropped call or no message,N
3133731215,2022-06-08 01:40:39,2022-06-07 23:30:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9123051022,2022-06-08 01:41:28,2022-06-03 09:56:00,Lancaster,South Carolina,803,Dropped call or no message,N
8435354126,2022-06-08 01:42:33,2022-06-03 12:00:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037238434,2022-06-08 01:43:30,2022-06-03 13:26:00,Lancaster,South Carolina,803,Dropped call or no message,N
7372000561,2022-06-08 01:44:11,2022-06-07 15:44:00,Laredo,Texas,956,Dropped call or no message,N
7862924667,2022-06-08 01:44:34,2022-06-03 16:07:00,Lancaster,South Carolina,803,Dropped call or no message,N
8038712412,2022-06-08 01:58:20,2022-06-06 09:31:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037694598,2022-06-08 02:11:01,2022-06-07 13:02:00,Lancaster,South Carolina,803,Dropped call or no message,N
8542242169,2022-06-08 02:13:16,2022-06-07 14:31:00,Lancaster,South Carolina,803,Dropped call or no message,N
6314739498,2022-06-08 01:59:07,2022-06-07 14:27:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038449688,2022-06-08 01:45:48,2022-06-03 16:35:00,Lancaster,South Carolina,803,Dropped call or no message,Y
8302028253,2022-06-08 01:45:59,2022-06-06 17:16:00,Laredo,Texas,956,Dropped call or no message,N
4244014960,2022-06-08 01:48:51,2022-06-01 10:11:00,,Arizona,520,Other,Y
4088567056,2022-06-08 01:49:08,2022-06-03 17:42:00,Lancaster,South Carolina,803,Dropped call or no message,N
6419383253,2022-06-08 01:50:11,2022-06-03 19:47:00,Lancaster,South Carolina,803,Dropped call or no message,N
6417644399,2022-06-08 01:51:51,2022-06-07 09:53:00,,Arizona,520,Dropped call or no message,Y
5342037498,2022-06-08 01:51:54,2022-06-04 10:43:00,Lancaster,South Carolina,803,Dropped call or no message,N
6187658043,2022-06-08 01:52:29,2022-06-07 12:03:00,Carbondale,Illinois,618,Other,N
8036779799,2022-06-08 01:59:20,2022-06-06 09:44:00,Lancaster,South Carolina,803,Dropped call or no message,N
8039748983,2022-06-08 01:52:59,2022-06-04 10:58:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036744574,2022-06-08 01:54:56,2022-06-04 13:51:00,Lancaster,South Carolina,803,Dropped call or no message,N
7046313298,2022-06-08 01:56:12,2022-06-04 15:58:00,Lancaster,South Carolina,803,Dropped call or no message,N
8037845465,2022-06-08 02:00:15,2022-06-06 13:18:00,Lancaster,South Carolina,803,Dropped call or no message,N
7252390813,2022-06-08 01:57:21,2022-06-05 15:38:00,Lancaster,South Carolina,803,Dropped call or no message,N
4103461348,2022-06-08 02:00:52,2022-06-07 12:00:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
8038057710,2022-06-08 02:01:26,2022-06-06 15:19:00,Lancaster,South Carolina,803,Dropped call or no message,N
6312135311,2022-06-08 02:02:23,2022-06-07 16:45:00,East Patchogue,New York,631,Medical  & prescriptions,Y
8767998983,2022-06-08 02:04:45,2022-06-07 18:20:00,,Hawaii,808,Other,N
8302028181,2022-06-08 03:29:10,2022-06-07 17:48:00,Laredo,Texas,956,Dropped call or no message,N
4022796200,2022-06-08 03:33:46,2022-06-07 16:28:00,,Nebraska,402,No Subject Provided,N
2093418724,2022-06-08 03:40:50,2022-06-08 20:13:00,Milpitas,California,408,Other,Y
3526000395,2022-06-08 03:46:15,2022-06-04 12:09:00,Kailua,Hawaii,808,Other,Y
8553169376,2022-06-08 03:47:20,2022-06-07 22:43:00,,Virginia,702,"Calls pretending to be government, businesses, or family and friends",Y
9202911362,2022-06-08 02:04:55,2022-06-06 19:49:00,Lancaster,South Carolina,803,Dropped call or no message,N
8438877762,2022-06-08 02:06:13,2022-06-07 08:33:00,Lancaster,South Carolina,803,Dropped call or no message,N
4422800477,2022-06-08 02:07:47,2022-06-07 10:46:00,Lancaster,South Carolina,803,Dropped call or no message,N
9205160984,2022-06-08 02:09:00,2022-06-07 10:47:00,Lancaster,South Carolina,803,Dropped call or no message,N
8036805378,2022-06-08 02:10:00,2022-06-07 12:22:00,Lancaster,South Carolina,803,Dropped call or no message,N
6207167122,2022-06-08 02:41:37,2022-06-07 12:30:00,Colchester,Vermont,802,Other,N
8662794840,2022-06-08 04:05:30,2022-06-07 02:10:00,Alton,New York,315,Other,Y
3479979495,2022-06-08 04:06:52,2022-06-07 02:18:00,Alton,New York,315,Other,Y
3154389605,2022-06-08 04:07:59,2022-06-07 14:24:00,Alton,New York,315,Other,Y
7162149351,2022-06-08 04:08:48,2022-06-07 00:00:00,Alton,New York,315,Other,Y
3474288665,2022-06-08 04:11:57,2022-06-07 00:00:00,Alton,New York,315,Dropped call or no message,Y
3155122393,2022-06-08 02:52:00,2022-06-08 02:48:00,,New York,315,Other,Y
882069576,2022-06-08 02:52:38,2022-06-06 11:57:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3526000395,2022-06-08 03:47:48,2022-06-04 12:01:00,Kailua,Hawaii,808,Dropped call or no message,Y
8772427372,2022-06-08 03:49:35,2022-06-01 20:36:00,Kailua,Hawaii,808,Dropped call or no message,Y
7602589547,2022-06-08 03:50:22,2022-06-02 14:54:00,Escondido,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2029988344,2022-06-08 03:51:06,2022-06-01 13:34:00,Kailua,Hawaii,808,Other,Y
3525345328,2022-06-08 03:53:26,2022-06-01 06:14:00,Kailua,Hawaii,808,Dropped call or no message,Y
8643019343,2022-06-08 04:02:35,2022-06-07 14:00:00,Alton,New York,315,Other,Y
3364779010,2022-06-08 02:14:10,2022-06-07 15:05:00,Lancaster,South Carolina,803,Dropped call or no message,N
8038447029,2022-06-08 02:15:09,2022-06-07 16:12:00,Lancaster,South Carolina,803,Dropped call or no message,N
8038505534,2022-06-08 02:16:00,2022-06-07 19:16:00,Lancaster,South Carolina,803,Dropped call or no message,N
5592546258,2022-06-08 02:16:04,2022-06-07 12:17:00,Clovis,California,559,Other,Y
2132752506,2022-06-08 02:23:00,2022-06-07 22:57:00,tioga,Pennsylvania,303,Other,Y
8632381169,2022-06-08 02:24:42,2022-06-07 16:54:00,,California,415,No Subject Provided,
3213580220,2022-06-08 02:25:49,2022-06-07 09:17:00,,California,415,No Subject Provided,
2137519422,2022-06-08 02:26:46,2021-11-23 00:00:00,,California,213,No Subject Provided,Y
4158710908,2022-06-08 02:27:04,2022-06-03 10:53:00,,California,415,No Subject Provided,
8559900940,2022-06-08 02:27:11,2022-06-07 19:55:00,Clarksville,New Jersey,609,Other,Y
8773864468,2022-06-08 02:28:07,2022-06-06 18:09:00,Clarksville,New Jersey,609,Other,N
8319483352,2022-06-08 02:28:26,2021-11-05 11:58:00,,California,213,No Subject Provided,Y
2133272928,2022-06-08 02:30:04,2021-10-25 00:00:00,,California,213,No Subject Provided,Y
3074004041,2022-06-08 02:31:52,2022-06-07 18:46:00,,New Jersey,908,Other,Y
4085168764,2022-06-08 02:33:09,2021-09-14 00:00:00,,California,213,No Subject Provided,Y
7275433210,2022-06-08 02:39:44,2022-06-07 11:28:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7083840655,2022-06-08 04:13:27,2022-06-07 17:22:00,Chicago,Illinois,773,Dropped call or no message,Y
5164405148,2022-06-08 04:13:55,2022-06-07 00:00:00,Alton,New York,315,Dropped call or no message,Y
3306547230,2022-06-08 04:13:59,2022-06-07 13:25:00,New  Springfield,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306796522,2022-06-08 04:14:43,2022-06-07 16:38:00,New  Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2029926802,2022-06-08 04:15:35,2022-06-07 13:30:00,Alton,New York,315,Other,Y
