Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6263328124,2022-01-14 00:01:40,2022-01-13 19:19:00,Covina,California,626,Other,Y
6235443364,2022-01-14 00:02:58,2022-01-11 12:36:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
3602087064,2022-01-14 00:03:31,2022-01-13 18:37:00,Washougal,Washington,360,Other,N
2083843232,2022-01-14 00:05:04,2022-01-10 12:59:00,,Nevada,702,No Subject Provided,N
6235443364,2022-01-14 00:04:47,2022-01-13 13:39:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6235443364,2022-01-14 00:07:01,2022-01-13 14:00:00,SURPRISE,Arizona,623,Dropped call or no message,N
8666560056,2022-01-14 00:07:48,2022-01-10 13:32:00,,Nevada,702,No Subject Provided,N
6235443364,2022-01-14 00:08:30,2022-01-13 09:21:00,SURPRISE,Arizona,623,Other,N
7024986081,2022-01-14 00:09:29,2022-01-14 11:51:00,,Nevada,702,No Subject Provided,N
5039059127,2022-01-14 00:09:30,2022-01-13 20:30:00,Medford,Oregon,541,Dropped call or no message,Y
6235443364,2022-01-14 00:09:50,2022-01-12 18:22:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-14 00:11:03,2022-01-14 09:54:00,,Nevada,702,No Subject Provided,N
3302289346,2022-01-14 00:11:26,2022-01-13 11:23:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
6235443364,2022-01-14 00:12:03,2022-01-12 11:33:00,SURPRISE,Arizona,623,Dropped call or no message,Y
8555499520,2022-01-14 00:12:07,2022-01-13 12:18:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3302282797,2022-01-14 00:12:12,2022-01-13 13:24:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-14 00:12:40,2021-01-13 06:51:00,Appleton,Wisconsin,715,Other,N
133445229,2022-01-14 00:14:38,2022-01-13 19:10:00,San Diego,California,334,"Calls pretending to be government, businesses, or family and friends",Y
6235443364,2022-01-14 00:16:03,2022-01-11 09:17:00,SURPRISE,Arizona,623,"Energy, solar,  & utilities",Y
8662507212,2022-01-14 00:17:35,2022-01-13 09:52:00,,California,213,No Subject Provided,Y
6235443364,2022-01-14 00:17:41,2022-01-10 16:08:00,SURPRISE,Arizona,623,Other,Y
2092316582,2022-01-14 00:18:16,2022-01-13 19:00:00,,Ohio,937,No Subject Provided,Y
4012498194,2022-01-14 00:19:18,2022-01-13 10:41:00,,California,213,No Subject Provided,Y
3082102592,2022-01-14 00:19:37,2022-01-10 16:08:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9162134575,2022-01-14 00:20:48,2022-01-13 08:29:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6235442781,2022-01-14 00:20:55,2022-01-10 15:04:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
4802866892,2022-01-14 00:21:28,2022-01-12 12:00:00,Humboldt,Tennessee,901,Other,N
5217793253,2022-01-14 00:23:05,2022-01-10 11:09:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6235442570,2022-01-14 00:24:23,2022-01-10 10:02:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6232693583,2022-01-14 00:26:48,2022-01-08 08:36:00,SURPRISE,Arizona,623,Dropped call or no message,Y
9284573706,2022-01-14 00:28:14,2022-01-07 13:30:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6234396482,2022-01-14 00:29:23,2022-01-07 12:29:00,SURPRISE,Arizona,623,Dropped call or no message,Y
6232693576,2022-01-14 00:30:52,2022-01-07 11:59:00,SURPRISE,Arizona,623,Dropped call or no message,Y
6235443364,2022-01-14 00:01:10,2022-01-13 14:55:00,SURPRISE,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8606870515,2022-01-14 00:01:06,2022-01-13 15:35:00,,Massachusetts,617,Medical  & prescriptions,
5082198499,2022-01-14 00:00:28,2022-01-12 10:13:00,,Massachusetts,617,Dropped call or no message,
4699473760,2022-01-14 00:31:57,2022-01-13 18:04:00,Plano,Texas,972,Other,Y
9258184124,2022-01-14 00:32:24,2022-01-13 15:33:00,Manor,Texas,925,"Calls pretending to be government, businesses, or family and friends",Y
5205698792,2022-01-14 00:32:26,2022-01-07 10:55:00,SURPRISE,Arizona,623,Dropped call or no message,Y
,2022-01-14 00:32:32,2022-01-13 15:11:00,Schenectady,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
2678929961,2022-01-14 00:33:23,2022-01-13 15:02:00,,Pennsylvania,267,No Subject Provided,N
4802958108,2022-01-14 00:33:43,2022-01-07 09:08:00,SURPRISE,Arizona,623,Dropped call or no message,N
6235415832,2022-01-14 00:35:08,2022-01-10 15:16:00,SURPRISE,Arizona,623,Dropped call or no message,Y
4098405686,2022-01-14 00:35:52,2022-01-12 10:27:00,DeSoto,Texas,469,Warranties  & protection plans,Y
4324267819,2022-01-14 00:37:04,2021-12-06 06:08:00,DeSoto,Texas,469,Warranties  & protection plans,Y
6238879731,2022-01-14 00:37:10,2022-01-07 12:42:00,SURPRISE,Arizona,623,Dropped call or no message,Y
8777512491,2022-01-14 00:39:27,2022-01-13 17:47:00,Goodlettsville,Tennessee,615,Warranties  & protection plans,Y
6312480208,2022-01-14 00:39:56,2022-01-14 19:44:00,Kings Park,New York,631,Other,N
2086492760,2022-01-14 00:40:07,2022-01-13 10:39:00,Riverton,Utah,208,Warranties  & protection plans,Y
,2022-01-14 00:40:46,2022-01-13 13:30:00,Los Angeles,California,213,Medical  & prescriptions,N
5162840124,2022-01-14 00:41:17,2022-01-13 18:36:00,Kings Park,New York,631,Other,N
5594229710,2022-01-14 00:42:25,2022-01-12 18:22:00,Kings Park,New York,631,Other,N
2543272134,2022-01-14 00:43:38,2022-01-12 16:24:00,Kings Park,New York,631,Other,N
2543272817,2022-01-14 00:44:41,2022-01-12 14:49:00,Kings Park,New York,631,Other,N
4694553302,2022-01-14 00:46:24,2022-01-14 12:00:00,Poughkeepsie,New York,845,Other,N
9092139088,2022-01-14 00:47:40,2022-01-13 10:11:00,COLORADO SPRINGS,Colorado,310,Home improvement  & cleaning,N
5415897669,2022-01-14 00:48:19,2022-01-13 00:00:00,,Oregon,541,No Subject Provided,Y
5093847336,2022-01-14 00:48:56,2022-01-13 00:00:00,,Oregon,541,No Subject Provided,Y
5095545658,2022-01-14 00:50:22,2022-01-13 12:00:00,Las Vegas,Nevada,808,Other,N
99154945829,2022-01-14 00:51:49,2022-01-12 11:39:00,Goodlettsville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
9377642752,2022-01-14 00:56:51,2022-01-12 14:00:00,Vienna,Ohio,330,Warranties  & protection plans,Y
8444389007,2022-01-14 00:57:43,2022-01-13 12:00:00,Vienna,Ohio,330,Dropped call or no message,Y
3303614585,2022-01-14 00:59:01,2022-01-12 14:00:00,Vienna,Ohio,330,Dropped call or no message,Y
3303614405,2022-01-14 00:59:53,2022-01-13 09:00:00,Vienna,Ohio,330,Dropped call or no message,Y
9256897425,2022-01-14 01:02:39,2022-01-13 16:00:00,Concord,California,925,Other,Y
5676011469,2022-01-14 01:02:54,2022-01-11 18:00:00,Vienna,Ohio,330,Dropped call or no message,Y
3304498775,2022-01-14 01:04:03,2022-01-12 19:00:00,Vienna,Ohio,330,Dropped call or no message,Y
,2022-01-14 01:07:51,2022-01-13 16:28:00,Call,California,925,Other,Y
,2022-01-14 01:09:57,2022-01-13 16:35:00,Concord,California,925,Other,Y
9351689705,2022-01-14 01:12:22,2022-01-13 16:15:00,Concord,California,925,Other,Y
2294067160,2022-01-14 01:16:24,2022-01-13 14:30:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496667208,2022-01-14 01:18:04,2022-01-13 00:00:00,Minneapolis,Minnesota,406,Warranties  & protection plans,Y
2703215914,2022-01-14 01:18:38,2022-01-13 10:33:00,Livingston,New Jersey,201,No Subject Provided,
2014266280,2022-01-14 01:20:04,2022-01-13 12:18:00,Livingston,New Jersey,201,No Subject Provided,Y
8336681341,2022-01-14 01:21:12,2022-01-13 12:57:00,Livingston,New Jersey,201,No Subject Provided,Y
8336641739,2022-01-14 01:22:25,2022-01-13 15:25:00,Livingston,New Jersey,201,No Subject Provided,
,2022-01-14 01:23:07,2022-01-13 14:39:00,,Nevada,702,Other,N
8665457105,2022-01-14 01:23:29,2022-01-13 00:00:00,Camp Verde,Arizona,928,Other,N
9289637952,2022-01-14 01:25:15,2022-01-13 08:09:00,Camp Verde,Arizona,928,Other,N
2254555521,2022-01-14 01:29:48,2022-01-13 09:05:00,Camp Verde,Arizona,928,Other,N
3039894102,2022-01-14 01:31:11,2022-01-13 15:01:00,,Colorado,303,No Subject Provided,N
9288516211,2022-01-14 01:31:58,2022-01-13 09:51:00,Camp Verde,Arizona,928,Other,N
2244800239,2022-01-14 01:32:06,2022-01-13 17:01:00,Geneva,Illinois,630,Other,Y
8664733977,2022-01-14 01:33:34,2022-01-13 10:00:00,Camp Verde,Arizona,928,Other,N
2287975287,2022-01-14 01:34:42,2022-01-13 10:10:00,Camp Verde,Arizona,928,Other,N
8154490323,2022-01-14 01:35:03,2022-01-13 16:44:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9282499776,2022-01-14 01:36:44,2022-01-13 10:54:00,Camp Verde,Arizona,928,Other,N
6801684521,2022-01-14 01:37:25,2022-01-13 06:00:00,Los Angeles,California,626,Other,Y
5042913289,2022-01-14 01:38:23,2022-01-13 15:28:00,,Louisiana,985,Dropped call or no message,N
9284823336,2022-01-14 01:38:23,2022-01-13 13:59:00,Camp Verde,Arizona,928,Other,N
6801684521,2022-01-14 01:38:42,2022-01-13 06:00:00,Los Angeles,California,626,Vacation  & timeshares,Y
3148605338,2022-01-14 01:40:19,2022-01-13 14:16:00,Camp Verde,Arizona,928,Other,N
3308516521,2022-01-14 01:40:39,2022-01-13 16:36:00,EAST LIVERPOOL,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9282023134,2022-01-14 01:42:08,2022-01-13 14:29:00,Camp Verde,Arizona,928,Other,N
2695441382,2022-01-14 01:42:10,2022-01-13 11:20:00,,Michigan,269,Medical  & prescriptions,Y
5042913289,2022-01-14 01:42:12,2022-01-13 15:27:00,,Louisiana,985,Dropped call or no message,N
8889755738,2022-01-14 01:43:27,2022-01-13 15:12:00,Camp Verde,Arizona,928,Other,N
9286606654,2022-01-14 01:44:53,2022-01-13 15:16:00,Camp Verde,Arizona,928,Other,N
4255048485,2022-01-14 01:45:06,2022-01-13 14:59:00,,Louisiana,985,Dropped call or no message,N
6055665927,2022-01-14 01:45:11,2022-01-13 15:19:00,Stevens Point,Wisconsin,715,Medical  & prescriptions,
8885042382,2022-01-14 01:45:45,2022-01-13 16:17:00,north augusta,South Carolina,855,"Calls pretending to be government, businesses, or family and friends",Y
8889757064,2022-01-14 01:46:24,2022-01-13 16:33:00,Camp Verde,Arizona,928,Other,N
6782467546,2022-01-14 01:47:52,2022-01-13 13:26:00,,Louisiana,985,Dropped call or no message,N
7155178198,2022-01-14 01:48:14,2022-01-13 09:24:00,Stevens Point,Wisconsin,715,Medical  & prescriptions,N
7152028909,2022-01-14 01:49:18,2022-01-12 16:28:00,Stevens Point,Wisconsin,715,Medical  & prescriptions,N
80050060020,2022-01-14 01:54:09,2022-01-13 14:32:00,,Michigan,248,Dropped call or no message,Y
,2022-01-14 01:54:18,2022-01-13 13:25:00,,Michigan,248,Dropped call or no message,N
6073832687,2022-01-14 01:55:05,2022-01-13 06:53:00,TEMECULA,California,951,Other,Y
5042913289,2022-01-14 01:55:41,2022-01-13 15:29:00,,Louisiana,504,Dropped call or no message,N
2487807556,2022-01-14 01:56:39,2022-01-13 13:26:00,,Michigan,248,Dropped call or no message,Y
9852893988,2022-01-14 01:58:21,2022-01-13 14:53:00,,Louisiana,504,Dropped call or no message,N
8882824308,2022-01-14 01:59:21,2022-01-13 09:15:00,,Michigan,248,Dropped call or no message,Y
8383568068,2022-01-14 02:02:37,2022-01-12 15:25:00,,Michigan,248,Dropped call or no message,Y
7064203503,2022-01-14 02:04:26,2022-01-01 00:00:00,WildWood,Florida,404,"Lotteries, prizes  & sweepstakes",N
4752724909,2022-01-14 02:05:25,2022-01-12 15:23:00,,Michigan,248,Dropped call or no message,Y
3215770503,2022-01-14 02:07:30,2022-01-13 13:54:00,San Francisco,California,415,Other,Y
2484609919,2022-01-14 02:08:42,2022-01-12 12:42:00,oak park,Michigan,248,Dropped call or no message,Y
3312489441,2022-01-14 02:10:08,2022-01-13 12:42:00,San Francisco,California,415,Other,Y
2482923231,2022-01-14 02:11:02,2022-01-12 10:42:00,oak park,Michigan,248,Dropped call or no message,Y
,2022-01-14 02:12:53,2022-01-13 12:00:00,Albuquerque,New Mexico,575,Computer  & technical support,N
3132545402,2022-01-14 02:13:14,2022-01-12 10:16:00,oak park,Michigan,248,Dropped call or no message,Y
8772483471,2022-01-14 02:23:26,2021-12-17 09:30:00,Mt. Pleasant,Tennessee,931,Other,Y
4696942756,2022-01-14 02:23:53,2022-01-13 18:38:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8772484452,2022-01-14 02:23:58,2021-12-17 10:03:00,Mt. Pleasant,Tennessee,931,Other,Y
8772488237,2022-01-14 02:24:42,2021-12-17 11:22:00,Mt. Pleasant,Tennessee,931,Other,Y
8772490382,2022-01-14 02:25:23,2021-12-17 12:45:00,Mt. Pleasant,Tennessee,931,Other,Y
9312772762,2022-01-14 02:26:11,2021-12-17 12:59:00,Mt. Pleasant,Tennessee,931,Other,Y
8772498679,2022-01-14 02:26:51,2021-12-17 14:16:00,Mt. Pleasant,Tennessee,931,Other,Y
5673243859,2022-01-14 02:27:51,2022-01-13 06:36:00,HONOLULU,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
2703682399,2022-01-14 02:29:11,2021-12-18 15:43:00,Mt. Pleasant,Tennessee,931,Other,Y
8885110275,2022-01-14 02:29:24,2022-01-13 06:37:00,HONOLULU,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312971934,2022-01-14 02:29:54,2021-12-18 16:54:00,Mt. Pleasant,Tennessee,931,Other,Y
8883649879,2022-01-14 02:30:41,2021-12-20 14:07:00,Mt. Pleasant,Tennessee,931,Other,Y
4083170735,2022-01-14 02:31:23,2022-01-13 06:35:00,HONOLULU,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772534158,2022-01-14 02:31:24,2021-12-20 15:10:00,Mt. Pleasant,Tennessee,931,Other,Y
8883649677,2022-01-14 02:32:26,2021-12-20 15:38:00,Mt. Pleasant,Tennessee,931,Other,Y
8772522638,2022-01-14 02:33:05,2021-12-20 17:19:00,Mt. Pleasant,Tennessee,931,Other,Y
8774443350,2022-01-14 02:33:50,2021-12-21 10:03:00,Mt. Pleasant,Tennessee,931,Other,Y
8668918876,2022-01-14 02:34:28,2022-01-13 11:00:00,,California,818,Other,N
8774461518,2022-01-14 02:34:29,2021-12-21 10:42:00,Mt. Pleasant,Tennessee,931,Other,Y
8774482764,2022-01-14 02:35:04,2021-12-21 11:35:00,Mt. Pleasant,Tennessee,931,Other,Y
919518806505,2022-01-14 02:35:17,2022-01-14 12:00:00,Mumbai,New York,845,Work from home  & other ways to make money,Y
8883641367,2022-01-14 02:35:43,2021-12-21 11:44:00,Mt. Pleasant,Tennessee,931,Other,Y
4052568005,2022-01-14 02:36:02,2022-01-13 10:00:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
8886781364,2022-01-14 02:36:18,2021-12-21 15:00:00,Mt. Pleasant,Tennessee,931,Other,Y
8774422707,2022-01-14 02:36:57,2021-12-21 17:14:00,Mt. Pleasant,Tennessee,931,Other,Y
3512037554,2022-01-14 02:37:37,2022-01-13 18:52:00,Hubertus,Wisconsin,262,Other,Y
9316006833,2022-01-14 02:37:45,2021-12-22 09:16:00,Mt. Pleasant,Tennessee,931,Other,Y
9313495203,2022-01-14 02:39:28,2021-12-24 11:00:00,Mt. Pleasant,Tennessee,931,Other,Y
8886390238,2022-01-14 02:40:14,2021-12-27 09:47:00,Mt. Pleasant,Tennessee,931,Other,Y
6502826617,2022-01-14 02:40:15,2022-01-13 09:33:00,,California,949,Warranties  & protection plans,Y
9014035522,2022-01-14 02:40:54,2021-12-27 16:04:00,Mt. Pleasant,Tennessee,931,Other,Y
4086594154,2022-01-14 02:41:04,2022-01-13 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8774407945,2022-01-14 02:41:49,2021-12-27 16:38:00,Mt. Pleasant,Tennessee,931,Other,Y
4086594154,2022-01-14 02:41:51,2022-01-13 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3073810419,2022-01-14 02:43:13,2021-12-28 11:23:00,Mt. Pleasant,Tennessee,931,Other,Y
4322198212,2022-01-14 02:43:54,2021-12-28 11:35:00,Mt. Pleasant,Tennessee,931,Other,Y
8552831771,2022-01-14 02:44:06,2022-01-13 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8774407945,2022-01-14 02:44:31,2021-12-28 14:02:00,Mt. Pleasant,Tennessee,931,Other,Y
3237794495,2022-01-14 02:45:01,2022-01-13 21:03:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8886585903,2022-01-14 02:45:13,2021-12-28 16:12:00,Mt. Pleasant,Tennessee,931,Other,Y
8886390238,2022-01-14 02:45:58,2021-12-29 13:03:00,Mt. Pleasant,Tennessee,931,Other,Y
3237794495,2022-01-14 02:46:05,2022-01-13 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8774407945,2022-01-14 02:46:42,2021-12-29 15:23:00,Mt. Pleasant,Tennessee,931,Other,Y
8552831771,2022-01-14 02:46:54,2022-01-13 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8445585608,2022-01-14 02:47:18,2022-01-13 17:32:00,Oakdale,Minnesota,612,No Subject Provided,
8774407945,2022-01-14 02:47:28,2021-12-30 10:57:00,Mt. Pleasant,Tennessee,931,Other,Y
8886585903,2022-01-14 02:48:17,2021-12-30 14:55:00,Mt. Pleasant,Tennessee,931,Other,Y
8886390238,2022-01-14 02:48:53,2021-12-30 15:43:00,Mt. Pleasant,Tennessee,931,Other,Y
8882722636,2022-01-14 02:49:32,2022-01-03 15:18:00,Mt. Pleasant,Tennessee,931,Other,Y
4235128974,2022-01-14 02:50:08,2022-01-03 18:43:00,Mt. Pleasant,Tennessee,931,Other,Y
8886585903,2022-01-14 02:51:18,2022-01-04 10:56:00,Mt. Pleasant,Tennessee,931,Other,Y
6153498270,2022-01-14 02:52:14,2022-01-04 16:10:00,Mt. Pleasant,Tennessee,931,Other,Y
8883637343,2022-01-14 02:52:55,2022-01-05 11:31:00,Mt. Pleasant,Tennessee,931,Other,Y
8883641526,2022-01-14 02:53:27,2022-01-05 16:00:00,Mt. Pleasant,Tennessee,931,Other,Y
8189251149,2022-01-14 02:53:40,2022-01-13 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8886585903,2022-01-14 02:54:08,2022-01-05 16:27:00,Mt. Pleasant,Tennessee,931,Other,Y
8189251149,2022-01-14 02:54:39,2022-01-13 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8883632660,2022-01-14 02:54:45,2022-01-05 17:23:00,Mt. Pleasant,Tennessee,931,Other,Y
7016707017,2022-01-14 02:55:24,2022-01-06 13:56:00,Mt. Pleasant,Tennessee,931,Other,Y
9318376773,2022-01-14 02:56:49,2022-01-06 14:37:00,Mt. Pleasant,Tennessee,931,Other,Y
6054052135,2022-01-14 02:57:36,2022-01-06 15:26:00,Mt. Pleasant,Tennessee,931,Other,Y
8002191967,2022-01-14 02:57:53,2022-01-08 12:00:00,ARLINGTON,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
3163963705,2022-01-14 02:58:38,2022-01-07 11:07:00,Mt. Pleasant,Tennessee,931,Other,Y
8883741336,2022-01-14 02:59:13,2022-01-07 11:16:00,Mt. Pleasant,Tennessee,931,Other,Y
3192051777,2022-01-14 02:59:54,2022-01-07 16:17:00,Mt. Pleasant,Tennessee,931,Other,Y
3055852559,2022-01-14 03:00:05,2022-01-06 07:30:00,Jersey City,New Jersey,332,"Calls pretending to be government, businesses, or family and friends",Y
8884525335,2022-01-14 03:00:28,2022-01-10 10:01:00,Mt. Pleasant,Tennessee,931,Other,Y
5053939907,2022-01-14 03:01:50,2022-01-10 14:37:00,Mt. Pleasant,Tennessee,931,Other,Y
7044714665,2022-01-14 03:02:27,2022-01-10 16:41:00,Mt. Pleasant,Tennessee,931,Other,Y
8884993810,2022-01-14 03:03:08,2022-01-11 09:16:00,Mt. Pleasant,Tennessee,931,Other,Y
3163963710,2022-01-14 03:03:45,2022-01-11 11:23:00,Mt. Pleasant,Tennessee,931,Other,Y
6504127413,2022-01-14 03:03:48,2022-01-11 11:33:00,,North Carolina,919,Dropped call or no message,N
8172416302,2022-01-14 03:04:28,2021-12-08 20:56:00,Fort Worth,Texas,817,Other,Y
3026976301,2022-01-14 03:05:01,2022-01-11 12:59:00,Mt. Pleasant,Tennessee,931,Other,Y
9196752161,2022-01-14 03:05:41,2022-01-11 13:31:00,,North Carolina,919,Dropped call or no message,N
4172442136,2022-01-14 03:05:42,2022-01-11 16:01:00,Mt. Pleasant,Tennessee,931,Other,Y
4092350090,2022-01-14 03:06:08,2021-12-15 09:08:00,Fort Worth,Texas,817,Other,Y
4092350090,2022-01-14 03:06:43,2021-12-15 09:09:00,Fort Worth,Texas,817,Other,Y
8177248012,2022-01-14 03:08:02,2021-12-17 15:57:00,Fort Worth,Texas,817,Other,Y
8177248012,2022-01-14 03:08:55,2021-12-17 15:58:00,Fort Worth,Texas,817,Other,Y
8179106763,2022-01-14 03:09:46,2021-12-20 12:19:00,Fort Worth,Texas,817,Other,Y
2105987116,2022-01-14 03:11:09,2022-01-07 11:05:00,Fort Worth,Texas,817,Other,Y
8327675747,2022-01-14 03:11:46,2022-01-11 18:04:00,Fort Worth,Texas,817,Other,Y
8884934991,2022-01-14 03:17:33,2022-01-12 10:04:00,Mt. Pleasant,Tennessee,931,Other,Y
8772170120,2022-01-14 03:17:53,2022-01-12 14:53:00,Mt. Pleasant,Tennessee,931,Other,Y
7755716373,2022-01-14 03:18:31,2022-01-12 15:47:00,Mt. Pleasant,Tennessee,931,Other,Y
2678330872,2022-01-14 03:22:34,2022-01-13 10:08:00,Mt. Pleasant,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8772171255,2022-01-14 03:23:36,2022-01-13 11:21:00,Mt. Pleasant,Tennessee,931,Other,Y
8772462252,2022-01-14 03:24:15,2022-01-13 15:28:00,Mt. Pleasant,Tennessee,931,Other,Y
8772465027,2022-01-14 03:24:58,2022-01-13 15:59:00,Mt. Pleasant,Tennessee,931,Other,Y
2023079100,2022-01-14 03:26:44,2022-01-13 10:45:00,Tampa,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8553250918,2022-01-14 03:27:38,2022-01-13 18:19:00,,Massachusetts,978,No Subject Provided,Y
6507410372,2022-01-14 03:30:39,2022-01-13 09:48:00,,California,650,No Subject Provided,N
8722590785,2022-01-14 03:30:53,2022-01-13 17:15:00,,Illinois,630,No Subject Provided,
6518778235,2022-01-14 03:32:02,2022-01-13 17:11:00,,Illinois,630,No Subject Provided,
6516611868,2022-01-14 03:33:18,2022-01-13 14:59:00,,Illinois,630,No Subject Provided,
2532225646,2022-01-14 03:36:06,2022-01-12 13:36:00,Kirkland,Washington,425,Other,N
7737329915,2022-01-14 03:45:09,2022-01-13 09:56:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7737324892,2022-01-14 03:45:59,2022-01-13 13:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7737323154,2022-01-14 03:47:34,2022-01-12 13:26:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7024089336,2022-01-14 03:48:16,2022-01-13 13:36:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3369176681,2022-01-14 03:49:43,2021-01-13 09:40:00,,North Carolina,336,No Subject Provided,N
9512699751,2022-01-14 03:48:59,2022-01-12 17:57:00,Anza,California,951,Home improvement  & cleaning,Y
8473580061,2022-01-14 03:50:02,2021-11-23 10:15:00,Chicago,Illinois,773,Warranties  & protection plans,Y
50766234989,2022-01-14 03:50:26,2022-01-13 12:00:00,Panama,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
7737323059,2022-01-14 03:52:07,2022-01-13 16:32:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3022191185,2022-01-14 04:05:17,2022-01-07 09:08:00,,North Carolina,336,No Subject Provided,N
911204430700,2022-01-14 04:05:09,2022-01-14 02:24:00,,Texas,830,Other,N
9805337724,2022-01-14 04:08:58,2022-01-13 15:00:00,,North Carolina,336,No Subject Provided,N
7249522165,2022-01-14 04:10:35,2021-02-04 18:24:00,,North Carolina,336,No Subject Provided,N
5138742288,2022-01-14 04:10:53,2022-01-12 00:00:00,TOLLESON,Arizona,513,Other,N
3363188660,2022-01-14 04:12:43,2022-01-06 14:49:00,,North Carolina,336,No Subject Provided,N
2626463215,2022-01-14 04:22:16,2022-01-13 15:00:00,Bryan,Texas,979,Other,Y
9796332161,2022-01-14 04:23:43,2022-01-13 09:42:00,Bryan,Texas,979,Other,Y
7197388168,2022-01-14 04:23:46,2022-01-12 22:24:00,,Colorado,970,Dropped call or no message,Y
9792058499,2022-01-14 04:24:44,2022-01-11 19:12:00,Bryan,Texas,979,Other,Y
7207892288,2022-01-14 04:25:11,2022-01-11 14:05:00,,California,970,Dropped call or no message,Y
9792058499,2022-01-14 04:25:58,2022-01-11 17:32:00,Bryan,Texas,979,Other,Y
9792053972,2022-01-14 04:26:44,2022-01-11 17:32:00,Bryan,Texas,979,Other,Y
9792058501,2022-01-14 04:27:34,2022-01-11 15:41:00,Bryan,Texas,979,Other,Y
4242550741,2022-01-14 04:28:44,2022-01-13 19:46:00,,Ohio,330,No Subject Provided,
9792058489,2022-01-14 04:28:22,2022-01-11 13:59:00,Bryan,Texas,979,Other,Y
9792058476,2022-01-14 04:29:07,2022-01-11 12:40:00,Bryan,Texas,979,Other,Y
9792058488,2022-01-14 04:29:57,2022-01-10 19:44:00,Bryan,Texas,979,Other,Y
9792058491,2022-01-14 04:30:32,2022-01-10 17:54:00,Bryan,Texas,979,Other,Y
7403370527,2022-01-14 04:31:16,2022-01-06 12:21:00,,Ohio,330,No Subject Provided,
9792058490,2022-01-14 04:31:14,2022-01-10 16:24:00,Bryan,Texas,979,Other,Y
9792058473,2022-01-14 04:31:55,2022-01-10 14:16:00,Bryan,Texas,979,Other,Y
9792058490,2022-01-14 04:32:44,2022-01-10 09:46:00,Bryan,Texas,979,Other,Y
9082180113,2022-01-14 04:32:54,2022-01-12 14:26:00,WESTFIELD,New Jersey,908,Other,Y
7148909214,2022-01-14 04:33:38,2022-01-13 15:28:00,,California,714,"Energy, solar,  & utilities",Y
2513026002,2022-01-14 04:42:19,2022-01-13 08:44:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
3512228628,2022-01-14 04:42:55,2022-01-13 21:12:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
