Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3024137484,2020-11-03 00:01:04,2020-11-02 17:20:00,Newark,Delaware,302,Other,Y
2174857196,2020-11-03 00:02:28,2020-10-26 14:29:00,Westville,Illinois,217,Other,N
9163337245,2020-11-03 00:03:30,2020-11-02 05:02:00,Rescue,California,916,Medical  & prescriptions,Y
2172621102,2020-11-03 00:03:50,2020-10-26 15:05:00,Westville,Illinois,217,Other,N
2174849338,2020-11-03 00:05:17,2020-10-26 17:43:00,Westville,Illinois,217,Other,N
8335951058,2020-11-03 00:05:58,2020-11-02 16:06:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
2174868455,2020-11-03 00:07:04,2020-10-27 11:06:00,Westville,Illinois,217,Other,N
9295124210,2020-11-03 00:08:20,2020-10-27 16:08:00,Westville,Illinois,217,Other,N
5129062052,2020-11-03 00:08:22,2020-11-02 10:57:00,Garland,Texas,214,Medical  & prescriptions,Y
5412007948,2020-11-03 00:10:14,2020-11-02 09:45:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5058303650,2020-11-03 00:10:22,2020-11-02 00:00:00,,Arizona,914,Other,N
5857149511,2020-11-03 00:10:31,2020-10-24 11:14:00,,New Jersey,201,No Subject Provided,Y
5412007948,2020-11-03 00:11:26,2020-11-02 09:45:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7178076150,2020-11-03 00:12:54,2020-10-13 14:06:00,Philadelphia,Pennsylvania,215,Other,Y
4192158932,2020-11-03 00:13:08,2020-10-30 10:57:00,Garland,Texas,214,Medical  & prescriptions,Y
7014153190,2020-11-03 00:13:19,2020-10-28 16:27:00,,New Jersey,201,No Subject Provided,Y
2153664114,2020-11-03 00:13:40,2020-10-13 14:24:00,Philadelphia,Pennsylvania,215,Other,Y
4195648242,2020-11-03 00:14:15,2020-11-02 13:47:00,FREMONT,Ohio,419,Other,Y
4133244157,2020-11-03 00:14:32,2020-10-13 14:30:00,Philadelphia,Pennsylvania,215,Other,Y
7087223170,2020-11-03 00:14:33,2020-10-29 14:45:00,Westville,Illinois,217,Other,N
9144099419,2020-11-03 00:14:44,2020-10-30 00:00:00,,Arizona,914,Warranties  & protection plans,Y
9402133313,2020-11-03 00:14:53,2020-10-30 11:24:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4195408683,2020-11-03 00:15:22,2020-11-02 14:51:00,FREMONT,Ohio,419,Other,Y
4192158932,2020-11-03 00:15:34,2020-10-27 17:13:00,Garland,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153383760,2020-11-03 00:15:38,2020-10-13 16:59:00,Philadelphia,Pennsylvania,215,Other,Y
8603904754,2020-11-03 00:15:49,2020-10-26 15:33:00,,New Jersey,201,No Subject Provided,Y
8775012659,2020-11-03 00:16:17,2020-10-13 20:53:00,Philadelphia,Pennsylvania,215,Other,Y
4195408683,2020-11-03 00:16:29,2020-11-02 15:23:00,FREMONT,Ohio,419,Other,Y
2072263457,2020-11-03 00:16:34,2020-10-30 11:44:00,Westville,Illinois,217,Other,N
,2020-11-03 00:16:44,2020-11-02 12:00:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177172039,2020-11-03 00:16:55,2020-10-30 12:20:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7178076150,2020-11-03 00:17:13,2020-10-14 12:29:00,Philadelphia,Pennsylvania,215,Other,Y
4307038871,2020-11-03 00:17:22,2020-11-02 15:00:00,,Arizona,928,Other,Y
4191320202,2020-11-03 00:17:40,2020-11-02 15:38:00,FREMONT,Ohio,419,Other,Y
9147627334,2020-11-03 00:17:53,2020-10-26 13:20:00,,Arizona,914,Warranties  & protection plans,Y
2156426568,2020-11-03 00:17:56,2020-10-14 14:28:00,Philadelphia,Pennsylvania,215,Other,Y
3607334889,2020-11-03 00:17:59,2020-11-02 12:02:00,Ferndale,Washington,360,Other,Y
9406573350,2020-11-03 00:18:25,2020-10-27 12:58:00,Garland,Texas,214,Warranties  & protection plans,Y
4695950551,2020-11-03 00:18:26,2020-10-30 14:55:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6203926968,2020-11-03 00:18:28,2020-10-29 15:50:00,,New Jersey,201,No Subject Provided,Y
3603285126,2020-11-03 00:18:38,2020-11-02 11:32:00,Ferndale,Washington,360,Other,Y
2052781354,2020-11-03 00:18:40,2020-10-14 15:43:00,Philadelphia,Pennsylvania,215,Other,Y
8668459662,2020-11-03 00:18:46,2020-11-02 08:02:00,Hawaii,Hawaii,866,Warranties  & protection plans,Y
6168465857,2020-11-03 00:18:58,2020-11-02 16:01:00,FREMONT,Ohio,419,Other,Y
7087223170,2020-11-03 00:19:02,2020-10-30 13:29:00,Westville,Illinois,217,Other,N
7607600057,2020-11-03 00:19:25,2020-11-02 11:11:00,Ferndale,Washington,360,Other,Y
2158577733,2020-11-03 00:19:28,2020-10-14 16:48:00,Philadelphia,Pennsylvania,215,Other,Y
2163276088,2020-11-03 00:19:46,2020-11-02 23:01:00,,Missouri,573,No Subject Provided,Y
3603285136,2020-11-03 00:20:03,2020-11-02 10:41:00,Ferndale,Washington,360,Other,Y
4193327456,2020-11-03 00:20:05,2020-11-02 16:22:00,FREMONT,Ohio,419,Other,Y
2159057340,2020-11-03 00:20:30,2020-10-14 18:09:00,Philadelphia,Pennsylvania,215,Other,Y
5029170073,2020-11-03 00:20:43,2020-11-02 15:49:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3607338383,2020-11-03 00:20:51,2020-11-02 10:14:00,Ferndale,Washington,360,Other,Y
7087223170,2020-11-03 00:20:57,2020-10-30 17:54:00,Westville,Illinois,217,Other,N
4195408683,2020-11-03 00:21:03,2020-11-02 16:29:00,FREMONT,Ohio,419,Other,Y
3256510464,2020-11-03 00:21:07,2020-10-16 12:30:00,Garland,Texas,214,Medical  & prescriptions,Y
2152431002,2020-11-03 00:21:28,2020-10-14 19:36:00,Philadelphia,Pennsylvania,215,Other,Y
5134931616,2020-11-03 00:22:24,2020-11-02 12:30:00,,Ohio,216,No Subject Provided,N
2136317644,2020-11-03 00:21:51,2020-11-02 12:43:00,,California,213,Other,Y
2136312180,2020-11-03 00:22:24,2020-11-02 11:35:00,,California,213,Other,Y
8775019550,2020-11-03 00:22:25,2020-10-15 09:15:00,Philadelphia,Pennsylvania,215,Other,Y
6127316020,2020-11-03 00:22:37,2020-11-02 10:23:00,,Minnesota,612,No Subject Provided,Y
2156837316,2020-11-03 00:23:16,2020-10-15 12:36:00,Philadelphia,Pennsylvania,215,Other,Y
2136319037,2020-11-03 00:23:29,2020-11-01 10:10:00,,California,213,No Subject Provided,Y
8002380985,2020-11-03 00:23:42,2020-11-02 00:00:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2157890015,2020-11-03 00:23:57,2020-10-15 13:31:00,Philadelphia,Pennsylvania,215,Other,Y
5593143856,2020-11-03 00:24:21,2020-11-02 17:28:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
3014048257,2020-11-03 00:24:28,2020-11-02 12:05:00,Calverton,Maryland,301,Computer  & technical support,N
5146810995,2020-11-03 00:25:11,2020-10-30 17:58:00,Westville,Illinois,217,Other,Y
2158414000,2020-11-03 00:26:33,2020-10-16 15:48:00,Philadelphia,Pennsylvania,215,Other,Y
4123149131,2020-11-03 00:26:41,2020-10-30 09:14:00,,New Jersey,201,No Subject Provided,Y
7322859184,2020-11-03 00:27:20,2020-11-02 08:16:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9783041370,2020-11-03 00:27:33,2020-10-15 14:53:00,Garland,Texas,214,Medical  & prescriptions,Y
6105270675,2020-11-03 00:27:43,2020-10-16 11:59:00,Philadelphia,Pennsylvania,215,Other,Y
2056069180,2020-11-03 00:28:40,2020-10-19 10:13:00,Philadelphia,Pennsylvania,215,Other,Y
5145918710,2020-11-03 00:29:04,2020-11-01 18:20:00,Westville,Illinois,217,Other,Y
8704090479,2020-11-03 00:29:06,2020-10-31 09:37:00,,New Jersey,201,No Subject Provided,Y
8033208090,2020-11-03 00:29:26,2020-10-20 13:22:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:30:16,2020-10-20 11:29:00,Philadelphia,Pennsylvania,215,Other,Y
3252373362,2020-11-03 00:30:18,2020-10-13 13:50:00,Garland,Texas,214,Medical  & prescriptions,Y
2144662151,2020-11-03 00:30:21,2020-11-01 11:17:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2153374258,2020-11-03 00:30:54,2020-10-20 14:16:00,Philadelphia,Pennsylvania,215,Other,Y
3014042054,2020-11-03 00:31:07,2020-10-31 16:32:00,Calverton,Maryland,301,Computer  & technical support,N
7206778341,2020-11-03 00:31:35,2020-10-20 14:21:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:32:26,2020-10-21 09:40:00,Philadelphia,Pennsylvania,215,Other,Y
5146475552,2020-11-03 00:32:37,2020-11-01 18:47:00,Westville,Illinois,217,Other,Y
9284158547,2020-11-03 00:32:39,2020-11-01 14:19:00,,New Jersey,201,No Subject Provided,Y
2153374258,2020-11-03 00:33:08,2020-10-21 14:40:00,Philadelphia,Pennsylvania,215,Other,Y
4697583921,2020-11-03 00:33:41,2020-10-08 13:26:00,Garland,Texas,214,Vacation  & timeshares,Y
,2020-11-03 00:34:09,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
2153374258,2020-11-03 00:33:54,2020-10-21 17:26:00,Philadelphia,Pennsylvania,215,Other,Y
6144659262,2020-11-03 00:34:38,2020-11-02 18:04:00,Knoxville,Tennessee,423,Other,N
,2020-11-03 00:35:41,2020-11-02 00:00:00,,New York,845,No Subject Provided,N
2158763409,2020-11-03 00:35:17,2020-10-21 14:37:00,Philadelphia,Pennsylvania,215,Other,Y
6467670356,2020-11-03 00:36:01,2020-10-21 15:25:00,Philadelphia,Pennsylvania,215,Other,Y
2144785737,2020-11-03 00:36:11,2020-10-01 12:19:00,Garland,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5142844361,2020-11-03 00:36:20,2020-11-02 09:38:00,Westville,Illinois,217,Other,Y
7156661307,2020-11-03 00:36:44,2020-10-21 15:54:00,Philadelphia,Pennsylvania,215,Other,Y
8772008182,2020-11-03 00:36:44,2020-11-01 14:41:00,,New Jersey,201,No Subject Provided,Y
7322859184,2020-11-03 00:36:45,2020-11-02 08:17:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2157136581,2020-11-03 00:37:23,2020-10-21 16:59:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:38:02,2020-10-22 10:05:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:38:46,2020-10-22 16:18:00,Philadelphia,Pennsylvania,215,Other,Y
9725615728,2020-11-03 00:38:47,2020-09-24 00:00:00,Garland,Texas,214,Warranties  & protection plans,Y
5145553271,2020-11-03 00:39:05,2020-11-02 10:03:00,Westville,Illinois,217,Other,Y
2242428186,2020-11-03 00:39:10,2020-11-02 16:27:00,,New Jersey,201,No Subject Provided,Y
3014042667,2020-11-03 00:39:27,2020-10-31 16:11:00,Calverton,Maryland,301,Computer  & technical support,N
3616364279,2020-11-03 00:39:38,2020-10-30 16:26:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2153374258,2020-11-03 00:39:40,2020-10-22 19:50:00,Philadelphia,Pennsylvania,215,Other,Y
5173004720,2020-11-03 00:40:26,2020-10-22 10:54:00,Philadelphia,Pennsylvania,215,Other,Y
5173004720,2020-11-03 00:41:08,2020-10-22 17:01:00,Philadelphia,Pennsylvania,215,Other,Y
5144450267,2020-11-03 00:41:30,2020-11-02 12:23:00,Westville,Illinois,217,Other,Y
6149531584,2020-11-03 00:41:46,2020-10-30 12:28:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8569835690,2020-11-03 00:41:49,2020-11-02 10:49:00,,New Jersey,201,No Subject Provided,Y
9492885827,2020-11-03 00:41:50,2020-09-09 12:03:00,Garland,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206778341,2020-11-03 00:41:59,2020-10-22 11:30:00,Philadelphia,Pennsylvania,215,Other,Y
8787775141,2020-11-03 00:42:40,2020-10-22 13:20:00,Philadelphia,Pennsylvania,215,Other,Y
3014042919,2020-11-03 00:42:51,2020-10-31 14:45:00,Calverton,Maryland,301,Computer  & technical support,N
6149531556,2020-11-03 00:42:56,2020-10-30 13:07:00,Denton,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2157476530,2020-11-03 00:43:23,2020-10-22 15:33:00,Philadelphia,Pennsylvania,215,Other,Y
4125014474,2020-11-03 00:44:20,2020-10-22 19:46:00,Philadelphia,Pennsylvania,215,Other,Y
8603904754,2020-11-03 00:44:24,2020-10-26 21:33:00,,New Jersey,201,No Subject Provided,Y
8508148922,2020-11-03 00:45:03,2020-10-21 10:50:00,Philadelphia,Pennsylvania,215,Other,Y
3014048257,2020-11-03 00:45:21,2020-10-31 12:10:00,Calverton,Maryland,301,Computer  & technical support,N
3046895031,2020-11-03 00:46:08,2020-10-22 16:28:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:46:44,2020-10-23 16:02:00,Philadelphia,Pennsylvania,215,Other,Y
8449891708,2020-11-03 00:47:06,2020-10-26 21:33:00,,New Jersey,201,No Subject Provided,Y
2157131437,2020-11-03 00:47:27,2020-10-23 18:01:00,Philadelphia,Pennsylvania,215,Other,Y
5702641526,2020-11-03 00:48:20,2020-10-23 14:44:00,Philadelphia,Pennsylvania,215,Other,Y
3014042919,2020-11-03 00:48:39,2020-10-31 14:40:00,Calverton,Maryland,301,Computer  & technical support,N
4124604424,2020-11-03 00:48:58,2020-10-23 17:00:00,Philadelphia,Pennsylvania,215,Other,Y
8443622024,2020-11-03 00:49:32,2020-11-02 08:36:00,,Michigan,586,Dropped call or no message,N
8557389123,2020-11-03 00:49:37,2020-11-02 23:00:00,Dallas,Texas,214,Other,Y
6022432538,2020-11-03 00:49:47,2020-10-23 18:38:00,Philadelphia,Pennsylvania,215,Other,Y
,2020-11-03 00:50:10,2020-11-02 03:06:00,ny,Pennsylvania,724,"Lotteries, prizes  & sweepstakes",Y
2153374258,2020-11-03 00:50:33,2020-10-24 10:45:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:51:15,2020-10-24 14:27:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 00:51:59,2020-10-25 12:25:00,Philadelphia,Pennsylvania,215,Other,Y
8722630358,2020-11-03 00:52:52,2020-10-24 14:36:00,Philadelphia,Pennsylvania,215,Other,Y
3018259625,2020-11-03 00:53:32,2020-10-26 09:54:00,Calverton,Maryland,301,Dropped call or no message,N
2154296541,2020-11-03 00:53:32,2020-10-26 09:49:00,Philadelphia,Pennsylvania,215,Other,Y
2154296541,2020-11-03 00:54:23,2020-10-26 09:50:00,Philadelphia,Pennsylvania,215,Other,Y
4125014509,2020-11-03 00:55:06,2020-10-26 13:16:00,Philadelphia,Pennsylvania,215,Other,Y
2163695657,2020-11-03 00:55:47,2020-10-26 18:07:00,Philadelphia,Pennsylvania,215,Other,Y
7179298217,2020-11-03 00:56:37,2020-10-24 14:58:00,Philadelphia,Pennsylvania,215,Other,Y
7176072583,2020-11-03 00:57:47,2020-10-26 20:58:00,Philadelphia,Pennsylvania,215,Other,Y
5072036511,2020-11-03 00:59:38,2020-10-27 10:47:00,Philadelphia,Pennsylvania,215,Other,Y
5072036511,2020-11-03 01:00:37,2020-10-27 16:34:00,Philadelphia,Pennsylvania,215,Other,Y
2153374568,2020-11-03 01:01:29,2020-10-27 11:25:00,Philadelphia,Pennsylvania,215,Other,Y
2153374568,2020-11-03 01:02:20,2020-10-27 15:11:00,Philadelphia,Pennsylvania,215,Other,Y
8787888213,2020-11-03 01:03:08,2020-10-27 13:52:00,Philadelphia,Pennsylvania,215,Other,Y
3022977107,2020-11-03 01:03:49,2020-10-27 19:16:00,Philadelphia,Pennsylvania,215,Other,Y
2143895682,2020-11-03 01:04:05,2020-11-02 14:12:00,Edmond,Oklahoma,214,Other,Y
2153374258,2020-11-03 01:04:30,2020-10-28 08:48:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 01:05:12,2020-10-28 14:04:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 01:06:57,2020-10-28 19:05:00,Philadelphia,Pennsylvania,215,Other,Y
2157090270,2020-11-03 01:07:45,2020-10-28 15:35:00,Philadelphia,Pennsylvania,215,Other,Y
5153161535,2020-11-03 01:08:25,2020-10-29 10:14:00,Philadelphia,Pennsylvania,215,Other,Y
,2020-11-03 01:08:41,2020-10-21 12:00:00,Uhrichsville,Ohio,234,Medical  & prescriptions,Y
5188070302,2020-11-03 01:09:48,2020-10-30 12:21:00,,New Jersey,201,No Subject Provided,N
2153374258,2020-11-03 01:09:14,2020-10-29 14:14:00,Philadelphia,Pennsylvania,215,Other,Y
2154980765,2020-11-03 01:10:13,2020-10-29 17:14:00,Philadelphia,Pennsylvania,215,Other,Y
2158918031,2020-11-03 01:10:54,2020-10-29 17:55:00,Philadelphia,Pennsylvania,215,Other,Y
2673610646,2020-11-03 01:11:53,2020-10-29 18:20:00,Philadelphia,Pennsylvania,215,Other,Y
2163695612,2020-11-03 01:12:40,2020-10-29 12:57:00,Philadelphia,Pennsylvania,215,Other,Y
7323805040,2020-11-03 01:13:35,2020-11-02 13:06:00,,New Jersey,201,No Subject Provided,N
8642038842,2020-11-03 01:13:19,2020-10-30 09:00:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 01:14:51,2020-10-30 08:54:00,Philadelphia,Pennsylvania,215,Other,Y
2053688101,2020-11-03 01:16:35,2020-10-16 09:46:00,,Oregon,503,No Subject Provided,
8566725033,2020-11-03 01:17:11,2020-11-02 12:59:00,,New Jersey,201,No Subject Provided,N
2153374258,2020-11-03 01:17:38,2020-10-30 14:27:00,Philadelphia,Pennsylvania,215,Other,Y
2153374258,2020-11-03 01:18:12,2020-10-30 18:51:00,Philadelphia,Pennsylvania,215,Other,Y
4806133473,2020-11-03 01:19:53,2020-10-13 10:44:00,,Oregon,503,No Subject Provided,
3476037560,2020-11-03 01:18:54,2020-10-30 12:38:00,Philadelphia,Pennsylvania,215,Other,Y
2673774761,2020-11-03 01:19:32,2020-10-30 17:21:00,Philadelphia,Pennsylvania,215,Other,Y
9086031296,2020-11-03 01:20:22,2020-11-02 08:46:00,,New Jersey,201,No Subject Provided,N
7085787916,2020-11-03 01:20:16,2020-10-30 20:14:00,Philadelphia,Pennsylvania,215,Other,Y
2672448981,2020-11-03 01:21:10,2020-10-31 14:53:00,Philadelphia,Pennsylvania,215,Other,Y
4806319858,2020-11-03 01:23:10,2020-10-28 19:33:00,,Oregon,503,No Subject Provided,
2159767011,2020-11-03 01:22:35,2020-10-31 15:49:00,Philadelphia,Pennsylvania,215,Other,Y
2675505465,2020-11-03 01:23:23,2020-10-31 18:11:00,Philadelphia,Pennsylvania,215,Other,Y
2672336304,2020-11-03 01:24:06,2020-11-01 12:58:00,Philadelphia,Pennsylvania,215,Other,Y
2672336304,2020-11-03 01:25:46,2020-11-01 19:40:00,Philadelphia,Pennsylvania,215,Other,Y
2672235180,2020-11-03 01:26:31,2020-11-01 13:38:00,Philadelphia,Pennsylvania,215,Other,Y
4154488160,2020-11-03 01:27:05,2020-11-02 15:28:00,WALNUT CREEK,California,925,Dropped call or no message,Y
4845281773,2020-11-03 01:27:17,2020-11-01 17:30:00,Philadelphia,Pennsylvania,215,Other,Y
3105893622,2020-11-03 01:28:02,2020-10-31 19:04:00,WALNUT CREEK,California,925,Dropped call or no message,Y
2676338518,2020-11-03 01:28:23,2020-11-01 17:33:00,Philadelphia,Pennsylvania,215,Other,Y
2245293302,2020-11-03 01:28:30,2020-11-02 23:07:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2158363732,2020-11-03 01:29:02,2020-11-02 12:08:00,Philadelphia,Pennsylvania,215,Other,Y
9162779269,2020-11-03 01:29:06,2020-10-29 19:10:00,WALNUT CREEK,California,925,Dropped call or no message,Y
4125014552,2020-11-03 01:29:52,2020-11-02 14:23:00,Philadelphia,Pennsylvania,215,Other,Y
21346035688,2020-11-03 01:30:19,2020-10-29 18:10:00,WALNUT CREEK,California,925,Dropped call or no message,Y
2157740284,2020-11-03 01:30:30,2020-11-02 15:53:00,Philadelphia,Pennsylvania,215,Other,Y
7179469077,2020-11-03 01:31:10,2020-11-02 17:09:00,Philadelphia,Pennsylvania,215,Other,Y
8669182516,2020-11-03 01:31:18,2020-10-29 14:33:00,WALNUT CREEK,California,925,Dropped call or no message,Y
6102280959,2020-11-03 01:32:05,2020-11-02 18:02:00,Philadelphia,Pennsylvania,215,Other,Y
9258265051,2020-11-03 01:32:28,2020-11-02 14:52:00,WALNUT CREEK,California,925,Dropped call or no message,Y
6692322069,2020-11-03 01:33:54,2020-11-02 22:20:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
3307356576,2020-11-03 01:36:14,2020-11-02 21:11:00,cromwell,Connecticut,860,Other,N
3072079024,2020-11-03 01:38:54,2020-11-02 10:45:00,cromwell,Connecticut,860,Other,N
6143554853,2020-11-03 01:39:02,2020-11-02 11:43:00,Blacklick,Ohio,614,Dropped call or no message,
6145079593,2020-11-03 01:40:23,2020-11-02 17:23:00,Blacklick,Ohio,614,Dropped call or no message,
9373714130,2020-11-03 01:41:27,2020-11-02 17:34:00,Blacklick,Ohio,614,Dropped call or no message,
7575641062,2020-11-03 01:41:40,2020-11-02 12:50:00,Macon,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3015248500,2020-11-03 01:42:11,2020-10-26 11:33:00,Calverton,Maryland,301,Dropped call or no message,N
3015729025,2020-11-03 01:45:21,2020-10-27 13:03:00,Calverton,Maryland,301,Dropped call or no message,N
8002532322,2020-11-03 01:47:25,2020-11-02 12:49:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4434128868,2020-11-03 01:49:48,2020-10-28 12:53:00,Calverton,Maryland,301,Dropped call or no message,N
8608773502,2020-11-03 01:50:07,2020-11-02 15:33:00,South Windsor,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
7049655027,2020-11-03 01:51:18,2020-11-02 15:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7082744768,2020-11-03 01:51:28,2020-11-03 15:17:00,OAK FOREST,Illinois,708,Warranties  & protection plans,Y
6515381913,2020-11-03 01:51:49,2020-11-02 00:00:00,,Wisconsin,715,Dropped call or no message,Y
8455982327,2020-11-03 01:52:04,2020-10-21 15:05:00,,New York,212,Dropped call or no message,Y
6122307052,2020-11-03 01:52:44,2020-10-31 00:00:00,,Wisconsin,715,Dropped call or no message,Y
7152480439,2020-11-03 01:54:04,2020-10-29 00:00:00,,Wisconsin,715,Other,Y
6125025898,2020-11-03 01:54:40,2020-10-28 00:00:00,,Wisconsin,715,Dropped call or no message,Y
7864992700,2020-11-03 01:54:54,2020-10-28 14:59:00,Calverton,Maryland,301,Dropped call or no message,N
6124456669,2020-11-03 01:55:32,2020-10-27 00:00:00,,Wisconsin,715,Dropped call or no message,Y
6124294213,2020-11-03 01:57:04,2020-10-26 00:00:00,,Wisconsin,715,Dropped call or no message,Y
3015963474,2020-11-03 01:57:09,2020-10-29 15:13:00,Calverton,Maryland,301,Dropped call or no message,N
7152868129,2020-11-03 01:57:36,2020-10-24 00:00:00,,Wisconsin,715,Dropped call or no message,Y
6516611954,2020-11-03 01:58:11,2020-10-24 00:00:00,,Wisconsin,715,Dropped call or no message,Y
5162737241,2020-11-03 01:58:49,2020-10-20 00:00:00,,Wisconsin,715,Dropped call or no message,Y
2402024578,2020-11-03 02:00:29,2020-10-29 15:58:00,Calverton,Maryland,301,Dropped call or no message,N
2028380906,2020-11-03 02:00:54,2020-11-02 19:14:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2292127370,2020-11-03 02:02:17,2020-10-29 16:02:00,Calverton,Maryland,301,Dropped call or no message,N
2183219001,2020-11-03 02:03:47,2020-11-02 17:13:00,,Minnesota,612,Dropped call or no message,Y
2292127370,2020-11-03 02:05:05,2020-11-01 16:02:00,Calverton,Maryland,301,Dropped call or no message,N
3014674543,2020-11-03 02:07:16,2020-11-01 19:21:00,Calverton,Maryland,301,Dropped call or no message,N
2098336326,2020-11-03 02:17:52,2020-11-02 19:23:00,Austin,Texas,903,Other,Y
9182280035,2020-11-03 02:18:09,2020-11-02 08:37:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104975097,2020-11-03 02:18:47,2020-11-02 17:06:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 02:19:06,2020-10-15 17:24:00,,Arizona,480,Other,N
2024421821,2020-11-03 02:24:00,2020-11-02 11:57:00,,District of Columbia,202,"Energy, solar,  & utilities",Y
03454766306,2020-11-03 02:24:08,2020-11-03 22:28:00,,Florida,305,Dropped call or no message,N
8035606897,2020-11-03 02:25:38,2020-11-02 11:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 02:34:16,2020-11-02 23:10:00,Ashland,Ohio,567,"Calls pretending to be government, businesses, or family and friends",Y
4243017923,2020-11-03 02:45:20,2020-11-03 01:12:00,St. Petersburg,Florida,727,Other,Y
6082363511,2020-11-03 02:51:50,2020-11-02 17:53:00,,Wisconsin,920,No Subject Provided,Y
9204776338,2020-11-03 02:54:10,2020-11-02 11:56:00,,Wisconsin,920,No Subject Provided,N
9293434832,2020-11-03 02:54:54,2020-11-02 20:43:00,Santa barbara,California,805,Other,N
7142516609,2020-11-03 01:10:39,2020-11-02 18:01:00,,California,714,No Subject Provided,N
5623400262,2020-11-03 03:06:50,2020-10-31 12:26:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2137881748,2020-11-03 03:07:25,2020-11-01 10:51:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2029982997,2020-11-03 03:08:11,2020-11-01 13:35:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3072653946,2020-11-03 03:08:41,2020-10-30 15:49:00,Colerain Township,Ohio,513,Dropped call or no message,N
2075735397,2020-11-03 03:09:05,2020-11-02 08:05:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3239166016,2020-11-03 03:09:43,2020-11-02 09:54:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5206865813,2020-11-03 03:10:22,2020-11-02 10:34:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8002010141,2020-11-03 03:11:25,2020-11-02 13:28:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6052680056,2020-11-03 03:11:43,2020-11-03 02:57:00,Hopkins,South Carolina,803,Warranties  & protection plans,Y
5623400262,2020-11-03 03:11:56,2020-10-31 12:26:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3107519438,2020-11-03 03:12:10,2020-11-02 13:56:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6065573252,2020-11-03 03:12:47,2020-11-02 16:06:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-03 03:16:29,2020-11-02 15:04:00,Carlsbad,California,760,Other,Y
