Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5126472681,2020-06-03 00:00:51,2020-06-02 11:51:00,,California,714,No Subject Provided,
9282198999,2020-06-03 00:00:55,2020-06-02 08:03:00,Kingman,Arizona,928,Dropped call or no message,Y
4102749166,2020-06-03 00:01:03,2020-05-08 19:59:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4434572126,2020-06-03 00:02:02,2020-05-09 20:36:00,Columbia,Maryland,410,No Subject Provided,
2814929797,2020-06-03 00:02:10,2020-06-02 13:23:00,Houston,Texas,281,Warranties  & protection plans,Y
5097652031,2020-06-03 00:02:21,2020-06-02 07:01:00,Moses Lake,Washington,509,Warranties  & protection plans,Y
4084597631,2020-06-03 00:03:18,2020-06-02 15:37:00,Grass Valley,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107930160,2020-06-03 00:03:21,2020-05-12 13:37:00,Columbia,Maryland,410,No Subject Provided,
8002827541,2020-06-03 00:03:42,2020-06-02 08:11:00,Moses Lake,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",
3322200047,2020-06-03 00:04:09,2020-05-07 15:04:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4109157250,2020-06-03 00:04:11,2020-05-12 14:39:00,Columbia,Maryland,410,No Subject Provided,
2816098040,2020-06-03 00:04:41,2020-06-02 14:20:00,Houston,Texas,281,Home security  & alarms,N
4225852842,2020-06-03 00:04:45,2020-06-02 11:37:00,Moses Lake,Washington,509,Other,
6304803851,2020-06-03 00:05:35,2020-05-12 19:22:00,Columbia,Maryland,410,Work from home  & other ways to make money,Y
8339883445,2020-06-03 00:05:52,2020-06-02 12:00:00,Moses Lake,Washington,509,Other,
2082520000,2020-06-03 00:05:59,2020-06-02 14:26:00,,California,310,Computer  & technical support,Y
2138118724,2020-06-03 00:06:46,2020-06-02 18:31:00,Fresno,California,559,Dropped call or no message,N
4106664300,2020-06-03 00:06:47,2020-05-13 13:38:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
8339883445,2020-06-03 00:07:27,2020-06-02 12:00:00,Moses Lake,Washington,509,Other,
6026540126,2020-06-03 00:07:28,2020-06-02 06:36:00,,Arizona,480,Other,Y
9512348185,2020-06-03 00:07:43,2020-04-13 14:45:00,,California,949,Dropped call or no message,N
4103738976,2020-06-03 00:08:03,2020-05-13 14:16:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
6314029360,2020-06-03 00:08:43,2020-06-02 16:49:00,Moses Lake,Washington,509,Other,
8664842614,2020-06-03 00:09:46,2020-06-02 16:38:00,,California,510,No Subject Provided,N
9206667102,2020-06-03 00:09:15,2020-06-01 10:55:00,LAND O LAKES,Florida,813,Other,Y
3019552017,2020-06-03 00:09:20,2020-05-14 12:42:00,Columbia,Maryland,410,No Subject Provided,
2109383583,2020-06-03 00:09:53,2020-06-02 12:40:00,,Texas,210,"Energy, solar,  & utilities",Y
4436650895,2020-06-03 00:10:33,2020-05-16 17:38:00,Columbia,Maryland,410,No Subject Provided,
8005318111,2020-06-03 00:10:42,2020-06-02 13:45:00,LAND O LAKES,Florida,813,Other,Y
4433961697,2020-06-03 00:11:43,2020-05-21 15:14:00,Columbia,Maryland,410,No Subject Provided,
8005318111,2020-06-03 00:11:45,2020-06-02 14:26:00,LAND O LAKES,Florida,813,Other,Y
4108236417,2020-06-03 00:12:40,2020-05-21 19:06:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
2135287918,2020-06-03 00:12:59,2020-04-13 12:36:00,,California,949,Dropped call or no message,Y
8132854001,2020-06-03 00:13:17,2020-06-02 14:42:00,LAND O LAKES,Florida,813,Other,Y
4106360342,2020-06-03 00:14:13,2020-05-26 17:14:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4089968990,2020-06-03 00:14:15,2020-04-13 08:37:00,Cupertino,California,408,Dropped call or no message,Y
4076324636,2020-06-03 00:14:58,2020-06-01 12:41:00,LAND O LAKES,Florida,813,Other,Y
6043324312,2020-06-03 00:15:03,2020-04-16 08:50:00,Cupertino,California,408,Dropped call or no message,Y
4237625624,2020-06-03 00:15:16,2020-06-02 15:00:00,,Tennessee,615,Dropped call or no message,N
9165878441,2020-06-03 00:15:55,2020-04-15 14:29:00,Cupertino,California,408,Dropped call or no message,Y
4107262260,2020-06-03 00:15:56,2020-05-29 12:01:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076236601,2020-06-03 00:17:16,2020-06-02 19:16:00,,California,510,No Subject Provided,N
5614869750,2020-06-03 00:16:16,2020-06-02 12:00:00,LAND O LAKES,Florida,813,Other,Y
8773045640,2020-06-03 00:16:37,2020-04-13 11:07:00,Cupertino,California,408,Dropped call or no message,Y
2103422649,2020-06-03 00:16:52,2020-05-26 11:49:00,,Texas,210,Warranties  & protection plans,Y
3014421523,2020-06-03 00:17:16,2020-05-29 18:52:00,Columbia,Maryland,410,No Subject Provided,
7025370983,2020-06-03 00:17:23,2020-06-02 18:50:00,Henderson,Nevada,702,Other,Y
8668742389,2020-06-03 00:17:56,2020-05-23 19:30:00,Ellensburg,Washington,509,Computer  & technical support,Y
6282071481,2020-06-03 00:18:18,2020-06-03 12:14:00,,New York,585,Other,Y
2104313727,2020-06-03 00:18:25,2020-06-02 12:29:00,,Texas,210,Dropped call or no message,Y
2135287918,2020-06-03 00:19:33,2020-04-13 12:36:00,,California,949,Dropped call or no message,Y
4133543172,2020-06-03 00:19:36,2020-04-16 11:45:00,Cupertino,California,408,Dropped call or no message,Y
,2020-06-03 00:19:47,2020-06-02 11:24:00,,Nebraska,937,"Calls pretending to be government, businesses, or family and friends",N
9179461152,2020-06-03 00:20:35,2020-06-02 12:31:00,,New York,347,Other,Y
4155093854,2020-06-03 00:21:20,2020-06-01 11:40:00,,California,415,Dropped call or no message,N
4084134571,2020-06-03 00:21:48,2020-04-16 11:33:00,Cupertino,California,408,Other,Y
8009476229,2020-06-03 00:22:20,2020-06-02 11:47:00,,New York,347,Other,Y
4156695546,2020-06-03 00:22:44,2020-05-28 11:00:00,,California,415,Other,N
9282969388,2020-06-03 00:22:53,2020-06-02 08:44:00,Valley,Arizona,928,Medical  & prescriptions,Y
8775667226,2020-06-03 00:23:58,2020-06-02 16:44:00,,North Carolina,336,No Subject Provided,Y
3239620140,2020-06-03 00:24:01,2020-04-16 12:04:00,Cupertino,California,408,Other,Y
5209919651,2020-06-03 00:24:23,2020-06-01 15:46:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5706386456,2020-06-03 00:25:32,2020-06-01 09:17:00,Muncy,Pennsylvania,570,Other,Y
8015286213,2020-06-03 00:25:59,2020-06-01 15:59:00,Layton,Utah,801,Warranties  & protection plans,Y
8887308101,2020-06-03 00:26:21,2020-03-04 12:28:00,,California,858,Computer  & technical support,Y
9282481404,2020-06-03 00:26:36,2020-06-02 12:15:00,Valley,Arizona,928,No Subject Provided,
9035461336,2020-06-03 00:26:51,2020-06-01 10:45:00,Muncy,Pennsylvania,570,Other,Y
9167847828,2020-06-03 00:27:30,2020-06-02 15:01:00,,California,916,Dropped call or no message,Y
4088726163,2020-06-03 00:28:03,2020-04-20 10:56:00,Cupertino,California,408,Dropped call or no message,Y
4087524375,2020-06-03 00:29:02,2020-06-02 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406378367,2020-06-03 00:29:03,2020-06-02 10:44:00,Muncy,Pennsylvania,570,Other,Y
4089967952,2020-06-03 00:29:25,2020-04-20 07:11:00,Cupertino,California,408,Dropped call or no message,Y
5702686477,2020-06-03 00:30:08,2020-06-02 12:13:00,Muncy,Pennsylvania,570,Other,Y
8445867726,2020-06-03 00:30:21,2020-04-20 16:24:00,Cupertino,California,408,Dropped call or no message,Y
9169109872,2020-06-03 00:31:13,2020-06-02 13:38:00,,California,916,Dropped call or no message,Y
2138000042,2020-06-03 00:31:14,2020-04-17 19:35:00,Cupertino,California,408,Dropped call or no message,Y
8572030149,2020-06-03 00:33:35,2020-06-02 11:32:00,Eugene,Oregon,541,Other,
8315851482,2020-06-03 00:33:55,2020-04-22 14:11:00,Cupertino,California,408,Dropped call or no message,Y
9165434620,2020-06-03 00:34:02,2020-06-02 17:09:00,,California,916,Dropped call or no message,Y
40826666238,2020-06-03 00:34:40,2020-04-22 13:18:00,Cupertino,California,408,Dropped call or no message,Y
7072893913,2020-06-03 00:35:27,2020-06-02 09:08:00,Los Altos,California,408,Dropped call or no message,N
9495017301,2020-06-03 00:35:29,2020-04-23 13:02:00,Cupertino,California,408,Dropped call or no message,Y
8724847542,2020-06-03 00:36:33,2020-06-02 12:10:00,Los Altos,California,408,Dropped call or no message,N
4087999350,2020-06-03 00:37:25,2020-06-02 13:24:00,Los Altos,California,408,Dropped call or no message,N
9164789500,2020-06-03 00:37:40,2020-06-02 10:33:00,,California,916,Dropped call or no message,Y
6156454870,2020-06-03 00:37:44,2020-06-02 17:49:00,Nashville,Tennessee,615,Other,N
7199664990,2020-06-03 00:38:57,2020-06-02 15:04:00,Klamath Falls,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-03 00:39:09,2020-06-02 11:32:00,Eugene,Oregon,541,Other,
8002927508,2020-06-03 00:39:17,2020-04-24 11:08:00,Cupertino,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146049042,2020-06-03 00:40:03,2020-06-02 10:18:00,San Antonio,Texas,714,Other,Y
5595058234,2020-06-03 00:40:04,2020-06-02 09:41:00,,California,559,Other,N
6692017640,2020-06-03 00:40:13,2020-04-24 18:53:00,Cupertino,California,408,Dropped call or no message,Y
2138000042,2020-06-03 00:41:01,2020-04-24 13:11:00,Cupertino,California,408,Dropped call or no message,Y
8662840139,2020-06-03 00:44:02,2020-06-01 17:04:00,Spring,Texas,281,Dropped call or no message,Y
8002163873,2020-06-03 00:44:45,2020-06-01 10:23:00,Spring,Texas,281,Dropped call or no message,Y
8669786854,2020-06-03 00:45:42,2020-06-02 14:12:00,Spring,Texas,281,Dropped call or no message,Y
4233884184,2020-06-03 00:45:49,2020-06-02 19:14:00,,Tennessee,901,No Subject Provided,Y
2819266695,2020-06-03 00:46:45,2020-06-02 15:40:00,Spring,Texas,281,Dropped call or no message,Y
6155104971,2020-06-03 00:47:33,2020-06-02 14:58:00,,Tennessee,901,No Subject Provided,Y
7642284627,2020-06-03 00:47:40,2020-06-02 15:12:00,Spring,Texas,281,Dropped call or no message,Y
9099905653,2020-06-03 00:47:54,2020-06-02 09:30:00,Fontana,California,909,Other,N
7132802020,2020-06-03 00:48:29,2020-06-02 12:48:00,Spring,Texas,281,Dropped call or no message,Y
8772593223,2020-06-03 00:49:17,2020-06-02 11:56:00,Spring,Texas,281,Dropped call or no message,Y
9563940687,2020-06-03 00:50:08,2020-06-02 10:24:00,Spring,Texas,281,Dropped call or no message,Y
8047914803,2020-06-03 00:51:00,2020-06-02 15:46:00,Orinda,California,925,Other,Y
8005318722,2020-06-03 00:51:10,2020-05-28 14:45:00,South Windsor,Connecticut,860,Dropped call or no message,Y
5122658953,2020-06-03 00:51:41,2020-06-02 09:33:00,Spring,Texas,281,Warranties  & protection plans,Y
9253538925,2020-06-03 00:51:56,2020-06-02 10:35:00,Orinda,California,925,Other,Y
8609417202,2020-06-03 00:52:11,2020-06-01 14:25:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9852862144,2020-06-03 00:52:28,2020-06-01 18:02:00,Spring,Texas,281,Dropped call or no message,Y
6148811795,2020-06-03 00:52:52,2020-06-01 14:53:00,Orinda,California,925,Other,Y
5649328242,2020-06-03 00:53:00,2020-06-02 09:02:00,Tacoma,Washington,253,"Lotteries, prizes  & sweepstakes",Y
5636351530,2020-06-03 00:53:26,2020-06-02 16:27:00,South Windsor,Connecticut,860,Dropped call or no message,Y
5102164312,2020-06-03 00:53:49,2020-06-01 11:43:00,Orinda,California,925,Other,Y
8002259535,2020-06-03 00:55:24,2020-06-02 11:05:00,,New Jersey,973,No Subject Provided,Y
5109455292,2020-06-03 00:55:35,2020-06-02 13:52:00,,California,510,Other,Y
9202349185,2020-06-03 00:57:36,2020-06-02 14:50:00,,Wisconsin,920,No Subject Provided,
9202804853,2020-06-03 00:59:57,2020-06-01 10:55:00,,Wisconsin,920,No Subject Provided,N
,2020-06-03 00:59:57,2020-06-02 12:14:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
5109455292,2020-06-03 01:01:38,2020-06-02 13:52:00,,California,510,Other,Y
6413268734,2020-06-03 01:02:14,2020-06-02 14:30:00,Union,Iowa,641,Other,N
3072494756,2020-06-03 01:02:36,2020-05-29 13:23:00,,Arizona,520,Medical  & prescriptions,Y
9207229455,2020-06-03 01:03:35,2020-06-01 10:10:00,,Wisconsin,920,No Subject Provided,
6502760134,2020-06-03 01:03:57,2020-05-26 10:37:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6413268734,2020-06-03 01:04:42,2020-06-02 13:19:00,Union,Iowa,641,Other,
4782804418,2020-06-03 01:04:42,2020-06-01 12:00:00,,Arizona,520,Medical  & prescriptions,Y
2139081556,2020-06-03 01:06:29,2020-06-02 10:32:00,Los Angeles,California,213,Other,N
2092979955,2020-06-03 01:06:55,2020-06-02 09:37:00,,Arizona,520,Medical  & prescriptions,Y
4055927340,2020-06-03 01:07:55,2020-05-27 15:52:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5108885559,2020-06-03 01:12:55,2020-05-29 09:17:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5594711471,2020-06-03 01:14:22,2020-05-27 11:47:00,Clovis,California,559,Other,Y
5598707524,2020-06-03 01:15:01,2020-05-27 11:49:00,Clovis,California,559,Other,Y
5596681413,2020-06-03 01:15:42,2020-05-27 16:25:00,Clovis,California,559,Other,Y
5596681413,2020-06-03 01:16:20,2020-05-27 16:34:00,Clovis,California,559,Other,Y
2537197500,2020-06-03 01:16:26,2020-06-01 13:51:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4156334622,2020-06-03 01:16:45,2020-05-29 10:08:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5597174275,2020-06-03 01:17:04,2020-05-28 09:36:00,Clovis,California,559,Other,Y
5594917497,2020-06-03 01:17:44,2020-05-28 13:55:00,Clovis,California,559,Other,Y
5595710044,2020-06-03 01:18:26,2020-05-28 15:02:00,Clovis,California,559,Other,Y
2537194940,2020-06-03 01:18:47,2020-06-02 15:06:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
5598274947,2020-06-03 01:19:11,2020-05-29 14:50:00,Clovis,California,559,Other,Y
3342071650,2020-06-03 01:19:14,2020-06-02 19:34:00,Castle Rock,Colorado,303,Dropped call or no message,Y
5595710044,2020-06-03 01:19:46,2020-05-29 18:57:00,Clovis,California,559,Other,Y
6503641334,2020-06-03 01:20:26,2020-05-28 12:52:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5592021436,2020-06-03 01:20:26,2020-06-02 11:36:00,Clovis,California,559,Other,Y
6504203785,2020-06-03 01:23:15,2020-05-31 12:47:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7175749377,2020-06-03 01:26:37,2020-06-02 19:30:00,,Pennsylvania,717,No Subject Provided,N
6106715725,2020-06-03 01:27:13,2020-06-02 17:27:00,,Pennsylvania,610,No Subject Provided,N
6504075572,2020-06-03 01:26:48,2020-05-31 14:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4126852814,2020-06-03 01:28:34,2020-06-02 11:37:00,,Pennsylvania,717,No Subject Provided,N
6505746977,2020-06-03 01:31:12,2020-06-01 15:31:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7013548071,2020-06-03 01:31:28,2020-04-01 00:00:00,MADISON,New Jersey,856,No Subject Provided,N
8667033305,2020-06-03 01:32:46,2020-06-02 09:57:00,Walnut Creek,California,925,Dropped call or no message,Y
9897859395,2020-06-03 01:33:57,2020-06-02 16:20:00,,Virginia,703,No Subject Provided,N
6203951400,2020-06-03 01:34:06,2020-06-02 11:18:00,Walnut Creek,California,925,Dropped call or no message,Y
2312442752,2020-06-03 01:34:16,2020-06-02 16:15:00,ARLINGTON HEIGHTS,Illinois,847,Medical  & prescriptions,N
6502989770,2020-06-03 01:34:16,2020-06-02 10:24:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7029802914,2020-06-03 01:34:17,2020-06-03 10:00:00,Indore,North Carolina,910,"Lotteries, prizes  & sweepstakes",Y
7148519454,2020-06-03 01:37:06,2020-05-27 09:58:00,,California,669,No Subject Provided,
3195452511,2020-06-03 01:36:16,2020-06-02 07:47:00,Walnut Creek,California,925,Dropped call or no message,Y
7076745490,2020-06-03 01:37:49,2020-06-02 10:49:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-03 01:41:30,2020-05-27 07:08:00,,California,669,No Subject Provided,Y
7206406253,2020-06-03 01:49:12,2020-06-01 00:00:00,Aurora,Colorado,303,Home improvement  & cleaning,N
9094020852,2020-06-03 01:50:45,2020-06-02 14:53:00,,California,213,No Subject Provided,N
7149082340,2020-06-03 01:52:49,2020-06-01 17:49:00,,California,714,Dropped call or no message,Y
8042994264,2020-06-03 01:53:37,2020-06-02 18:04:00,,California,714,Dropped call or no message,Y
4077539668,2020-06-03 01:55:58,2020-05-27 17:00:00,Orange City,Florida,904,Warranties  & protection plans,Y
6789275287,2020-06-03 01:59:16,2020-06-03 01:55:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3202454326,2020-06-03 02:05:49,2020-06-01 11:57:00,,California,213,No Subject Provided,N
6096668650,2020-06-03 02:06:02,2020-06-02 15:14:00,,New Jersey,609,No Subject Provided,N
5039370084,2020-06-03 02:11:39,2020-06-02 14:59:00,,Oregon,503,Other,N
2536863142,2020-06-03 02:25:59,2020-06-02 15:48:00,Chickasha,Oklahoma,360,Other,N
8452181166,2020-06-03 02:33:36,2020-06-02 23:00:00,Playa vista,California,310,Other,N
6572536224,2020-06-03 02:51:37,2020-06-02 09:09:00,,California,657,"Calls pretending to be government, businesses, or family and friends",Y
7652348882,2020-06-03 02:53:27,2020-06-02 10:18:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7149996889,2020-06-03 02:54:24,2020-06-02 12:18:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9416219034,2020-06-03 02:55:48,2020-06-02 13:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2814457374,2020-06-03 03:03:42,2020-06-02 14:49:00,,Texas,281,Other,N
2816063259,2020-06-03 03:05:10,2020-06-02 16:52:00,,Texas,281,Other,N
9545081667,2020-06-03 03:06:35,2020-06-02 18:02:00,,Texas,281,Other,N
,2020-06-03 03:09:55,2020-06-03 17:59:00,Pa,Pennsylvania,267,Other,N
4433734616,2020-06-03 03:10:47,2020-06-02 16:31:00,,Maryland,301,"Energy, solar,  & utilities",Y
9986168154,2020-06-03 03:14:12,2020-06-03 09:30:00,Mysore,Texas,903,No Subject Provided,Y
2139238533,2020-06-03 03:27:16,2020-06-02 14:49:00,Pasadena,California,213,Other,Y
3014784076,2020-06-03 03:27:53,2020-06-01 00:00:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462797208,2020-06-03 03:30:46,2020-06-03 08:00:00,San francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2523656713,2020-06-03 03:31:16,2020-06-02 19:17:00,Charlotte,North Carolina,704,Dropped call or no message,Y
2523656713,2020-06-03 03:32:00,2020-06-01 19:39:00,Charlotte,North Carolina,704,Dropped call or no message,Y
6462797208,2020-06-03 03:32:51,2020-06-03 00:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3218216193,2020-06-03 03:35:14,2020-05-26 13:21:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",
6572960366,2020-06-03 03:40:03,2020-06-01 10:31:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3126051157,2020-06-03 03:41:02,2020-06-01 19:34:00,,Michigan,989,No Subject Provided,N
5053735733,2020-06-03 03:41:30,2020-06-02 16:00:00,New Mexico,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8002255935,2020-06-03 03:42:29,2020-06-02 12:13:00,,Michigan,989,No Subject Provided,N
8177749490,2020-06-03 03:42:10,2020-06-01 12:47:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8173918018,2020-06-03 03:43:10,2020-06-01 13:57:00,,Texas,817,Home improvement  & cleaning,Y
5614060497,2020-06-03 03:49:01,2020-06-02 16:54:00,,Florida,561,Home improvement  & cleaning,Y
7206058680,2020-06-03 03:50:39,2020-06-02 12:18:00,,Colorado,303,Other,Y
5617887323,2020-06-03 03:51:22,2020-05-28 09:46:00,,Florida,561,Home improvement  & cleaning,Y
7206058680,2020-06-03 03:51:32,2020-06-02 12:16:00,,Colorado,303,Other,Y
6087190302,2020-06-03 03:54:04,2020-06-02 09:51:00,,Colorado,303,Other,Y
5617709725,2020-06-03 03:54:20,2020-05-26 17:11:00,,Florida,561,Home improvement  & cleaning,Y
5617709723,2020-06-03 03:55:46,2020-05-23 09:52:00,,Florida,561,Home improvement  & cleaning,Y
9722367658,2020-06-03 03:56:52,2020-06-01 12:16:00,,Colorado,303,Other,Y
7205009771,2020-06-03 03:58:02,2020-06-01 09:30:00,,Colorado,303,Other,Y
7205009771,2020-06-03 03:59:06,2020-06-01 09:27:00,,Colorado,303,Other,Y
8002163873,2020-06-03 04:21:16,2020-06-02 15:39:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092237878,2020-06-03 04:21:58,2020-06-02 00:00:00,THE VILLAGES,Florida,509,Other,N
8003746115,2020-06-03 04:23:16,2020-06-02 16:57:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003463683,2020-06-03 04:25:09,2020-06-02 16:51:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888839824,2020-06-03 04:26:48,2020-06-02 17:02:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-03 04:27:10,2020-06-02 18:50:00,new york,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
7029998986,2020-06-03 04:38:37,2020-06-03 16:38:00,Henderson,Nevada,702,Vacation  & timeshares,Y
8009249206,2020-06-03 04:40:03,2020-06-02 00:00:00,,,800,Computer  & technical support,Y
4632186303,2020-06-03 05:03:15,2020-06-02 09:36:00,,Virginia,540,Dropped call or no message,Y
8884225654,2020-06-03 05:06:16,2020-06-02 00:00:00,,Washington,509,Other,Y
6037795543,2020-06-03 05:13:24,2020-06-02 10:15:00,Seabrook,New Hampshire,603,Dropped call or no message,Y
8552111172,2020-06-03 05:14:33,2020-06-02 19:30:00,,Ohio,513,Dropped call or no message,Y
6032504659,2020-06-03 05:14:49,2020-06-02 14:41:00,Seabrook,New Hampshire,603,Dropped call or no message,Y
5136574782,2020-06-03 05:15:33,2020-06-02 19:41:00,,Ohio,513,Dropped call or no message,Y
6197451610,2020-06-03 05:19:12,2020-06-02 12:00:00,HIGHLAND,California,909,Warranties  & protection plans,N
4425003699,2020-06-03 05:21:36,2020-06-02 14:30:00,HIGHLAND,California,909,Warranties  & protection plans,N
4233018779,2020-06-03 05:29:04,2020-06-02 10:53:00,Tullahoma,Tennessee,931,Warranties  & protection plans,Y
9202349185,2020-06-03 05:31:17,2020-06-02 14:49:00,,Wisconsin,920,No Subject Provided,N
9312534027,2020-06-03 05:31:01,2020-06-01 00:00:00,Tullahoma,Tennessee,931,Warranties  & protection plans,Y
914435464032,2020-06-03 05:32:09,2020-06-03 14:54:00,,Michigan,989,Other,Y
4232511267,2020-06-03 05:34:44,2020-06-01 00:00:00,Tullahoma,Tennessee,931,Medical  & prescriptions,
,2020-06-03 05:36:32,2020-06-02 08:36:00,,Maryland,667,Dropped call or no message,Y
7602997279,2020-06-03 05:36:37,2020-05-28 00:00:00,Tullahoma,Tennessee,931,Warranties  & protection plans,Y
8652907009,2020-06-03 05:38:43,2020-05-21 00:00:00,Tullahoma,Tennessee,931,Warranties  & protection plans,Y
4232594576,2020-06-03 05:40:47,2020-05-18 00:00:00,Tullahoma,Tennessee,931,Warranties  & protection plans,Y
4352942070,2020-06-03 05:41:09,2020-06-02 18:53:00,Cedar City,Utah,435,Dropped call or no message,N
8705682435,2020-06-03 05:44:01,2020-06-02 09:23:00,Springdale,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9312365373,2020-06-03 05:44:46,2020-04-17 12:30:00,Tullahoma,Tennessee,931,Warranties  & protection plans,Y
8665805802,2020-06-03 05:46:08,2020-06-02 12:19:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7653889934,2020-06-03 05:46:35,2020-03-31 10:19:00,Tullahoma,Tennessee,931,Warranties  & protection plans,
,2020-06-03 05:47:39,2020-06-02 21:22:00,,Florida,941,Other,Y
8662836635,2020-06-03 05:50:51,2020-06-01 16:12:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252288719,2020-06-03 05:54:50,2020-06-02 18:00:00,Boulder,Colorado,720,Vacation  & timeshares,Y
4235476,2020-06-03 06:19:07,2020-06-01 14:30:00,,Maryland,301,Other,Y
8664282424,2020-06-03 06:19:13,2020-06-02 11:21:00,Goodsprings,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
855731539,2020-06-03 06:21:14,2020-06-02 09:55:00,CYPRESS,Texas,281,Dropped call or no message,Y
7032173564,2020-06-03 06:21:55,2020-06-02 16:42:00,Alexandria,Virginia,703,Other,Y
8557315359,2020-06-03 06:22:26,2020-06-02 14:29:00,CYPRESS,Texas,281,Dropped call or no message,Y
7173667605,2020-06-03 06:22:48,2020-06-02 16:15:00,Akron,Ohio,330,Other,Y
8002532322,2020-06-03 06:22:49,2020-05-30 15:31:00,,Maryland,301,Other,Y
,2020-06-03 06:23:11,2020-06-02 00:00:00,Akron,Ohio,330,Other,Y
8557315359,2020-06-03 06:23:22,2020-06-02 17:46:00,CYPRESS,Texas,281,Dropped call or no message,Y
,2020-06-03 06:23:42,2020-06-02 13:00:00,Akron,Ohio,330,Other,Y
8888839824,2020-06-03 06:24:08,2020-06-02 09:25:00,Goodsprings,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572881125,2020-06-03 06:26:03,2020-06-02 13:00:00,akron,Ohio,330,Other,Y
8888839824,2020-06-03 06:28:03,2020-05-30 13:37:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002827541,2020-06-03 06:33:24,2020-05-29 17:16:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702536371,2020-06-03 06:35:35,2020-06-02 10:31:00,Florence,Kentucky,859,Warranties  & protection plans,Y
6092569797,2020-06-03 06:37:10,2020-06-02 11:49:00,,Maine,207,Other,Y
6099520066,2020-06-03 06:40:27,2020-05-31 13:55:00,cincinnati,Ohio,513,Other,Y
6099520066,2020-06-03 06:41:15,2020-05-30 19:51:00,cincinnati,Ohio,513,Other,Y
6099520066,2020-06-03 06:42:17,2020-06-01 13:55:00,cincinnati,Ohio,513,Other,Y
5136574782,2020-06-03 06:43:14,2020-06-02 19:42:00,cincinnati,Ohio,513,Other,Y
6096149648,2020-06-03 06:44:06,2020-06-02 19:03:00,cincinnati,Ohio,513,Other,Y
2135135013,2020-06-03 06:45:07,2020-06-02 19:22:00,cincinnati,Ohio,513,Other,Y
