Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7147069278,2020-11-04 00:01:25,2020-11-03 12:18:00,Fountain Valley,California,714,Vacation  & timeshares,Y
3233721035,2020-11-04 00:05:58,2020-11-02 22:21:00,,California,323,Other,N
9712652884,2020-11-04 00:07:34,2020-11-03 10:22:00,Hillsboro,Oregon,971,Warranties  & protection plans,Y
2674333975,2020-11-04 00:13:40,2020-11-03 12:23:00,Syracuse,Utah,801,Warranties  & protection plans,Y
5672098632,2020-11-04 00:22:51,2020-11-03 10:56:00,FREMONT,Ohio,567,Other,Y
2173969699,2020-11-04 00:23:16,2020-11-03 19:42:00,,New Jersey,201,No Subject Provided,Y
6895742319,2020-11-04 00:25:11,2020-11-03 11:29:00,FREMONT,Ohio,419,Other,Y
4193327267,2020-11-04 00:26:19,2020-11-03 13:28:00,FREMONT,Ohio,419,Other,Y
4153465999,2020-11-04 00:27:51,2020-11-03 15:22:00,FREMONT,Ohio,419,Other,Y
4174735311,2020-11-04 00:28:34,2020-11-04 19:02:00,Elkview,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4195462139,2020-11-04 00:29:00,2020-11-03 15:33:00,FREMONT,Ohio,419,Other,Y
3152328257,2020-11-04 00:33:59,2020-11-03 00:00:00,,Washington,425,Other,Y
9562369043,2020-11-04 00:40:19,2020-11-03 16:32:00,,Texas,956,Warranties  & protection plans,Y
7193154961,2020-11-04 00:40:45,2020-03-31 15:41:00,,California,707,Other,Y
9163945633,2020-11-04 00:42:24,2020-11-03 08:07:00,Auburn,California,530,Warranties  & protection plans,Y
3142970841,2020-11-04 00:42:58,2020-11-03 17:48:00,Grove City,Ohio,614,Other,Y
3236575765,2020-11-04 00:46:14,2020-11-02 12:00:00,,California,323,No Subject Provided,N
7193154961,2020-11-04 00:46:30,2020-04-01 09:08:00,,California,707,Other,Y
2122197131,2020-11-04 00:49:26,2020-11-02 11:17:00,Alhambra,California,626,Other,Y
7198884836,2020-11-04 00:50:43,2020-04-22 09:28:00,,California,707,Other,Y
3852629013,2020-11-04 00:51:24,2020-10-26 12:45:00,,Virginia,804,Warranties  & protection plans,
6082994250,2020-11-04 00:51:51,2020-11-03 00:00:00,,Wisconsin,414,No Subject Provided,
8045770556,2020-11-04 00:53:52,2020-11-03 00:00:00,,Virginia,804,No Subject Provided,Y
3034820991,2020-11-04 00:54:14,2020-06-02 13:34:00,,California,707,Other,Y
7193154961,2020-11-04 00:57:03,2020-07-17 09:59:00,,California,707,Other,Y
4422005980,2020-11-04 00:58:36,2020-08-10 09:41:00,,California,707,Warranties  & protection plans,Y
8582515980,2020-11-04 00:59:32,2020-11-03 21:41:00,Fort Worth,Texas,940,Other,Y
7192443661,2020-11-04 01:00:28,2020-09-18 13:05:00,,California,707,Other,Y
9543573871,2020-11-04 01:02:25,2020-10-05 12:33:00,,California,707,Other,Y
4054074824,2020-11-04 01:03:36,2020-11-02 09:20:00,,Hawaii,808,Other,N
2815112183,2020-11-04 01:03:46,2020-11-04 15:22:00,,Texas,281,Dropped call or no message,Y
,2020-11-04 01:04:14,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
3252445117,2020-11-04 01:05:01,2020-11-04 14:18:00,,Texas,281,Dropped call or no message,Y
,2020-11-04 01:05:42,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
,2020-11-04 01:06:07,2020-10-08 13:33:00,,California,707,Other,Y
8603904415,2020-11-04 01:08:47,2020-10-09 08:37:00,,California,707,Dropped call or no message,Y
6614311873,2020-11-04 01:10:12,2020-10-12 13:19:00,,California,707,Warranties  & protection plans,Y
8655005868,2020-11-04 01:10:45,2020-11-02 19:15:00,Eugene,Oregon,541,Dropped call or no message,Y
8655005868,2020-11-04 01:11:34,2020-11-02 20:42:00,Eugene,Oregon,541,Dropped call or no message,Y
4439338270,2020-11-04 01:11:57,2020-10-14 11:32:00,,California,707,Other,Y
9014419753,2020-11-04 01:12:36,2020-11-03 19:32:00,Eugene,Oregon,541,Other,Y
4085588166,2020-11-04 01:12:53,2020-11-02 09:53:00,,California,707,Warranties  & protection plans,Y
4242913555,2020-11-04 01:15:26,2020-11-03 13:05:00,San Mateo,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9258000191,2020-11-04 01:17:46,2020-11-03 16:05:00,Oakland,California,925,Dropped call or no message,N
0436685469,2020-11-04 01:29:22,2020-04-11 07:17:00,NEW LAMBTON,,610,Other,Y
8668192041,2020-11-04 01:46:25,2020-11-03 08:17:00,PT PLEASANT,New Jersey,732,Other,Y
6262196198,2020-11-04 01:48:22,2020-11-03 15:01:00,,California,626,Warranties  & protection plans,Y
6262881131,2020-11-04 01:49:54,2020-11-03 12:04:00,,California,626,Other,Y
8386477080,2020-11-04 01:50:43,2020-11-03 09:09:00,,California,626,Other,Y
3237827205,2020-11-04 01:51:22,2020-11-03 15:19:00,,California,916,Other,Y
6262779806,2020-11-04 01:52:33,2020-10-31 14:58:00,,California,626,Other,Y
4617883128,2020-11-04 01:55:02,2020-11-02 14:54:00,,Ohio,614,No Subject Provided,Y
7193154961,2020-11-04 01:55:16,2020-07-17 11:14:00,,California,707,Other,Y
6462170593,2020-11-04 01:56:37,2020-11-02 19:52:00,,Ohio,614,No Subject Provided,Y
6148904465,2020-11-04 01:58:25,2020-11-03 17:31:00,,Ohio,614,No Subject Provided,Y
7192443661,2020-11-04 01:58:46,2020-09-08 13:05:00,,California,707,Other,Y
5624518434,2020-11-04 01:59:50,2020-11-02 20:14:00,San Jose,California,408,Other,Y
4059874492,2020-11-04 02:00:38,2020-11-03 16:13:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8007116802,2020-11-04 02:01:42,2020-11-03 14:07:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
4056734009,2020-11-04 02:02:30,2020-11-03 11:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4057206174,2020-11-04 02:03:15,2020-11-03 10:45:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8007116802,2020-11-04 02:03:55,2020-11-03 10:17:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054219913,2020-11-04 02:04:43,2020-11-03 09:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4059775818,2020-11-04 02:05:27,2020-11-02 17:40:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4055283501,2020-11-04 02:06:12,2020-11-02 17:14:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2168898943,2020-11-04 02:06:15,2020-10-21 15:45:00,,Ohio,216,No Subject Provided,Y
4054219914,2020-11-04 02:06:56,2020-11-02 16:57:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053379875,2020-11-04 02:07:42,2020-11-02 16:11:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2164023963,2020-11-04 02:08:07,2020-10-13 20:42:00,,Ohio,216,No Subject Provided,Y
8007116802,2020-11-04 02:08:30,2020-11-02 15:54:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2020-11-04 02:08:45,2019-07-03 21:06:00,Richmond,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9542396468,2020-11-04 02:09:14,2020-11-02 12:24:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2167102466,2020-11-04 02:09:54,2020-10-23 18:00:00,,Ohio,216,No Subject Provided,Y
8007116802,2020-11-04 02:09:59,2020-11-02 10:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5085583325,2020-11-04 02:12:21,2020-10-11 19:28:00,,Ohio,216,No Subject Provided,Y
8929363703,2020-11-04 02:13:46,2020-11-04 06:41:00,Supaul,California,747,Other,Y
2163919322,2020-11-04 02:14:18,2020-10-11 19:20:00,,Ohio,216,No Subject Provided,Y
4086325587,2020-11-04 02:22:23,2020-11-03 12:00:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3216843233,2020-11-04 02:22:44,2020-11-03 14:15:00,Pittsburgh,Pennsylvania,321,"Energy, solar,  & utilities",N
8173450026,2020-11-04 02:23:26,2020-11-03 16:39:00,Astoria,New York,917,Other,Y
8502201952,2020-11-04 02:25:29,2020-10-29 16:31:00,JAMAICA,New York,347,Warranties  & protection plans,Y
7143384731,2020-11-04 02:25:34,2020-11-03 07:42:00,San Jose,California,408,Warranties  & protection plans,Y
2122234278,2020-11-04 02:27:35,2020-11-01 14:16:00,JAMAICA,New York,347,Other,Y
3155683385,2020-11-04 02:30:03,2020-11-03 10:44:00,JAMAICA,New York,347,Warranties  & protection plans,Y
,2020-11-04 02:41:57,2020-11-04 00:00:00,Diamondhead,Mississippi,228,Other,Y
8054488339,2020-11-04 02:50:49,2020-11-01 23:00:00,Santa Barbara,California,805,Other,N
2142300610,2020-11-04 02:59:17,2020-10-27 10:52:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239982716,2020-11-04 03:00:28,2020-11-03 10:46:00,San Jose,California,408,Home improvement  & cleaning,Y
8722069134,2020-11-04 03:02:45,2020-11-01 20:55:00,,North Carolina,919,No Subject Provided,Y
7732074174,2020-11-04 03:03:30,2020-11-03 13:06:00,,North Carolina,919,No Subject Provided,Y
9306972832,2020-11-04 03:04:34,2020-04-11 12:00:00,,Texas,830,Other,Y
2029081098,2020-11-04 03:15:20,2020-11-03 18:07:00,,Michigan,906,Computer  & technical support,Y
6069233139,2020-11-04 03:15:25,2020-10-30 18:44:00,FLORENCE,Kentucky,859,No Subject Provided,
9737563132,2020-11-04 03:15:42,2020-11-03 16:30:00,Orange,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8592035438,2020-11-04 03:16:40,2020-11-03 17:14:00,FLORENCE,Kentucky,859,No Subject Provided,N
8592035438,2020-11-04 03:17:46,2020-11-03 17:14:00,FLORENCE,Kentucky,859,No Subject Provided,N
2259375794,2020-11-04 03:19:08,2020-11-01 11:04:00,FLORENCE,Kentucky,859,No Subject Provided,
8596925955,2020-11-04 03:20:08,2020-11-01 14:44:00,FLORENCE,Kentucky,859,No Subject Provided,
410200503,2020-11-04 03:21:20,2020-11-02 16:21:00,FLORENCE,Kentucky,859,No Subject Provided,
2532449430,2020-11-04 03:23:23,2020-11-03 10:21:00,FLORENCE,Kentucky,859,Other,
8043548308,2020-11-04 03:24:28,2020-11-03 14:39:00,FLORENCE,Kentucky,859,No Subject Provided,
8596921004,2020-11-04 03:25:41,2020-11-03 15:59:00,FLORENCE,Kentucky,859,No Subject Provided,
8592035438,2020-11-04 03:26:40,2020-11-03 17:14:00,FLORENCE,Kentucky,859,No Subject Provided,
8596926950,2020-11-04 03:27:34,2020-11-03 17:35:00,FLORENCE,Kentucky,859,No Subject Provided,
5015685859,2020-11-04 03:49:30,2020-11-03 18:00:00,,Arkansas,501,Other,Y
5015055442,2020-11-04 03:50:16,2020-11-03 17:47:00,,Arkansas,501,Other,Y
5015031656,2020-11-04 03:51:08,2020-11-03 16:54:00,,Arkansas,501,Other,Y
7025501761,2020-11-04 03:57:33,2020-11-02 04:00:00,,Hawaii,808,"Lotteries, prizes  & sweepstakes",Y
6172096958,2020-11-04 04:02:31,2020-11-03 18:10:00,Suffern,New York,845,Dropped call or no message,Y
3473837544,2020-11-04 04:16:56,2020-10-28 06:07:00,Brooklyn,New York,347,Other,Y
7405778001,2020-11-04 04:18:02,2020-11-03 08:37:00,san pedro,California,740,Other,Y
7405047001,2020-11-04 04:19:08,2020-11-03 11:22:00,san pedro,California,740,Other,Y
7405624539,2020-11-04 04:21:15,2020-11-03 15:08:00,san pedro,California,740,Other,Y
5139433774,2020-11-04 04:22:15,2020-11-03 15:08:00,,Ohio,513,Dropped call or no message,Y
7405052113,2020-11-04 04:22:31,2020-11-03 15:19:00,san pedro,California,740,Other,Y
9374103417,2020-11-04 04:23:03,2020-11-03 11:25:00,,Ohio,513,Dropped call or no message,Y
5139432404,2020-11-04 04:23:53,2020-11-03 09:45:00,,Ohio,513,Dropped call or no message,Y
5136935758,2020-11-04 04:24:01,2020-11-03 15:27:00,san pedro,California,740,Vacation  & timeshares,Y
5139439899,2020-11-04 04:24:48,2020-11-03 21:19:00,,Ohio,513,Dropped call or no message,Y
,2020-11-04 04:24:50,2020-11-03 11:00:00,,Texas,469,No Subject Provided,N
7405556956,2020-11-04 04:26:28,2020-11-03 15:36:00,san pedro,California,740,Medical  & prescriptions,Y
7405632722,2020-11-04 04:28:23,2020-11-03 15:38:00,san pedro,California,740,Medical  & prescriptions,N
7033803207,2020-11-04 04:32:10,2020-11-03 09:48:00,Alexandria,Virginia,703,Dropped call or no message,
8779631622,2020-11-04 04:32:37,2020-10-29 16:00:00,Cookeville,Tennessee,931,Other,N
8442449635,2020-11-04 04:33:38,2020-11-03 11:53:00,Alexandria,Virginia,703,Dropped call or no message,
2765319783,2020-11-04 04:35:11,2020-11-03 12:12:00,Alexandria,Virginia,703,Dropped call or no message,
6612149686,2020-11-04 04:39:46,2020-11-03 13:19:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
4128834535,2020-11-04 04:47:43,2020-11-03 16:44:00,Pittsburgh,Pennsylvania,412,Other,Y
2084282672,2020-11-04 04:49:18,2020-11-03 09:06:00,,Maryland,443,Warranties  & protection plans,Y
4125577388,2020-11-04 04:49:24,2020-10-28 10:17:00,Pittsburgh,Pennsylvania,412,Other,Y
2482161545,2020-11-04 05:08:50,2020-11-03 08:11:00,,Texas,281,No Subject Provided,Y
5128428005,2020-11-04 05:08:55,2020-11-03 15:38:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482161545,2020-11-04 05:09:14,2020-11-03 11:12:00,,Texas,281,No Subject Provided,Y
2482161545,2020-11-04 05:10:17,2020-11-03 13:39:00,,Texas,281,No Subject Provided,Y
2482161545,2020-11-04 05:11:01,2020-11-03 14:09:00,,Texas,281,No Subject Provided,Y
9736107097,2020-11-04 05:12:55,2020-10-27 16:13:00,Toms River,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2132970748,2020-11-04 05:13:04,2020-11-03 14:27:00,,California,415,Other,Y
,2020-11-04 05:13:31,2020-11-04 12:00:00,Fulton,Kentucky,270,Other,Y
2816265221,2020-11-04 05:13:36,2020-11-03 13:12:00,Kingwood,Texas,817,Other,N
5702430534,2020-11-04 05:20:08,2020-11-03 09:16:00,Kunkletown,Pennsylvania,570,Other,
4125014595,2020-11-04 05:22:07,2020-11-03 16:12:00,Kunkletown,Pennsylvania,570,Other,
2052875512,2020-11-04 05:22:54,2020-11-03 11:15:00,west hartford,Connecticut,860,Dropped call or no message,Y
2157095586,2020-11-04 05:23:21,2020-11-03 16:21:00,Kunkletown,Pennsylvania,570,Other,
8634965148,2020-11-04 05:23:37,2020-11-03 17:39:00,Kissimmee,Florida,863,"Lotteries, prizes  & sweepstakes",Y
3058533088,2020-11-04 05:26:07,2020-11-03 17:09:00,Kissimmee,Florida,863,Warranties  & protection plans,Y
9136016152,2020-11-04 05:27:36,2020-11-03 16:56:00,Kissimmee,Florida,863,Dropped call or no message,N
5703761658,2020-11-04 05:29:04,2020-11-03 12:37:00,Kissimmee,Florida,863,Dropped call or no message,N
7862588332,2020-11-04 05:32:09,2020-11-03 08:22:00,Kissimmee,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
9106138256,2020-11-04 05:32:41,2020-11-03 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
,2020-11-04 05:33:01,2020-11-03 16:57:00,Winston Salem,North Carolina,832,Vacation  & timeshares,Y
9104603405,2020-11-04 05:33:20,2020-11-03 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
9108160939,2020-11-04 05:34:00,2020-11-03 00:00:00,Fayetteville,North Carolina,910,No Subject Provided,
7327450230,2020-11-04 05:35:05,2020-11-03 14:01:00,,New York,718,Other,Y
8448935577,2020-11-04 05:35:43,2020-11-03 17:06:00,Kissimmee,New Jersey,732,Other,N
3477721791,2020-11-04 05:37:06,2020-11-03 13:20:00,,New York,718,Other,Y
8448935577,2020-11-04 05:37:49,2020-11-03 17:06:00,Kissimmee,New Jersey,732,Other,N
7189452561,2020-11-04 05:37:54,2020-11-03 13:16:00,,New York,718,Other,Y
6402000913,2020-11-04 05:38:35,2020-11-03 18:04:00,Kissimmee,New Jersey,732,Other,N
7183732027,2020-11-04 05:38:41,2020-11-03 11:08:00,,New York,718,Other,Y
2019074706,2020-11-04 05:39:33,2020-11-03 12:00:00,Kissimmee,New Jersey,732,Other,N
8882804331,2020-11-04 05:41:11,2020-11-03 18:11:00,ROCKINGHAM,Virginia,540,Other,Y
7372364525,2020-11-04 05:42:04,2020-11-03 19:51:00,vero beach,Florida,772,Dropped call or no message,
9153203823,2020-11-04 05:43:29,2020-10-29 12:00:00,Central Point,Oregon,785,Other,N
,2020-11-04 05:52:53,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
8326213439,2020-11-04 05:53:07,2020-11-03 16:31:00,CYPRESS,Texas,281,Other,Y
,2020-11-04 05:54:14,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
2816176193,2020-11-04 05:54:28,2020-11-03 13:53:00,CYPRESS,Texas,713,Dropped call or no message,Y
4087464339,2020-11-04 06:04:50,2020-11-03 13:06:00,San Jose,California,408,Dropped call or no message,N
4086320312,2020-11-04 06:06:53,2020-11-03 12:00:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
2184199275,2020-11-04 06:10:22,2020-11-03 17:03:00,,Minnesota,320,No Subject Provided,N
2333044047,2020-11-04 06:11:00,2020-11-03 13:57:00,CLEARWATER,Florida,727,Warranties  & protection plans,Y
8764328200,2020-11-04 06:11:18,2020-11-04 03:58:00,,New Mexico,505,Other,N
9293742520,2020-11-04 06:23:06,2020-11-03 14:31:00,BRONX,New York,718,Other,Y
2166929886,2020-11-04 06:24:58,2020-11-03 10:00:00,Cleveland,Ohio,216,Computer  & technical support,Y
6465643324,2020-11-04 06:28:54,2020-11-03 18:19:00,,New York,631,No Subject Provided,N
2698540959,2020-11-04 06:30:27,2020-11-03 17:50:00,,Michigan,269,Dropped call or no message,
8583149826,2020-11-04 06:31:56,2020-11-04 02:00:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166815312,2020-11-04 06:33:08,2020-11-04 06:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9368755054,2020-11-04 06:35:05,2020-11-03 16:35:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362072832,2020-11-04 06:36:26,2020-11-03 14:22:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172096958,2020-11-04 06:40:57,2020-11-03 16:06:00,Milford,Connecticut,203,Dropped call or no message,Y
5034676725,2020-11-04 06:42:56,2020-11-03 00:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6103945440,2020-11-04 06:43:29,2020-11-03 18:41:00,DREXEL HILL,Pennsylvania,610,Other,Y
6103945038,2020-11-04 06:44:10,2020-11-03 18:25:00,DREXEL HILL,Pennsylvania,610,Other,Y
5703658598,2020-11-04 06:45:03,2020-11-03 18:22:00,DREXEL HILL,Pennsylvania,610,Other,Y
6103946236,2020-11-04 06:45:53,2020-11-03 17:58:00,DREXEL HILL,Pennsylvania,610,Other,Y
2347030047045,2020-11-04 06:46:03,2020-11-04 00:00:00,Stone Mountain,Georgia,404,Other,N
2173479886,2020-11-04 06:46:10,2020-11-03 14:49:00,New Berlin,Illinois,217,Other,Y
5108714850,2020-11-04 06:46:12,2020-11-03 18:55:00,Rex,Georgia,404,Other,Y
6103949837,2020-11-04 06:46:40,2020-11-03 17:09:00,DREXEL HILL,Pennsylvania,610,Other,Y
5703658598,2020-11-04 06:47:22,2020-11-03 14:18:00,DREXEL HILL,Pennsylvania,610,Other,Y
8558079606,2020-11-04 06:48:12,2020-11-03 13:43:00,DREXEL HILL,Pennsylvania,610,Other,Y
4703893152,2020-11-04 06:48:40,2020-10-31 22:52:00,Rex,Georgia,404,Other,Y
6108688542,2020-11-04 06:48:54,2020-11-03 11:17:00,DREXEL HILL,Pennsylvania,610,Other,Y
6103392096,2020-11-04 06:49:41,2020-11-03 10:41:00,DREXEL HILL,Pennsylvania,610,Other,Y
2024660134,2020-11-04 06:52:51,2020-11-03 12:47:00,Seattle,Washington,206,Other,Y
8652385860,2020-11-04 06:54:53,2020-11-03 09:38:00,Luray,Virginia,703,Other,Y
8136892314,2020-11-04 06:55:52,2020-11-03 10:12:00,Luray,Virginia,703,Other,Y
5715001884,2020-11-04 06:56:53,2020-11-03 10:28:00,Luray,Virginia,703,Other,Y
7039521571,2020-11-04 06:57:59,2020-11-03 11:26:00,Luray,Virginia,703,Other,Y
9344002024,2020-11-04 06:58:56,2020-11-03 11:44:00,Luray,Virginia,703,Other,Y
5028062700,2020-11-04 06:59:57,2020-11-03 13:10:00,Luray,Virginia,703,Other,Y
4352441230,2020-11-04 07:01:06,2020-11-03 13:45:00,Luray,Virginia,703,Other,Y
7039364510,2020-11-04 07:02:08,2020-11-03 14:30:00,Luray,Virginia,703,Other,Y
7039728765,2020-11-04 07:03:19,2020-11-03 17:07:00,Luray,Virginia,703,Other,Y
7038766919,2020-11-04 07:04:25,2020-11-03 18:28:00,Luray,Virginia,703,Other,Y
3026523684,2020-11-04 07:09:29,2020-11-04 07:03:00,,Delaware,302,Dropped call or no message,
3019002474,2020-11-04 07:10:30,2020-11-03 15:09:00,,Delaware,302,Other,
3025257702,2020-11-04 07:12:16,2020-10-31 17:32:00,,Colorado,303,Other,
01615214850,2020-11-04 07:13:21,2020-11-04 11:04:00,HOVE,Kansas,785,Other,Y
8285788917,2020-11-04 07:14:10,2020-10-31 02:26:00,,North Carolina,828,No Subject Provided,Y
8285788917,2020-11-04 07:16:02,2020-10-31 02:27:00,,North Carolina,828,No Subject Provided,Y
9414441446,2020-11-04 07:16:03,2020-11-02 15:36:00,,Florida,813,Warranties  & protection plans,Y
,2020-11-04 07:17:37,2020-11-03 15:48:00,Warrenburg,New York,608,Other,Y
9313716301,2020-11-04 07:18:21,2020-01-14 00:00:00,,Tennessee,931,No Subject Provided,Y
2563015467,2020-11-04 07:22:33,2020-11-03 15:34:00,Piedmont,Alabama,256,Warranties  & protection plans,Y
,2020-11-04 07:23:28,2020-11-03 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2482161545,2020-11-04 07:24:31,2020-11-03 11:14:00,,Texas,281,No Subject Provided,Y
5403386926,2020-11-04 07:24:37,2020-11-03 12:00:00,Purcellville,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
2482161545,2020-11-04 07:24:50,2020-11-03 15:07:00,,Texas,281,No Subject Provided,Y
2482161545,2020-11-04 07:25:14,2020-11-03 17:41:00,,Texas,281,No Subject Provided,Y
2032551910,2020-11-04 07:27:42,2020-11-03 18:37:00,,Connecticut,203,No Subject Provided,N
4352203506,2020-11-04 07:32:11,2020-11-03 18:13:00,,New York,518,Dropped call or no message,Y
4065593076,2020-11-04 07:32:45,2020-11-03 16:12:00,,New York,518,Dropped call or no message,Y
5182614060,2020-11-04 07:33:21,2020-11-03 16:01:00,,New York,518,Dropped call or no message,Y
5183237418,2020-11-04 07:33:52,2020-11-03 10:14:00,,New York,518,Dropped call or no message,Y
5183237418,2020-11-04 07:34:26,2020-11-03 09:21:00,,New York,518,Dropped call or no message,Y
6522454223,2020-11-04 07:35:15,2020-11-02 12:35:00,,Kansas,913,No Subject Provided,Y
3308543596,2020-11-04 07:35:44,2020-11-03 17:14:00,Lyndhurst,Ohio,216,Dropped call or no message,
7024003782,2020-11-04 07:38:20,2020-11-04 07:13:00,Winchester,Massachusetts,781,Other,N
,2020-11-04 07:40:41,2020-11-03 22:21:00,,California,323,Other,Y
9505617831,2020-11-04 07:41:34,2020-09-05 12:00:00,Lexington,Kentucky,859,Charities,N
5166785800,2020-11-04 07:41:44,2020-11-03 16:55:00,Manorville,New York,631,Other,Y
6265550184,2020-11-04 07:42:18,2020-11-03 12:44:00,,Ohio,614,No Subject Provided,Y
8329376653,2020-11-04 07:42:52,2020-11-03 21:01:00,Murrells Inlet,South Carolina,240,Other,N
8009359935,2020-11-04 07:44:14,2020-11-03 15:01:00,Denton,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
8056377456,2020-11-04 07:44:17,2020-11-03 11:18:00,Clarence,New York,716,Other,Y
8565283880,2020-11-04 07:44:28,2020-11-03 18:56:00,Chicago,Illinois,215,Work from home  & other ways to make money,Y
7193536649,2020-11-04 07:44:47,2020-10-27 11:54:00,CLINTON,Utah,719,Other,
6145401902,2020-11-04 07:44:58,2020-11-03 16:57:00,,Ohio,614,No Subject Provided,Y
2013387189,2020-11-04 07:45:06,2020-11-03 19:50:00,New York,New York,201,"Calls pretending to be government, businesses, or family and friends",N
8056377456,2020-11-04 07:45:29,2020-11-04 07:30:00,Clarence,New York,716,Other,Y
4699326659,2020-11-04 07:45:50,2020-11-03 12:31:00,Denton,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
8145610315,2020-11-04 07:46:07,2020-11-03 12:58:00,Chicago,Pennsylvania,215,No Subject Provided,Y
7192942458,2020-11-04 07:46:12,2020-10-29 09:49:00,CLINTON,Colorado,719,Other,
7192942458,2020-11-04 07:47:02,2020-10-29 09:50:00,CLINTON,Colorado,719,Other,
9785434558,2020-11-04 07:47:08,2020-11-03 12:37:00,,Massachusetts,978,No Subject Provided,Y
4233770603,2020-11-04 07:47:25,2020-11-03 14:33:00,Chicago,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7168299510,2020-11-04 07:48:27,2020-11-03 12:00:00,Buffalo,New York,716,Warranties  & protection plans,Y
5102010058,2020-11-04 07:49:22,2020-10-30 17:49:00,,Florida,239,Home security  & alarms,N
3392306143,2020-11-04 07:49:52,2020-11-03 16:12:00,,Massachusetts,978,No Subject Provided,Y
8886605890,2020-11-04 07:50:46,2020-11-04 06:10:00,Augusta,Georgia,706,"Energy, solar,  & utilities",Y
2517324730,2020-11-04 07:51:08,2020-11-03 15:52:00,,Alabama,205,Other,
7167775500,2020-11-04 07:52:15,2020-11-03 15:30:00,Buffalo,New York,716,Warranties  & protection plans,N
5175849886,2020-11-04 07:52:47,2020-11-04 06:44:00,Brimfield,Illinois,309,Dropped call or no message,Y
9787579310,2020-11-04 07:53:11,2020-11-03 17:10:00,,Massachusetts,978,No Subject Provided,Y
4057916772,2020-11-04 07:55:05,2020-10-27 14:16:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
6177981332,2020-11-04 07:56:11,2020-11-03 17:38:00,,Massachusetts,978,No Subject Provided,Y
8447651459,2020-11-04 07:58:29,2020-11-03 14:30:00,,Texas,832,No Subject Provided,Y
5802895092,2020-11-04 07:58:44,2020-10-27 17:24:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7409946483,2020-11-04 08:00:41,2020-10-28 08:05:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
,2020-11-04 08:01:38,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
2165329065,2020-11-04 08:01:32,2020-11-04 06:29:00,Gulf Shores,Alabama,216,Other,
,2020-11-04 08:02:52,2020-11-04 00:00:00,,New York,845,No Subject Provided,N
8339792621,2020-11-04 08:02:42,2020-10-28 11:49:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
5139479129,2020-11-04 08:02:59,2020-11-03 15:50:00,cincinnati,Ohio,513,Other,Y
4842722515,2020-11-04 08:03:48,2020-11-04 07:53:00,Brooklyn,New York,347,Warranties  & protection plans,N
