Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3860002,2022-01-11 00:00:25,2022-01-10 20:57:00,Hot Springs,Arkansas,501,No Subject Provided,Y
2055238882,2022-01-11 00:00:35,2022-01-10 19:34:00,Addison,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5629622135,2022-01-11 00:02:10,2022-01-10 16:14:00,,California,562,No Subject Provided,N
5302022776,2022-01-11 00:02:49,2022-01-10 16:22:00,,Pennsylvania,814,No Subject Provided,
3346326911,2022-01-11 00:03:49,2022-01-10 16:06:00,,Alabama,334,No Subject Provided,N
2534870024,2022-01-11 00:03:59,2022-01-10 16:07:00,,California,562,No Subject Provided,N
8048079937,2022-01-11 00:03:22,2022-01-10 10:19:00,,Virginia,804,No Subject Provided,Y
,2022-01-11 00:03:56,2022-01-10 12:52:00,,Texas,281,No Subject Provided,
9179093633,2022-01-11 00:03:36,2021-12-30 12:30:00,Medford,New York,631,Other,N
5712796521,2022-01-11 00:05:09,2022-01-10 15:20:00,,Virginia,804,No Subject Provided,
9147418344,2022-01-11 00:04:25,2021-12-30 13:29:00,Medford,New York,631,Other,N
2815241644,2022-01-11 00:05:02,2022-01-10 12:52:00,,Texas,281,No Subject Provided,
5629766166,2022-01-11 00:05:31,2022-01-10 16:05:00,,California,562,No Subject Provided,N
8883156689,2022-01-11 00:05:08,2021-12-30 17:31:00,Medford,New York,631,Other,N
8324460063,2022-01-11 00:06:07,2022-01-10 13:09:00,,Texas,281,No Subject Provided,
6014978313,2022-01-11 00:05:46,2022-01-10 11:16:00,"Sterling Heights,",Michigan,586,Other,Y
7033978622,2022-01-11 00:07:02,2022-01-10 17:52:00,,Virginia,804,No Subject Provided,
5168835361,2022-01-11 00:07:07,2022-01-10 15:49:00,,California,562,No Subject Provided,N
8663361770,2022-01-11 00:06:47,2022-01-10 17:26:00,Troutman,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714924292,2022-01-11 00:07:20,2022-01-10 19:56:00,"Sterling Heights,",Michigan,586,Other,N
2709513226,2022-01-11 00:07:45,2022-01-10 17:27:00,Troutman,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625260063,2022-01-11 00:08:34,2022-01-10 13:36:00,,California,562,No Subject Provided,N
,2022-01-11 00:08:06,2022-01-10 16:16:00,,Alabama,334,No Subject Provided,Y
8667742384,2022-01-11 00:08:12,2021-12-30 16:20:00,Medford,New York,631,Other,N
8042808692,2022-01-11 00:08:52,2022-01-10 18:18:00,,Virginia,804,No Subject Provided,Y
5172097523,2022-01-11 00:08:58,2022-01-10 18:05:00,"Sterling Heights,",Michigan,586,Other,N
9013294022,2022-01-11 00:09:22,2021-12-31 09:14:00,Medford,New York,631,Other,N
9104443708,2022-01-11 00:09:38,2022-01-10 16:56:00,,New York,212,Other,N
5626502768,2022-01-11 00:10:30,2022-01-10 13:18:00,,California,562,No Subject Provided,N
9286812199,2022-01-11 00:10:02,2022-01-06 12:33:00,,New York,631,Warranties  & protection plans,Y
5864965601,2022-01-11 00:10:17,2022-01-10 11:36:00,"Sterling Heights,",Michigan,586,Other,N
7074591480,2022-01-11 00:10:52,2022-01-10 13:50:00,,New York,631,Warranties  & protection plans,Y
7012932400,2022-01-11 00:11:33,2022-01-10 15:12:00,,New York,631,Other,Y
6313095326,2022-01-11 00:00:08,2021-12-29 14:11:00,Medford,New York,631,Other,N
5625769974,2022-01-11 00:00:37,2022-01-10 16:29:00,,California,562,No Subject Provided,N
8478108131,2022-01-11 00:00:02,2022-01-10 13:11:00,Wilmette,Illinois,847,Other,Y
5622200596,2022-01-11 00:12:17,2022-01-10 12:39:00,,California,562,No Subject Provided,N
7706482114,2022-01-11 00:13:10,2022-01-10 10:54:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9179205771,2022-01-11 00:15:06,2022-01-03 14:31:00,Medford,New York,631,Other,N
5626613584,2022-01-11 00:15:39,2022-01-10 12:19:00,,California,562,"Energy, solar,  & utilities",Y
6313095916,2022-01-11 00:16:41,2022-01-03 15:25:00,Medford,New York,631,Other,N
8667742384,2022-01-11 00:17:56,2022-01-03 16:42:00,Medford,New York,631,Other,N
6692811171,2022-01-11 00:19:57,2022-01-10 18:54:00,,California,669,Charities,N
8702160007,2022-01-11 00:21:08,2022-01-10 10:46:00,,California,669,Other,
,2022-01-11 00:22:00,2022-01-10 23:46:00,,California,916,Other,Y
5622676314,2022-01-11 00:23:09,2022-01-10 14:13:00,,California,562,No Subject Provided,Y
5625685138,2022-01-11 00:24:01,2022-01-09 14:08:00,,California,562,No Subject Provided,Y
3155627905,2022-01-11 00:24:38,2022-01-03 11:32:00,Medford,New York,631,Other,N
5626980098,2022-01-11 00:25:00,2022-01-07 15:13:00,,California,562,"Energy, solar,  & utilities",Y
5624029203,2022-01-11 00:25:42,2022-01-06 16:00:00,,California,562,"Energy, solar,  & utilities",Y
6319373290,2022-01-11 00:26:16,2022-01-04 08:09:00,Medford,New York,631,Other,N
5624030214,2022-01-11 00:26:25,2022-01-06 12:56:00,,California,562,"Energy, solar,  & utilities",Y
4699457631,2022-01-11 00:26:34,2022-01-10 16:32:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5624733798,2022-01-11 00:26:59,2022-01-05 09:04:00,,California,562,No Subject Provided,Y
2395939849,2022-01-11 00:29:22,2022-01-10 16:12:00,,Florida,561,Warranties  & protection plans,Y
3328957210,2022-01-11 00:30:00,2022-01-04 10:03:00,Medford,New York,631,Other,N
9104443708,2022-01-11 00:30:03,2022-01-10 16:55:00,,New York,212,Other,N
6314855003,2022-01-11 00:31:27,2022-01-04 12:58:00,Medford,New York,631,Other,N
7606882311,2022-01-11 00:31:41,2022-01-10 19:56:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7606882311,2022-01-11 00:32:55,2022-01-10 19:55:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8778170694,2022-01-11 00:33:15,2022-01-04 13:13:00,Medford,New York,631,Other,N
,2022-01-11 00:33:37,2022-01-09 07:10:00,,California,707,No Subject Provided,
9142003674,2022-01-11 00:34:29,2022-01-04 16:12:00,Medford,New York,631,Other,N
,2022-01-11 00:36:49,2022-01-10 12:00:00,Maryville,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
2402202573,2022-01-11 00:37:50,2022-01-10 21:00:00,San Antonio,Texas,703,Dropped call or no message,Y
8764998080,2022-01-11 00:39:43,2022-01-10 09:58:00,Tucson,Arizona,520,"Lotteries, prizes  & sweepstakes",N
2022175465,2022-01-11 00:41:15,2022-01-10 12:57:00,Flagstaff,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5512125477,2022-01-11 00:41:53,2022-01-10 09:19:00,Fredericksburg,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302938184,2022-01-11 00:44:39,2022-01-10 11:47:00,Fredericksburg,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394225953,2022-01-11 00:46:43,2022-01-10 23:45:00,Excelsior Springs,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
7473996351,2022-01-11 00:48:45,2022-01-10 00:00:00,Glendora,California,323,No Subject Provided,
9286580907,2022-01-11 00:49:39,2022-01-10 21:40:00,Roseburg,Oregon,541,Other,Y
3045907549,2022-01-11 00:52:32,2022-01-11 00:45:00,,West Virginia,304,Other,
8669512768,2022-01-11 00:53:22,2022-01-10 09:03:00,,California,408,Other,N
8669512768,2022-01-11 00:54:30,2022-01-10 09:30:00,,California,408,Other,N
8502243403,2022-01-11 00:55:49,2022-01-10 12:12:00,,Florida,850,Dropped call or no message,Y
9104443708,2022-01-11 00:55:50,2022-01-10 16:54:00,,New York,212,Other,N
9253861738,2022-01-11 00:56:50,2022-01-10 05:02:00,Hemet,California,925,"Energy, solar,  & utilities",N
5097661777,2022-01-11 00:57:42,2022-01-06 11:31:00,Moses Lake,Washington,509,Other,
5096891131,2022-01-11 00:58:46,2022-01-05 09:00:00,Moses Lake,Washington,509,Other,
4253674361,2022-01-11 00:59:46,2022-01-10 10:03:00,Moses Lake,Washington,509,Other,
9252938722,2022-01-11 01:00:43,2022-01-10 03:15:00,Hemet,California,925,"Energy, solar,  & utilities",N
6144440496,2022-01-11 01:01:16,2022-01-10 14:30:00,Oakland,California,925,Warranties  & protection plans,Y
9252938722,2022-01-11 01:03:29,2022-01-10 01:47:00,Hemet,California,925,"Energy, solar,  & utilities",N
2762956569,2022-01-11 01:04:29,2022-01-10 15:57:00,Oceanside,California,760,Other,Y
9253861606,2022-01-11 01:06:06,2022-01-10 11:49:00,Hemet,California,925,"Energy, solar,  & utilities",N
9253861606,2022-01-11 01:08:33,2022-01-10 11:48:00,Hemet,California,925,"Energy, solar,  & utilities",N
8882062576,2022-01-11 01:09:43,2022-01-10 12:00:00,La Grange Highlands,Illinois,708,Dropped call or no message,N
9253861606,2022-01-11 01:11:32,2022-01-09 09:27:00,Hemet,California,925,"Energy, solar,  & utilities",N
,2022-01-11 01:13:35,2022-01-09 09:27:00,Hemet,California,925,"Energy, solar,  & utilities",N
442037342657,2022-01-11 01:14:06,2021-03-02 00:02:00,Kingston,Pennsylvania,940,Other,Y
,2022-01-11 01:15:48,2022-01-08 00:00:00,Hemet,California,925,"Energy, solar,  & utilities",N
,2022-01-11 01:17:03,2022-01-08 00:00:00,Hemet,California,925,"Energy, solar,  & utilities",N
5104392119,2022-01-11 01:17:48,2022-01-10 09:55:00,,California,925,Dropped call or no message,Y
2012216301,2022-01-11 01:18:05,2022-01-10 09:05:00,,New Jersey,201,No Subject Provided,N
8557009957,2022-01-11 01:18:08,2022-01-10 11:55:00,McHenry,Illinois,847,Other,Y
,2022-01-11 01:18:47,2022-01-10 12:00:00,Clovis,California,540,Other,N
6107388681,2022-01-11 01:19:49,2022-01-10 12:04:00,,New Jersey,201,No Subject Provided,N
8556668253,2022-01-11 01:19:40,2021-12-13 11:15:00,Dearborn,Michigan,480,"Calls pretending to be government, businesses, or family and friends",Y
2072202400,2022-01-11 01:22:01,2022-01-10 16:41:00,,New Jersey,201,No Subject Provided,N
3308614332,2022-01-11 01:23:44,2022-01-10 15:08:00,,New Jersey,201,No Subject Provided,N
4128446883,2022-01-11 01:23:45,2022-01-10 00:00:00,Fort Wayne,Indiana,260,Other,Y
8332233481,2022-01-11 01:24:06,2022-01-10 10:29:00,Clovis,California,559,"Energy, solar,  & utilities",Y
9199772900,2022-01-11 01:24:37,2022-01-10 14:01:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",N
9372223487,2022-01-11 01:24:42,2022-01-05 15:00:00,Vienna,Ohio,330,Warranties  & protection plans,Y
6516611868,2022-01-11 01:24:50,2022-01-10 12:05:00,Clovis,California,559,Dropped call or no message,Y
2099868979,2022-01-11 01:24:50,2022-01-10 09:33:00,Coulterville,California,209,Other,Y
2602174255,2022-01-11 01:25:04,2022-01-10 16:08:00,Fort Wayne,Indiana,260,Other,Y
6512406225,2022-01-11 01:25:30,2022-01-10 12:08:00,Clovis,California,559,Dropped call or no message,Y
4247318799,2022-01-11 01:25:54,2022-01-10 15:15:00,Coulterville,California,209,Other,Y
9169329816,2022-01-11 01:26:02,2022-01-10 12:14:00,Clovis,California,559,"Energy, solar,  & utilities",Y
2346353518,2022-01-11 01:26:05,2022-01-04 12:00:00,Vienna,Ohio,330,Dropped call or no message,Y
9169329816,2022-01-11 01:26:56,2022-01-10 12:15:00,Clovis,California,559,"Energy, solar,  & utilities",Y
8889753203,2022-01-11 01:27:04,2022-01-08 10:00:00,Vienna,Ohio,330,Dropped call or no message,Y
8332233481,2022-01-11 01:27:10,2022-01-10 12:30:00,Clovis,California,559,"Energy, solar,  & utilities",Y
7179216437,2022-01-11 01:27:43,2022-01-10 12:50:00,Clovis,California,559,Dropped call or no message,Y
8052923483,2022-01-11 01:28:22,2022-01-10 14:28:00,Clovis,California,559,Dropped call or no message,Y
5132793999,2022-01-11 01:28:24,2022-01-05 15:00:00,Vienna,Ohio,330,Dropped call or no message,Y
8332233481,2022-01-11 01:28:58,2022-01-10 14:34:00,Clovis,California,559,"Energy, solar,  & utilities",Y
3303604898,2022-01-11 01:29:33,2022-01-06 11:00:00,Vienna,Ohio,330,"Energy, solar,  & utilities",Y
9842787930,2022-01-11 01:29:33,2022-01-10 15:37:00,Clovis,California,559,Dropped call or no message,Y
5109024467,2022-01-11 01:30:07,2022-01-10 15:55:00,Clovis,California,559,Dropped call or no message,Y
8084902026,2022-01-11 01:30:27,2022-01-10 21:42:00,,Texas,310,No Subject Provided,
5134454384,2022-01-11 01:31:09,2022-01-07 17:00:00,Vienna,Ohio,330,Warranties  & protection plans,Y
4193790669,2022-01-11 01:32:13,2022-01-07 20:00:00,Vienna,Ohio,330,Dropped call or no message,Y
,2022-01-11 01:33:11,2022-01-10 08:45:00,Santa Monica,California,310,Warranties  & protection plans,Y
4843425205,2022-01-11 01:33:17,2022-01-10 12:01:00,Warrensburg,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
5204538153,2022-01-11 01:40:23,2022-01-10 17:28:00,Tucson,Arizona,520,Dropped call or no message,N
6028356267,2022-01-11 01:41:34,2022-01-10 15:37:00,Tucson,Arizona,520,Dropped call or no message,N
5205644024,2022-01-11 01:42:28,2022-01-10 10:47:00,Tucson,Arizona,520,Dropped call or no message,N
5204706863,2022-01-11 01:43:36,2022-01-06 14:19:00,Tucson,Arizona,520,Dropped call or no message,N
8338531660,2022-01-11 01:44:24,2022-01-10 09:45:00,Hayward,California,510,No Subject Provided,
,2022-01-11 01:45:19,2022-01-10 10:25:00,Hayward,California,510,No Subject Provided,
,2022-01-11 01:46:28,2022-01-10 10:56:00,Hayward,California,510,No Subject Provided,
,2022-01-11 01:47:29,2022-01-10 12:43:00,Hayward,California,510,No Subject Provided,
2763235923,2022-01-11 01:48:46,2022-01-10 12:44:00,Hayward,California,510,No Subject Provided,
8778429790,2022-01-11 01:49:25,2022-01-11 01:42:00,Wilmington,Delaware,302,Other,Y
3239257651,2022-01-11 01:49:38,2022-01-10 14:24:00,Hayward,California,510,No Subject Provided,
7173943714,2022-01-11 01:50:44,2022-01-10 14:55:00,Hayward,California,510,No Subject Provided,
525566221252,2022-01-11 01:53:11,2022-01-10 00:00:00,ANAHEIM,California,714,Other,N
8888657421,2022-01-11 01:55:46,2022-01-10 12:21:00,,California,213,Dropped call or no message,
6314109135,2022-01-11 01:58:58,2022-01-10 11:15:00,East Patchogue,New York,631,Warranties  & protection plans,Y
6314752253,2022-01-11 02:01:27,2022-01-10 15:05:00,East Patchogue,New York,631,"Energy, solar,  & utilities",Y
6312282852,2022-01-11 02:04:18,2022-01-10 18:20:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-11 02:08:44,2022-01-10 12:00:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",N
9125868851,2022-01-11 02:14:45,2022-01-10 17:12:00,,South Carolina,864,Warranties  & protection plans,Y
9852978269,2022-01-11 02:15:16,2022-01-10 09:52:00,,Louisiana,985,Dropped call or no message,N
2062576374,2022-01-11 02:23:54,2022-01-10 09:11:00,WA,Washington,253,Vacation  & timeshares,Y
7752631384,2022-01-11 02:24:48,2022-01-10 13:00:00,Lemmon Valley,Nevada,775,Other,N
8886754079,2022-01-11 02:36:07,2022-01-10 19:23:00,Nitro,West Virginia,304,Dropped call or no message,N
5565168848,2022-01-11 02:37:28,2022-01-10 12:00:00,Leon,,,Work from home  & other ways to make money,N
8338531659,2022-01-11 02:38:57,2022-01-10 17:22:00,Nitro,West Virginia,304,Dropped call or no message,N
2135662204,2022-01-11 02:40:37,2022-01-10 14:47:00,Edmonds,Washington,425,Other,N
8146235290,2022-01-11 02:41:56,2022-01-10 16:35:00,Nitro,West Virginia,304,Dropped call or no message,N
3048148343,2022-01-11 02:45:01,2022-01-10 16:11:00,Nitro,West Virginia,304,Dropped call or no message,N
2543463990,2022-01-11 02:50:02,2022-01-10 15:06:00,San Francisco,California,334,Other,
3306796888,2022-01-11 02:50:57,2022-01-10 13:58:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3307655791,2022-01-11 02:51:43,2022-01-10 19:03:00,New Springfield,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2192483415,2022-01-11 02:52:53,2022-01-10 15:01:00,Nitro,West Virginia,304,Other,N
2568603571,2022-01-11 02:55:22,2022-01-10 13:36:00,Nitro,West Virginia,304,Dropped call or no message,N
2029904993,2022-01-11 03:02:07,2022-01-10 10:54:00,Nitro,West Virginia,304,Dropped call or no message,N
3043148932,2022-01-11 03:06:25,2022-01-09 11:52:00,Nitro,West Virginia,304,Dropped call or no message,N
3043411825,2022-01-11 03:11:08,2022-01-08 14:36:00,Nitro,West Virginia,304,Dropped call or no message,N
3203362370,2022-01-11 03:14:09,2022-01-07 17:18:00,Nitro,West Virginia,304,Dropped call or no message,N
2028947144,2022-01-11 03:16:45,2022-01-07 16:53:00,Nitro,West Virginia,304,Dropped call or no message,N
3043148942,2022-01-11 03:19:07,2022-01-07 16:18:00,Nitro,West Virginia,304,Dropped call or no message,N
3233732500,2022-01-11 03:20:13,2022-01-07 08:01:00,Hemet,California,323,Other,Y
5312720043,2022-01-11 03:21:10,2022-01-07 15:12:00,Nitro,West Virginia,304,Dropped call or no message,N
3043148945,2022-01-11 03:22:53,2022-01-07 11:58:00,Nitro,West Virginia,304,Dropped call or no message,N
2405826372,2022-01-11 03:25:23,2022-01-10 12:50:00,,California,619,Other,Y
2179939858,2022-01-11 03:31:24,2022-01-10 18:04:00,,Illinois,630,No Subject Provided,
6516611868,2022-01-11 03:32:33,2022-01-10 17:41:00,,Illinois,630,No Subject Provided,
8157455594,2022-01-11 03:34:14,2022-01-10 17:14:00,,Illinois,630,No Subject Provided,
8155512450,2022-01-11 03:35:25,2022-01-10 16:02:00,,Illinois,630,No Subject Provided,
8155840984,2022-01-11 03:36:29,2022-01-10 15:13:00,,Illinois,630,No Subject Provided,
8158933671,2022-01-11 03:37:37,2022-01-10 14:48:00,,Illinois,630,No Subject Provided,
2172861021,2022-01-11 03:38:53,2022-01-10 14:08:00,,Illinois,630,No Subject Provided,
3528213840,2022-01-11 03:56:23,2022-01-07 04:07:00,,California,661,Warranties  & protection plans,Y
8888064615,2022-01-11 03:57:47,2022-01-10 15:50:00,Largo,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5134388252,2022-01-11 04:08:53,2022-01-08 11:35:00,,Ohio,614,Other,Y
2626267683,2022-01-11 04:09:02,2022-01-10 14:34:00,Hubertus,Wisconsin,262,Other,Y
6143069858,2022-01-11 04:09:17,2022-01-08 11:55:00,,Ohio,614,Other,Y
3302368527,2022-01-11 04:09:46,2022-01-08 12:27:00,,Ohio,614,Other,Y
6146477937,2022-01-11 04:10:22,2022-01-08 12:29:00,,Ohio,614,Other,Y
6146470374,2022-01-11 04:10:53,2022-01-08 12:48:00,,Ohio,614,Other,Y
2817148573,2022-01-11 04:11:23,2022-01-10 10:48:00,,Ohio,614,Other,Y
5023478024,2022-01-11 04:11:27,2022-01-10 16:29:00,Hubertus,Wisconsin,262,Other,Y
3642018930,2022-01-11 04:11:54,2022-01-10 10:48:00,,Ohio,614,Other,Y
2022262778,2022-01-11 04:12:12,2022-01-10 16:00:00,Troy,New York,202,Medical  & prescriptions,Y
9312023404,2022-01-11 04:12:29,2022-01-10 11:04:00,,Ohio,614,Other,Y
,2022-01-11 04:12:31,2022-01-11 14:02:00,Saiem,Oregon,503,Other,N
4436502826,2022-01-11 04:12:34,2022-01-11 18:00:00,Abingdon,Maryland,410,Medical  & prescriptions,Y
4192878477,2022-01-11 04:13:05,2022-01-10 11:15:00,,Ohio,614,Other,Y
3802205972,2022-01-11 04:13:34,2022-01-10 11:56:00,,Ohio,614,Other,Y
6145694369,2022-01-11 04:14:13,2022-01-10 11:59:00,,Ohio,614,Other,Y
2065031824,2022-01-11 04:14:18,2021-11-12 11:05:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9097688760,2022-01-11 04:18:43,2022-01-10 17:41:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5103262439,2022-01-11 04:21:18,2022-01-10 08:18:00,North Highlands,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2568833927,2022-01-11 04:21:29,2022-01-10 13:30:00,,Alabama,256,Dropped call or no message,N
8557898678,2022-01-11 04:23:50,2022-01-05 00:00:00,Abingdon,Maryland,410,Other,Y
2513105745,2022-01-11 04:24:36,2022-01-10 18:07:00,,Alabama,256,Dropped call or no message,N
8889050946,2022-01-11 04:24:58,2022-01-10 00:00:00,Abingdon,Maryland,410,Other,Y
8889050862,2022-01-11 04:25:53,2022-01-10 00:00:00,Abingdon,Maryland,410,No Subject Provided,Y
7074442336,2022-01-11 04:42:26,2022-01-10 00:06:00,,California,657,Warranties  & protection plans,Y
2163514757,2022-01-11 05:00:54,2021-12-14 10:44:00,,Ohio,216,No Subject Provided,
6159896968,2022-01-11 05:01:33,2021-12-15 16:57:00,,Ohio,216,No Subject Provided,
8553364078,2022-01-11 05:03:25,2021-12-17 09:22:00,,Ohio,216,"Energy, solar,  & utilities",
2163517696,2022-01-11 05:04:06,2022-01-10 09:31:00,,Ohio,216,No Subject Provided,
8664195000,2022-01-11 05:13:26,2022-01-11 02:42:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
7128244213,2022-01-11 05:17:01,2021-12-23 12:23:00,,Iowa,515,Warranties  & protection plans,Y
8332063856,2022-01-11 05:19:00,2021-12-22 17:57:00,,Iowa,515,Other,Y
6053158939,2022-01-11 05:21:58,2022-01-10 11:26:00,Randolph,Vermont,802,Dropped call or no message,N
6142380821,2022-01-11 05:22:27,2022-01-10 11:33:00,,Ohio,614,No Subject Provided,Y
3252374558,2022-01-11 05:23:22,2022-01-10 18:29:00,Virginia beach,Virginia,757,Other,Y
4402597951,2022-01-11 05:24:20,2022-01-10 13:22:00,,Ohio,614,No Subject Provided,N
4402597951,2022-01-11 05:26:35,2022-01-10 18:47:00,,Ohio,614,No Subject Provided,N
9392212465,2022-01-11 05:29:52,2022-01-09 04:25:00,,Puerto Rico,787,Dropped call or no message,N
,2022-01-11 05:38:13,2022-01-10 11:21:00,SAINT LOUIS,Missouri,314,Computer  & technical support,N
5403483697,2022-01-11 05:41:33,2022-01-10 13:45:00,,Virginia,703,No Subject Provided,Y
7036140889,2022-01-11 05:41:56,2022-01-03 10:07:00,,Virginia,703,No Subject Provided,Y
2102637566,2022-01-11 05:48:21,2022-01-10 14:37:00,Converse,Texas,210,Dropped call or no message,Y
8018204405,2022-01-11 05:50:48,2022-01-10 14:16:00,salt lake city,Utah,801,Other,N
5092153895,2022-01-11 05:52:44,2022-01-10 17:22:00,salt lake city,Utah,801,Other,N
2105986080,2022-01-11 05:55:20,2022-01-10 15:34:00,Converse,Texas,210,Other,N
8503529934,2022-01-11 06:02:59,2022-01-10 17:36:00,Poughkeepsie,New York,845,Warranties  & protection plans,Y
8458751612,2022-01-11 06:04:03,2022-01-10 13:55:00,Poughkeepsie,New York,845,Other,Y
6064788594,2022-01-11 06:04:39,2022-01-10 16:22:00,Converse,Texas,619,Warranties  & protection plans,Y
9015840017,2022-01-11 06:10:02,2022-01-10 21:43:00,Kingsport,Tennessee,423,Other,Y
5072992891,2022-01-11 06:10:38,2022-01-10 17:31:00,,Tennessee,931,Medical  & prescriptions,N
3463019198,2022-01-11 06:11:44,2022-01-07 00:00:00,Saiem,Oregon,503,Other,
9043604066,2022-01-11 06:13:44,2022-01-10 09:01:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8084663831,2022-01-11 06:16:32,2022-01-10 09:01:00,,Florida,904,Other,
8598039106,2022-01-11 06:17:04,2022-01-08 17:18:00,Hebron,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9042085117,2022-01-11 06:18:09,2022-01-10 09:56:00,,Florida,904,Other,
2073557517,2022-01-11 06:19:32,2022-01-04 00:00:00,Saiem,Oregon,503,Dropped call or no message,Y
9043942477,2022-01-11 06:24:59,2022-01-10 11:19:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
8598038908,2022-01-11 06:25:10,2022-01-10 14:05:00,Hebron,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7473996637,2022-01-11 06:25:45,2022-01-10 10:35:00,Inglewood,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8009423767,2022-01-11 06:27:05,2022-01-11 05:00:00,,New Jersey,856,Other,Y
5519006235,2022-01-11 06:27:15,2022-01-10 12:34:00,Inglewood,California,310,Other,N
3104129933,2022-01-11 06:28:38,2022-01-10 19:39:00,Inglewood,California,310,Other,N
2674860695,2022-01-11 06:31:16,2022-01-10 09:26:00,,New Jersey,732,Dropped call or no message,N
7323661606,2022-01-11 06:32:09,2022-01-10 16:25:00,,New Jersey,732,Dropped call or no message,N
7327923159,2022-01-11 06:33:50,2022-01-10 16:40:00,,New Jersey,732,Dropped call or no message,N
8632254921,2022-01-11 06:33:55,2022-01-10 12:24:00,,Florida,904,Other,
6023006099,2022-01-11 06:34:15,2022-01-10 09:00:00,Phoenix,Arizona,928,Other,Y
3853650563,2022-01-11 06:36:20,2022-01-10 10:26:00,,Florida,904,Other,
9043901291,2022-01-11 06:38:22,2022-01-10 13:10:00,,Florida,904,Other,
8139012150,2022-01-11 06:41:49,2022-01-10 16:09:00,,Florida,904,Other,
6232390654,2022-01-11 06:42:36,2022-01-10 15:04:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
4075503145,2022-01-11 06:43:50,2022-01-10 11:54:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9046608876,2022-01-11 06:43:57,2022-01-10 16:37:00,,Florida,904,Other,
2253941387,2022-01-11 06:43:59,2022-01-11 03:50:00,,Ohio,513,Medical  & prescriptions,N
2082100701,2022-01-11 06:44:05,2022-01-10 18:24:00,Clarksburg,New Jersey,732,Warranties  & protection plans,Y
2162780431,2022-01-11 06:44:50,2022-01-10 11:30:00,,Nebraska,402,No Subject Provided,N
4435166300,2022-01-11 06:45:00,2022-01-10 22:50:00,Clarksburg,New Jersey,732,Other,Y
2513628666,2022-01-11 06:45:41,2022-01-11 10:06:00,elberta,Alabama,251,Other,Y
9084367316,2022-01-11 06:45:58,2022-01-10 20:42:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
8009556600,2022-01-11 06:46:15,2021-12-31 04:50:00,Brick,New Jersey,732,Dropped call or no message,Y
8706235357,2022-01-11 06:46:39,2022-01-10 23:40:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7324771803,2022-01-11 06:46:50,2021-12-31 09:58:00,Brick,New Jersey,732,Dropped call or no message,Y
8482791909,2022-01-11 06:47:21,2021-12-31 12:05:00,Brick,New Jersey,732,Dropped call or no message,Y
5154437021,2022-01-11 06:47:28,2022-01-11 04:52:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
2019847992,2022-01-11 06:47:53,2022-01-03 15:22:00,Brick,New Jersey,732,Dropped call or no message,Y
7324510120,2022-01-11 06:48:21,2022-01-06 13:22:00,Brick,New Jersey,732,Dropped call or no message,Y
8482913900,2022-01-11 06:48:55,2022-01-06 15:14:00,Brick,New Jersey,732,Dropped call or no message,Y
8009556600,2022-01-11 06:49:46,2022-01-07 14:24:00,Brick,New Jersey,732,Dropped call or no message,Y
8482913771,2022-01-11 06:50:20,2022-01-10 11:39:00,Brick,New Jersey,732,Dropped call or no message,Y
