Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-12-01 00:00:53,2020-11-30 16:47:00,Bellevue,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9362373341,2020-12-01 00:00:58,2020-11-30 15:49:00,Spring,Texas,281,Dropped call or no message,Y
9798607144,2020-12-01 00:01:25,2020-11-30 10:17:00,,Texas,979,No Subject Provided,N
,2020-12-01 00:01:21,2020-11-30 18:54:00,,Arizona,480,No Subject Provided,
9159546319,2020-12-01 00:01:35,2020-11-30 14:43:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2819681004,2020-12-01 00:02:09,2020-11-27 11:38:00,League City,Texas,281,Dropped call or no message,Y
4152679546,2020-12-01 00:02:31,2020-11-30 16:07:00,Bellerose,New York,718,"Energy, solar,  & utilities",Y
4092079481,2020-12-01 00:03:24,2020-11-30 02:18:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2814649721,2020-12-01 00:04:01,2020-11-30 13:02:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183534521,2020-12-01 00:04:05,2020-11-30 14:17:00,Bellerose,New York,718,Dropped call or no message,N
9792706257,2020-12-01 00:06:44,2020-11-30 10:46:00,,Texas,979,No Subject Provided,N
2819627187,2020-12-01 00:06:04,2020-11-27 10:16:00,League City,Texas,281,Dropped call or no message,Y
2813264989,2020-12-01 00:06:43,2020-11-30 13:12:00,Houston,Texas,281,Other,Y
2108913384,2020-12-01 00:07:42,2020-11-30 18:23:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
2127572809,2020-12-01 00:07:50,2020-11-30 15:52:00,,New York,212,Warranties  & protection plans,Y
2814920323,2020-12-01 00:08:51,2020-11-30 14:01:00,Houston,Texas,281,Other,Y
9127374855,2020-12-01 00:08:58,2020-11-30 15:23:00,Guyton,Georgia,912,Other,
9146948315,2020-12-01 00:09:03,2020-11-30 11:59:00,,New York,212,Warranties  & protection plans,Y
6516470220,2020-12-01 00:09:13,2020-11-30 11:57:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
2815998791,2020-12-01 00:09:42,2020-11-30 08:27:00,League City,Texas,281,Other,N
2147705159,2020-12-01 00:10:17,2020-11-30 15:59:00,,Texas,214,No Subject Provided,Y
9123044783,2020-12-01 00:10:35,2020-11-30 13:29:00,Guyton,Georgia,912,Other,
2814929355,2020-12-01 00:11:07,2020-11-30 14:31:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9798964104,2020-12-01 00:12:38,2020-11-30 16:29:00,,Texas,979,No Subject Provided,N
9126666340,2020-12-01 00:12:02,2020-11-30 12:59:00,Guyton,Georgia,912,Other,
8668903387,2020-12-01 00:12:05,2020-11-30 08:40:00,League City,Texas,281,Other,N
8006790847,2020-12-01 00:12:52,2020-11-28 18:49:00,Rockville,Maryland,301,Dropped call or no message,Y
3416003445,2020-12-01 00:13:30,2020-11-30 15:27:00,,Texas,214,No Subject Provided,Y
9123044783,2020-12-01 00:13:44,2020-11-30 11:36:00,Guyton,Georgia,912,Other,
8003171288,2020-12-01 00:15:13,2020-11-02 09:41:00,Wichita,Kansas,316,Warranties  & protection plans,Y
7122616185,2020-12-01 00:16:14,2020-11-30 13:33:00,Council Bluffs,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
8169122605,2020-12-01 00:16:58,2020-11-30 16:25:00,League City,Texas,281,Dropped call or no message,Y
4088152753,2020-12-01 00:18:43,2020-11-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4405745784,2020-12-01 00:19:24,2020-11-30 13:00:00,rocky river,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4082951624,2020-12-01 00:20:10,2020-11-30 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2816295018,2020-12-01 00:20:13,2020-11-30 14:16:00,League City,Texas,281,Other,N
3166185149,2020-12-01 00:20:34,2020-11-02 11:49:00,Wichita,Kansas,316,Computer  & technical support,Y
6027604549,2020-12-01 00:21:28,2020-12-01 06:00:00,"Somerset,",Kentucky,602,Charities,Y
5302048654,2020-12-01 00:21:37,2020-11-30 09:21:00,Council Bluffs,Iowa,712,Medical  & prescriptions,Y
4405704529,2020-12-01 00:21:43,2020-11-30 17:17:00,rocky river,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8656923414,2020-12-01 00:22:50,2020-11-30 12:15:00,Wabash,Indiana,765,Other,Y
4405704134,2020-12-01 00:23:39,2020-11-30 18:55:00,rocky river,Ohio,440,Warranties  & protection plans,Y
8009220204,2020-12-01 00:24:23,2020-11-30 00:00:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
3166188441,2020-12-01 00:24:26,2020-11-02 14:11:00,Wichita,Kansas,316,Other,Y
2816824621,2020-12-01 00:25:11,2020-11-30 11:00:00,League City,Texas,281,"Energy, solar,  & utilities",Y
9165157354,2020-12-01 00:25:43,2020-11-30 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8324791240,2020-12-01 00:26:26,2020-11-30 10:04:00,League City,Texas,281,Dropped call or no message,Y
4087648813,2020-12-01 00:28:18,2020-11-02 02:49:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4692575243,2020-12-01 00:30:17,2020-11-30 11:52:00,FREMONT,Ohio,567,Other,Y
,2020-12-01 00:30:35,2020-11-18 00:00:00,Miami,Florida,305,Work from home  & other ways to make money,Y
4175125881,2020-12-01 00:31:41,2020-11-30 16:41:00,FREMONT,Ohio,567,Other,Y
,2020-12-01 00:32:39,2020-11-30 12:00:00,Lockhart,Texas,512,Other,Y
3166183736,2020-12-01 00:32:57,2020-11-10 08:37:00,Wichita,Kansas,316,Other,Y
8885178046,2020-12-01 00:34:03,2020-11-30 17:33:00,Phoenix,Arizona,602,Other,Y
8086506688,2020-12-01 00:34:53,2020-11-30 18:32:00,,Hawaii,808,Other,Y
7549993815,2020-12-01 00:36:27,2020-11-30 12:00:00,Staten Island,New York,718,Other,N
2024952897,2020-12-01 00:36:57,2020-11-21 08:53:00,,Hawaii,808,Other,Y
4044967690,2020-12-01 00:37:45,2020-11-20 10:29:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
4193323680,2020-12-01 00:42:12,2020-11-30 09:54:00,FREMONT,Ohio,419,Other,Y
4353374176,2020-12-01 00:42:28,2020-11-30 14:00:00,Pleasanton,California,408,Warranties  & protection plans,Y
2165530290,2020-12-01 00:43:31,2020-11-30 10:22:00,FREMONT,Ohio,419,Other,Y
4193329955,2020-12-01 00:44:27,2020-11-30 14:31:00,FREMONT,Ohio,419,Other,Y
2162154282,2020-12-01 00:44:41,2020-11-30 10:44:00,,Ohio,216,No Subject Provided,N
4195773570,2020-12-01 00:46:07,2020-11-30 13:41:00,,Ohio,216,No Subject Provided,N
4192199583,2020-12-01 00:46:17,2020-11-30 15:02:00,FREMONT,Ohio,419,Other,Y
2162421144,2020-12-01 00:47:35,2020-11-30 15:39:00,,Ohio,216,No Subject Provided,N
6625733828,2020-12-01 00:47:16,2020-11-25 10:40:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2164000493,2020-12-01 00:47:45,2020-11-30 15:28:00,FREMONT,Ohio,419,Other,Y
4797655236,2020-12-01 00:48:31,2020-11-30 15:13:00,,Arkansas,479,Dropped call or no message,N
2168758595,2020-12-01 00:49:19,2020-11-30 17:46:00,,Ohio,216,No Subject Provided,N
41933226772,2020-12-01 00:48:46,2020-11-30 06:17:00,FREMONT,Ohio,419,Other,Y
4193328646,2020-12-01 00:49:41,2020-11-30 18:26:00,FREMONT,Ohio,419,Other,Y
2167568697,2020-12-01 00:50:50,2020-11-30 19:23:00,,Ohio,216,No Subject Provided,N
4193323407,2020-12-01 00:50:40,2020-11-30 18:35:00,FREMONT,Ohio,419,Other,Y
4193321656,2020-12-01 00:51:35,2020-11-30 18:56:00,FREMONT,Ohio,419,Other,Y
2099084692,2020-12-01 00:52:10,2020-11-30 20:21:00,Stockton,California,209,Dropped call or no message,N
4193327117,2020-12-01 00:52:39,2020-11-30 19:12:00,FREMONT,Ohio,419,Other,Y
4193329162,2020-12-01 00:53:34,2020-11-30 19:24:00,FREMONT,Ohio,419,Other,Y
4193327654,2020-12-01 00:54:33,2020-11-30 19:36:00,FREMONT,Ohio,419,Other,Y
4193329226,2020-12-01 00:55:29,2020-11-30 19:58:00,FREMONT,Ohio,419,Other,Y
3163200240,2020-12-01 00:57:59,2020-11-17 09:41:00,,Kansas,316,Other,Y
5092456723,2020-12-01 00:59:47,2020-11-30 17:43:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9493622440,2020-12-01 01:00:02,2020-11-18 17:57:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
3168888934,2020-12-01 01:01:52,2020-11-19 10:03:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2297406311,2020-12-01 01:03:19,2020-11-20 08:55:00,,Kansas,316,Other,Y
2297496313,2020-12-01 01:04:26,2020-11-20 13:13:00,,Kansas,316,Other,Y
5865517295,2020-12-01 01:05:52,2020-11-21 17:23:00,,Kansas,316,Other,Y
3862333272,2020-12-01 01:07:16,2020-11-23 12:40:00,,Kansas,316,Other,Y
3166713976,2020-12-01 01:08:36,2020-11-26 12:37:00,,Kansas,316,Other,Y
6133019529,2020-12-01 01:09:14,2020-11-25 16:18:00,Roselle,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
9257253949,2020-12-01 01:09:27,2020-11-30 16:49:00,Orinda,California,925,Other,Y
8009830607,2020-12-01 01:10:12,2020-11-26 12:40:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9253918614,2020-12-01 01:11:54,2020-11-30 12:47:00,Orinda,California,925,Charities,Y
2092159938,2020-12-01 01:12:06,2020-11-30 08:30:00,Twain Harte,California,206,Other,Y
2092192023,2020-12-01 01:13:34,2020-11-30 08:39:00,Twain Harte,Washington,206,Other,Y
8006983195,2020-12-01 01:13:39,2020-11-30 10:00:00,Orinda,California,925,Other,Y
5704375936,2020-12-01 01:15:14,2020-11-30 09:32:00,Twain Harte,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8086252276,2020-12-01 01:15:44,2020-11-30 14:00:00,,Hawaii,808,Other,Y
5168066588,2020-12-01 01:17:34,2020-11-30 10:32:00,Twain Harte,Washington,206,Other,Y
5147603042,2020-12-01 01:21:55,2020-11-30 11:38:00,Charlotte,North Carolina,704,Dropped call or no message,Y
5632693817,2020-12-01 01:24:04,2020-11-25 09:27:00,Fullerton,California,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472158611,2020-12-01 01:25:59,2020-11-30 18:46:00,,California,818,Other,N
8303202868,2020-12-01 01:26:12,2020-10-26 09:07:00,Fullerton,Texas,713,Other,Y
4789754022,2020-12-01 01:27:44,2020-10-23 13:20:00,Fullerton,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138172289,2020-12-01 01:28:58,2020-11-27 08:59:00,Fullerton,Texas,713,No Subject Provided,Y
8328213907,2020-12-01 01:29:48,2020-11-25 09:57:00,Fullerton,Texas,713,No Subject Provided,Y
,2020-12-01 01:30:27,2020-11-25 12:00:00,Sugar Land,Texas,832,Other,N
3254373449,2020-12-01 01:30:51,2020-11-25 09:18:00,Fullerton,Texas,713,No Subject Provided,Y
7138171174,2020-12-01 01:31:33,2020-11-25 08:28:00,Fullerton,Texas,713,No Subject Provided,Y
9102946210,2020-12-01 01:32:32,2020-11-30 13:07:00,,California,415,Other,Y
2533192953,2020-12-01 01:33:18,2020-11-24 10:07:00,,California,650,No Subject Provided,N
3176808431,2020-12-01 01:35:46,2020-11-28 13:05:00,,California,650,No Subject Provided,N
7072686399,2020-12-01 01:36:02,2020-11-25 08:24:00,,California,707,Other,Y
9492643410,2020-12-01 01:37:05,2020-11-29 11:10:00,,California,650,No Subject Provided,N
4109103629,2020-12-01 01:37:14,2020-11-30 20:11:00,Pasadena,Maryland,410,Other,Y
8319155051,2020-12-01 01:38:20,2020-11-30 16:59:00,,California,650,No Subject Provided,N
2539002652,2020-12-01 01:38:30,2020-11-30 14:22:00,Bellevue,Washington,425,Dropped call or no message,Y
4693458739,2020-12-01 01:38:44,2020-11-30 14:22:00,,Wisconsin,262,Warranties  & protection plans,Y
,2020-12-01 01:39:28,2020-11-30 00:00:00,San Pedro,California,310,Other,Y
6572322726,2020-12-01 01:39:45,2020-11-30 11:00:00,Los Angeles,California,310,Other,Y
7074237409,2020-12-01 01:39:48,2020-11-23 13:00:00,,California,707,Other,Y
9255438877,2020-12-01 01:40:04,2020-11-30 13:57:00,Concord,California,925,Other,Y
7739068681,2020-12-01 01:46:51,2020-11-30 08:57:00,Monmouth,Oregon,773,Warranties  & protection plans,Y
9372799285,2020-12-01 01:51:37,2020-11-28 12:05:00,Dayton,Ohio,937,Other,Y
7185271278,2020-12-01 01:51:50,2020-11-30 14:35:00,Philadelphia,Mississippi,601,Dropped call or no message,Y
8008997227,2020-12-01 01:53:31,2020-11-28 01:38:00,Philadelphia,Mississippi,601,Other,Y
8062303197,2020-12-01 01:55:01,2020-11-27 13:44:00,Philadelphia,Mississippi,601,Other,Y
3122759577,2020-12-01 01:55:51,2020-11-30 20:27:00,Maple Falls,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7067267182,2020-12-01 01:56:22,2020-11-25 15:12:00,Philadelphia,Mississippi,601,No Subject Provided,
6012078657,2020-12-01 01:57:27,2020-11-25 13:18:00,Philadelphia,Mississippi,601,No Subject Provided,
6012288972,2020-12-01 01:58:28,2020-11-24 10:23:00,Philadelphia,Mississippi,601,No Subject Provided,
8322344648,2020-12-01 01:59:09,2020-11-30 12:00:00,,Texas,346,Other,Y
2182805618,2020-12-01 01:59:32,2020-11-24 09:08:00,Philadelphia,Mississippi,601,No Subject Provided,
3105786371,2020-12-01 02:00:46,2020-11-23 10:25:00,Philadelphia,Mississippi,601,No Subject Provided,
9083238637,2020-12-01 02:01:41,2020-11-23 09:10:00,Philadelphia,Mississippi,601,No Subject Provided,
8335191015,2020-12-01 02:01:51,2020-11-10 12:00:00,Dayton,Ohio,317,Other,Y
8183044904,2020-12-01 02:03:06,2020-11-20 09:57:00,Philadelphia,Mississippi,601,No Subject Provided,
6308491121,2020-12-01 02:04:29,2020-11-19 12:05:00,Philadelphia,Mississippi,601,No Subject Provided,
8159739612,2020-12-01 02:05:47,2020-11-19 10:44:00,Philadelphia,Mississippi,601,No Subject Provided,
2176724239,2020-12-01 02:07:32,2020-11-18 12:38:00,Philadelphia,Mississippi,601,No Subject Provided,
6016414132,2020-12-01 02:09:05,2020-11-13 11:26:00,Philadelphia,Mississippi,601,No Subject Provided,
2294105044,2020-12-01 02:10:09,2020-11-12 00:00:00,Philadelphia,Mississippi,601,No Subject Provided,
2294105044,2020-12-01 02:11:24,2020-11-12 15:27:00,Philadelphia,Mississippi,601,No Subject Provided,
6014531187,2020-12-01 02:12:57,2020-11-11 14:21:00,Philadelphia,Mississippi,601,No Subject Provided,Y
8504924174,2020-12-01 02:14:25,2020-11-10 14:05:00,Philadelphia,Mississippi,601,No Subject Provided,Y
5402102261,2020-12-01 02:15:20,2020-11-28 11:47:00,SYRACUSE,New York,540,"Calls pretending to be government, businesses, or family and friends",N
6014138959,2020-12-01 02:15:21,2020-11-10 12:52:00,Philadelphia,Mississippi,601,No Subject Provided,
3368584584,2020-12-01 02:15:46,2020-11-30 20:44:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6012072457,2020-12-01 02:16:34,2020-11-10 09:37:00,Philadelphia,Mississippi,601,No Subject Provided,
6014266424,2020-12-01 02:18:25,2020-11-10 08:55:00,Philadelphia,Mississippi,601,No Subject Provided,
5306901993,2020-12-01 02:18:34,2020-11-30 16:18:00,PINEVILLE,South Carolina,843,Other,N
2064240083,2020-12-01 02:18:45,2020-11-30 12:00:00,Hope,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
6014788003,2020-12-01 02:19:38,2020-11-09 15:32:00,Philadelphia,Mississippi,601,No Subject Provided,
6466209011,2020-12-01 02:20:36,2020-11-29 14:49:00,PINEVILLE,South Carolina,843,Other,N
7033351853,2020-12-01 02:20:45,2020-11-09 14:14:00,Philadelphia,Mississippi,601,No Subject Provided,
8568858750,2020-12-01 02:21:44,2020-11-07 11:45:00,Philadelphia,Mississippi,601,No Subject Provided,
6016334458,2020-12-01 02:22:28,2020-11-07 11:13:00,Philadelphia,Mississippi,601,No Subject Provided,
8037316419,2020-12-01 02:23:28,2020-11-06 15:56:00,Philadelphia,Mississippi,601,No Subject Provided,
8439899283,2020-12-01 02:24:19,2020-11-24 11:56:00,PINEVILLE,South Carolina,843,Other,N
2096202768,2020-12-01 02:24:55,2020-11-05 17:40:00,Philadelphia,Mississippi,601,No Subject Provided,
3095268805,2020-12-01 02:26:00,2020-10-30 14:46:00,Philadelphia,Mississippi,601,No Subject Provided,
5122290224,2020-12-01 02:28:38,2020-10-29 11:28:00,Philadelphia,Mississippi,601,No Subject Provided,
8312924707,2020-12-01 02:29:22,2020-11-27 17:28:00,Billings,Montana,406,Other,Y
2814734183,2020-12-01 02:29:40,2020-10-28 14:26:00,Philadelphia,Mississippi,601,No Subject Provided,
8162817821,2020-12-01 02:30:32,2020-11-28 17:59:00,URBANA,Ohio,937,Dropped call or no message,Y
8652911822,2020-12-01 02:30:34,2020-10-28 13:03:00,Philadelphia,Mississippi,601,No Subject Provided,
7033936378,2020-12-01 02:31:31,2020-10-28 12:43:00,Philadelphia,Mississippi,601,No Subject Provided,
2162842832,2020-12-01 02:32:17,2020-11-16 10:40:00,URBANA,Ohio,937,Dropped call or no message,Y
6012072712,2020-12-01 02:32:22,2020-10-28 08:18:00,Philadelphia,Mississippi,601,No Subject Provided,
8435075062,2020-12-01 02:32:38,2020-11-24 18:15:00,PINEVILLE,South Carolina,843,Other,N
3043625983,2020-12-01 02:33:28,2020-11-18 19:30:00,URBANA,Ohio,937,Dropped call or no message,Y
5105796254,2020-12-01 02:34:10,2020-10-26 17:33:00,Philadelphia,Mississippi,601,No Subject Provided,
3072062013,2020-12-01 02:34:30,2020-11-28 19:48:00,URBANA,Ohio,937,Dropped call or no message,Y
9316250171,2020-12-01 02:35:07,2020-11-23 20:24:00,PINEVILLE,South Carolina,843,Other,N
4709225645,2020-12-01 02:35:38,2020-11-18 09:19:00,URBANA,Ohio,937,Dropped call or no message,Y
6622373054,2020-12-01 02:35:40,2020-10-23 19:48:00,Philadelphia,Mississippi,601,No Subject Provided,
,2020-12-01 02:36:29,2020-11-15 06:00:00,Lawrence,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
2372020734,2020-12-01 02:36:50,2020-10-23 15:03:00,Philadelphia,Mississippi,601,No Subject Provided,
5028346760,2020-12-01 02:37:17,2020-11-20 11:49:00,URBANA,Ohio,937,Dropped call or no message,Y
2372020734,2020-12-01 02:37:43,2020-10-22 15:51:00,Philadelphia,Mississippi,601,No Subject Provided,
2163336443,2020-12-01 02:38:02,2020-11-23 00:12:00,PINEVILLE,South Carolina,843,Other,N
6609240702,2020-12-01 02:38:14,2020-11-24 16:21:00,URBANA,Ohio,937,Dropped call or no message,Y
2672020734,2020-12-01 02:38:33,2020-10-23 15:03:00,Philadelphia,Mississippi,601,No Subject Provided,
7046307629,2020-12-01 02:39:19,2020-11-19 11:51:00,URBANA,Ohio,937,Dropped call or no message,Y
2282719813,2020-12-01 02:39:32,2020-10-23 09:53:00,Philadelphia,Mississippi,601,No Subject Provided,
5742997101,2020-12-01 02:40:10,2020-11-29 09:00:00,South Bend,Indiana,574,Computer  & technical support,
7063818426,2020-12-01 02:40:14,2020-11-25 19:10:00,URBANA,Ohio,937,Dropped call or no message,Y
3022646969,2020-12-01 02:40:30,2020-11-26 14:20:00,PINEVILLE,South Carolina,843,Other,N
2403608796,2020-12-01 02:40:49,2020-10-23 09:27:00,Philadelphia,Mississippi,601,No Subject Provided,
7157214815,2020-12-01 02:41:11,2020-11-30 18:58:00,URBANA,Ohio,937,Dropped call or no message,Y
5019938161,2020-12-01 02:41:47,2020-10-20 17:24:00,Philadelphia,Mississippi,601,No Subject Provided,
6627318017,2020-12-01 02:42:29,2020-10-20 14:06:00,Philadelphia,Mississippi,601,No Subject Provided,
7858980989,2020-12-01 02:43:33,2020-11-19 14:27:00,URBANA,Ohio,937,Dropped call or no message,Y
6013015661,2020-12-01 02:43:39,2020-10-16 14:43:00,Philadelphia,Mississippi,601,No Subject Provided,
8666069474,2020-12-01 02:44:31,2020-10-16 11:40:00,Philadelphia,Mississippi,601,No Subject Provided,
8148132967,2020-12-01 02:44:33,2020-11-28 20:10:00,URBANA,Ohio,937,Dropped call or no message,Y
9372003304,2020-12-01 02:45:33,2020-11-30 14:10:00,URBANA,Ohio,937,Dropped call or no message,Y
9372071136,2020-12-01 02:46:24,2020-11-20 16:01:00,URBANA,Ohio,937,Dropped call or no message,Y
9372403049,2020-12-01 02:47:14,2020-11-19 12:42:00,URBANA,Ohio,937,Dropped call or no message,Y
9373165951,2020-12-01 02:48:14,2020-11-27 10:14:00,URBANA,Ohio,937,Dropped call or no message,Y
9373632461,2020-12-01 02:49:05,2020-11-30 12:11:00,URBANA,Ohio,937,Dropped call or no message,Y
9376197410,2020-12-01 02:50:05,2020-11-28 13:06:00,URBANA,Ohio,937,Dropped call or no message,Y
9376886333,2020-12-01 02:51:04,2020-11-27 10:30:00,URBANA,Ohio,937,Dropped call or no message,Y
9377268396,2020-12-01 02:51:59,2020-11-17 17:37:00,URBANA,Ohio,937,Dropped call or no message,Y
9787062304,2020-12-01 02:52:49,2020-11-18 17:09:00,URBANA,Ohio,937,Dropped call or no message,Y
8882024869,2020-12-01 02:54:37,2020-11-30 21:42:00,Haleiwa,Hawaii,808,Other,Y
8882024869,2020-12-01 03:08:45,2020-11-30 21:57:00,Haleiwa,Hawaii,808,Other,Y
2103326119,2020-12-01 03:13:33,2020-11-30 18:05:00,,Texas,210,No Subject Provided,Y
3609977271,2020-12-01 03:44:29,2020-11-30 10:36:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468338223,2020-12-01 03:52:13,2020-11-30 14:45:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192107447,2020-12-01 04:15:38,2020-11-30 18:51:00,,California,323,No Subject Provided,
5013595047,2020-12-01 04:17:08,2020-11-30 12:12:00,,Arkansas,501,Other,Y
4089987575,2020-12-01 04:18:11,2020-11-30 17:35:00,Westerville,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
5015519753,2020-12-01 04:19:08,2020-11-30 16:27:00,,Arkansas,501,Other,Y
5015056336,2020-12-01 04:20:01,2020-11-30 15:55:00,,Arkansas,501,Other,Y
7162688812,2020-12-01 04:21:47,2020-11-30 12:43:00,Amherst,New York,716,Dropped call or no message,
7149071016,2020-12-01 04:22:19,2020-11-30 12:44:00,LOS ALTOS,California,650,Other,Y
7149071179,2020-12-01 04:23:20,2020-11-30 10:14:00,LOS ALTOS,California,650,Other,Y
2092792708,2020-12-01 04:24:14,2020-11-29 14:12:00,LOS ALTOS,California,650,Other,Y
7149071179,2020-12-01 04:25:09,2020-11-27 15:46:00,LOS ALTOS,California,650,Other,Y
9092757089,2020-12-01 04:26:00,2020-11-27 13:45:00,LOS ALTOS,California,650,Other,Y
5623060160,2020-12-01 04:26:55,2020-11-27 12:17:00,LOS ALTOS,California,650,Other,Y
4156849539,2020-12-01 04:27:41,2020-11-27 11:42:00,LOS ALTOS,California,650,Other,Y
4157675166,2020-12-01 04:28:38,2020-11-27 09:41:00,LOS ALTOS,California,650,Other,Y
4194821833,2020-12-01 04:29:39,2020-11-25 19:21:00,LOS ALTOS,California,650,Other,Y
6302568591,2020-12-01 04:29:44,2020-11-30 19:03:00,hiawassee,Georgia,706,Other,Y
4194821833,2020-12-01 04:30:31,2020-11-25 18:21:00,LOS ALTOS,California,650,Other,Y
4194821833,2020-12-01 04:31:15,2020-11-25 17:21:00,LOS ALTOS,California,650,Other,Y
2029158447,2020-12-01 04:31:17,2020-11-30 17:24:00,hiawassee,Georgia,706,Other,Y
4155099295,2020-12-01 04:32:05,2020-11-25 12:09:00,LOS ALTOS,California,650,Other,Y
6509697288,2020-12-01 04:33:03,2020-11-25 11:36:00,LOS ALTOS,California,650,Other,Y
8203332066,2020-12-01 04:33:58,2020-11-25 08:29:00,LOS ALTOS,California,650,Other,Y
3108075586,2020-12-01 04:34:47,2020-11-24 14:05:00,LOS ALTOS,California,650,Other,Y
4156849539,2020-12-01 04:35:32,2020-11-24 12:04:00,LOS ALTOS,California,650,Other,Y
5614861018,2020-12-01 04:36:23,2020-11-24 09:10:00,LOS ALTOS,California,650,Other,Y
6508978086,2020-12-01 04:37:12,2020-11-23 10:16:00,LOS ALTOS,California,650,Other,Y
4156849539,2020-12-01 04:38:02,2020-11-23 08:14:00,LOS ALTOS,California,650,Other,Y
8772187040,2020-12-01 04:39:08,2020-11-21 14:15:00,LOS ALTOS,California,650,Other,Y
4242131958,2020-12-01 04:40:00,2020-11-30 13:04:00,Methuen,Massachusetts,978,Other,N
8582516651,2020-12-01 04:40:41,2020-11-30 09:00:00,,Texas,281,No Subject Provided,Y
8582516651,2020-12-01 04:41:10,2020-11-30 10:00:00,,Texas,281,No Subject Provided,Y
8582516651,2020-12-01 04:41:31,2020-11-30 11:00:00,,Texas,281,No Subject Provided,Y
8582516651,2020-12-01 04:41:51,2020-11-30 15:00:00,,Texas,281,No Subject Provided,Y
6618464095,2020-12-01 04:41:57,2020-11-30 13:22:00,LOS ALTOS,California,650,Other,Y
8582516651,2020-12-01 04:42:09,2020-11-30 16:00:00,,Texas,281,No Subject Provided,Y
,2020-12-01 04:43:16,2020-12-01 00:00:00,,Washington,253,No Subject Provided,N
8582516651,2020-12-01 04:42:29,2020-11-30 18:00:00,,Texas,281,No Subject Provided,Y
2522612574,2020-12-01 04:43:04,2020-11-30 11:00:00,,Texas,281,No Subject Provided,Y
8532954,2020-12-01 04:43:20,2020-11-30 10:25:00,LOS ALTOS,California,650,Other,Y
8532954,2020-12-01 04:44:23,2020-11-30 10:23:00,LOS ALTOS,California,650,Other,Y
6502674373,2020-12-01 04:45:33,2020-11-27 09:38:00,LOS ALTOS,California,650,Other,Y
4087302900,2020-12-01 04:46:43,2020-11-25 10:54:00,LOS ALTOS,California,650,Other,Y
2062225039,2020-12-01 04:47:56,2020-11-25 09:31:00,LOS ALTOS,California,650,Other,Y
4788182351,2020-12-01 05:03:47,2020-11-30 20:18:00,Columbus,Georgia,229,Other,Y
,2020-12-01 05:09:59,2020-11-30 22:01:00,Miami Lake,Florida,786,Other,Y
8883471963,2020-12-01 05:12:33,2020-11-30 18:45:00,Ocala,Florida,352,Other,N
,2020-12-01 05:14:08,2020-11-30 17:01:00,Fl,Florida,786,Other,Y
4154087232,2020-12-01 05:15:39,2020-11-11 22:18:00,Palo Alto,California,650,Warranties  & protection plans,Y
8883471963,2020-12-01 05:16:23,2020-11-30 00:00:00,,Florida,352,Other,N
8632138079,2020-12-01 05:24:45,2020-11-30 14:45:00,Kissimmee,New Jersey,863,Warranties  & protection plans,Y
5184187675,2020-12-01 05:24:50,2020-11-30 16:44:00,,New York,518,Warranties  & protection plans,Y
3528210166,2020-12-01 05:29:40,2020-11-30 12:20:00,Kissimmee,Florida,863,Other,Y
4058449290,2020-12-01 05:29:53,2020-11-30 17:56:00,Edmond,Oklahoma,405,Other,N
