Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2533560539,2022-08-09 00:05:19,2022-08-08 16:30:00,,Washington,206,Other,Y
9177912669,2022-08-09 00:07:54,2022-08-08 10:40:00,,New York,718,No Subject Provided,
8552767171,2022-08-09 00:07:48,2022-08-06 11:39:00,LAS VEGAS,Nevada,805,Other,Y
,2022-08-09 00:08:14,2022-08-08 10:02:00,,Ohio,419,No Subject Provided,
7135993953,2022-08-09 00:09:33,2022-08-08 11:58:00,Huntsville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
6149530033,2022-08-09 00:12:12,2022-08-08 17:11:00,,Ohio,330,No Subject Provided,N
9896324349,2022-08-09 00:13:37,2022-08-05 14:43:00,,Michigan,248,No Subject Provided,Y
5592062388,2022-08-09 00:14:15,2022-08-08 20:38:00,,California,714,Other,Y
6054031278,2022-08-09 00:16:37,2022-08-08 09:06:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
4153387196,2022-08-09 00:17:44,2022-08-08 12:27:00,,California,714,Other,Y
5306811869,2022-08-09 00:18:29,2022-08-08 06:02:00,Chico,California,530,Other,Y
3233054374,2022-08-09 00:18:56,2022-08-08 21:39:00,,California,714,Other,Y
6768902624,2022-08-09 00:20:18,2022-08-08 16:15:00,,Texas,281,No Subject Provided,
4082670406,2022-08-09 00:20:45,2022-06-28 13:24:00,Miami,Florida,305,Warranties  & protection plans,Y
5308130275,2022-08-09 00:21:07,2022-08-08 08:52:00,Chico,California,530,Other,Y
5306249387,2022-08-09 00:23:18,2022-08-08 09:30:00,Chico,California,530,Other,Y
8333603823,2022-08-09 00:23:41,2022-08-01 12:17:00,,Florida,386,Other,N
8046214546,2022-08-09 00:25:00,2022-08-08 09:33:00,Chico,California,530,Other,Y
5592062476,2022-08-09 00:27:11,2022-08-08 20:41:00,Chico,California,530,Other,Y
498008735021,2022-08-09 00:31:48,2021-07-19 17:23:00,Crossville,Tennessee,931,Other,Y
3135366854,2022-08-09 00:32:45,2022-08-08 17:43:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707097243,2022-08-09 00:33:44,2022-08-08 14:05:00,Aspen,Colorado,970,Other,Y
8324033679,2022-08-09 00:37:24,2022-08-08 09:37:00,,Illinois,773,Other,Y
2027886708,2022-08-09 00:39:35,2022-08-08 09:42:00,,Illinois,773,Other,Y
2134602914,2022-08-09 00:40:29,2022-08-08 00:00:00,,Hawaii,808,Other,N
7575502606,2022-08-09 00:45:20,2022-08-08 17:30:00,Virginia Beach,Virginia,757,Other,N
6209799006,2022-08-09 00:52:11,2022-08-08 14:45:00,Carmichael,California,916,Other,N
7755540211,2022-08-09 00:53:24,2022-08-08 21:30:00,Boulder City,Nevada,702,Other,N
3308004661,2022-08-09 00:53:28,2022-08-08 23:35:00,,New Jersey,609,No Subject Provided,Y
3043625616,2022-08-09 00:53:28,2022-08-08 16:09:00,Nitro,West Virginia,304,Dropped call or no message,N
7475285238,2022-08-09 00:55:22,2022-08-08 14:13:00,Carmichael,California,916,Other,N
8664211177,2022-08-09 00:55:52,2022-08-08 10:29:00,Nitro,West Virginia,304,Dropped call or no message,N
6262651374,2022-08-09 00:56:01,2022-08-08 19:13:00,EUGENE,Oregon,541,No Subject Provided,
8182398251,2022-08-09 00:04:55,2022-08-08 21:44:00,,California,818,"Lotteries, prizes  & sweepstakes",N
4846070932,2022-08-09 00:02:51,2022-08-08 06:23:00,Oceanside,California,442,"Calls pretending to be government, businesses, or family and friends",Y
3233366486,2022-08-09 00:00:40,2022-08-06 12:20:00,Downey,California,562,"Energy, solar,  & utilities",Y
9169266942,2022-08-09 00:56:16,2022-08-08 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9128752638,2022-08-09 00:56:21,2022-08-06 11:24:00,,Georgia,912,"Energy, solar,  & utilities",N
5415052167,2022-08-09 00:57:06,2022-08-08 14:02:00,EUGENE,Oregon,541,No Subject Provided,
2136685033,2022-08-09 00:57:18,2022-08-07 17:49:00,Huntington Beach,California,310,Other,N
9169266942,2022-08-09 00:57:24,2022-08-08 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7142524473,2022-08-09 00:57:59,2022-08-03 16:05:00,Huntington Beach,California,310,Other,Y
3042024864,2022-08-09 00:58:17,2022-08-08 10:10:00,Nitro,West Virginia,304,Dropped call or no message,N
9496032543,2022-08-09 00:58:26,2022-08-02 16:30:00,Huntington Beach,California,310,Other,Y
7602788367,2022-08-09 00:58:54,2022-08-08 09:51:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
3235519790,2022-08-09 00:58:55,2022-08-02 13:56:00,Huntington Beach,California,310,Other,Y
7602788367,2022-08-09 00:59:12,2022-08-08 09:51:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
7475285238,2022-08-09 00:59:17,2022-08-08 14:13:00,Carmichael,California,916,Other,N
4809441401,2022-08-09 01:00:27,2022-08-08 14:31:00,suncity west,Arizona,480,Warranties  & protection plans,N
6314220497,2022-08-09 01:01:20,2022-08-08 10:23:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163185567,2022-08-09 01:01:24,2022-08-08 14:04:00,Carmichael,California,916,Other,N
3042331212,2022-08-09 01:01:56,2022-08-06 15:43:00,Nitro,West Virginia,304,Dropped call or no message,N
8388007591,2022-08-09 01:02:21,2022-08-08 10:41:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4245297345,2022-08-09 01:02:58,2022-08-08 10:04:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
6312732404,2022-08-09 01:03:33,2022-08-08 11:27:00,East Patchogue,New York,631,Warranties  & protection plans,Y
4245297345,2022-08-09 01:03:36,2022-08-08 10:04:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
5185106745,2022-08-09 01:04:40,2022-08-08 13:01:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3049325871,2022-08-09 01:05:11,2022-08-06 11:47:00,Nitro,West Virginia,304,Dropped call or no message,N
9205355175,2022-08-09 01:05:50,2022-08-08 13:45:00,East Patchogue,New York,631,Warranties  & protection plans,Y
9164617578,2022-08-09 01:06:08,2022-08-08 13:21:00,Carmichael,California,916,Other,N
9148255589,2022-08-09 01:06:30,2022-08-08 19:59:00,,New York,718,No Subject Provided,Y
7167796058,2022-08-09 01:07:29,2022-08-08 17:09:00,East Patchogue,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412448443,2022-08-09 01:07:51,2022-08-08 10:20:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
6412448443,2022-08-09 01:08:02,2022-08-08 10:20:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
5103732707,2022-08-09 01:09:16,2022-08-08 12:58:00,Carmichael,California,916,Other,N
9148255589,2022-08-09 01:09:30,2022-08-08 17:43:00,East Patchogue,New York,631,Home security  & alarms,Y
5713686975,2022-08-09 01:11:31,2022-08-06 10:45:00,Nitro,West Virginia,304,Dropped call or no message,N
3865595721,2022-08-09 01:11:31,2022-08-08 11:15:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
7167216862,2022-08-09 01:11:36,2022-08-08 18:00:00,East Patchogue,New York,631,Warranties  & protection plans,Y
3865595721,2022-08-09 01:11:41,2022-08-08 11:15:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8889106896,2022-08-09 01:13:40,2022-08-05 19:41:00,Nitro,West Virginia,304,Dropped call or no message,N
,2022-08-09 01:15:03,2022-08-08 09:30:00,Dorsey,Illinois,512,"Calls pretending to be government, businesses, or family and friends",Y
3042239880,2022-08-09 01:15:56,2022-08-05 17:32:00,Nitro,West Virginia,304,Dropped call or no message,N
7262133173,2022-08-09 01:16:18,2022-08-08 12:41:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
7262133173,2022-08-09 01:16:28,2022-08-08 12:41:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8445132297,2022-08-09 01:17:45,2022-08-05 14:07:00,Nitro,West Virginia,304,Dropped call or no message,N
2062070934,2022-08-09 01:17:57,2022-08-08 20:13:00,Vancouver,Washington,503,Work from home  & other ways to make money,N
4076127135,2022-08-09 01:18:30,2022-08-08 17:39:00,Longwood,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
7202602303,2022-08-09 01:19:44,2022-08-08 00:00:00,Carlsbad,California,858,Other,Y
7602788359,2022-08-09 01:20:06,2022-08-08 14:00:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8889106896,2022-08-09 01:20:15,2022-08-05 13:52:00,Nitro,West Virginia,304,Dropped call or no message,N
7602788359,2022-08-09 01:20:15,2022-08-08 14:00:00,Yucca Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
4422399936,2022-08-09 01:21:25,2022-08-08 09:09:00,,California,831,Other,
2765825484,2022-08-09 01:22:23,2022-08-05 10:26:00,Nitro,West Virginia,304,Dropped call or no message,N
3103962334,2022-08-09 01:22:23,2022-08-08 15:27:00,Carlsbad,California,858,Other,Y
3252377357,2022-08-09 01:23:06,2022-08-08 13:58:00,Loveland,Colorado,970,Other,Y
3047223530,2022-08-09 01:25:44,2022-08-05 09:30:00,Nitro,West Virginia,304,Dropped call or no message,N
2135582677,2022-08-09 01:26:18,2022-08-08 15:03:00,,California,831,Other,
8882484897,2022-08-09 01:28:27,2022-08-04 13:44:00,Nitro,West Virginia,304,Dropped call or no message,N
2398376050,2022-08-09 01:28:38,2022-08-05 10:51:00,Bethesda,Maryland,301,Dropped call or no message,Y
8555321697,2022-08-09 01:31:15,2022-08-04 13:38:00,Nitro,West Virginia,304,Dropped call or no message,N
8066015314,2022-08-09 01:32:30,2022-08-05 13:35:00,,Texas,214,Medical  & prescriptions,Y
8889106896,2022-08-09 01:34:04,2022-08-04 12:55:00,Nitro,West Virginia,304,Dropped call or no message,N
,2022-08-09 01:35:11,2022-08-08 16:29:00,Burleson,Texas,614,Work from home  & other ways to make money,N
8444282942,2022-08-09 01:35:45,2022-07-11 13:23:00,Bethesda,Maryland,301,Dropped call or no message,Y
8889106896,2022-08-09 01:35:52,2022-08-04 12:13:00,Nitro,West Virginia,304,Dropped call or no message,N
8444282942,2022-08-09 01:37:07,2022-07-11 08:16:00,Bethesda,Maryland,301,Dropped call or no message,Y
4783186584,2022-08-09 01:37:23,2022-08-05 18:35:00,Hilmar,California,209,Other,N
3047225492,2022-08-09 01:37:57,2022-08-04 08:34:00,Nitro,West Virginia,304,Dropped call or no message,N
4108489105,2022-08-09 01:39:33,2022-07-11 10:50:00,Bethesda,Maryland,301,Warranties  & protection plans,Y
8668810880,2022-08-09 01:39:37,2022-08-08 14:34:00,Colwich,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
8664211176,2022-08-09 01:40:23,2022-08-03 12:58:00,Nitro,West Virginia,304,Dropped call or no message,N
4693932756,2022-08-09 01:41:47,2022-07-25 12:57:00,Bethesda,Maryland,301,"Lotteries, prizes  & sweepstakes",Y
7325067812,2022-08-09 01:44:16,2022-08-08 13:54:00,,New Jersey,609,No Subject Provided,N
5304571472,2022-08-09 01:46:43,2022-08-08 16:34:00,Milpitas,California,408,Dropped call or no message,Y
9163983447,2022-08-09 01:47:03,2022-08-08 10:06:00,,California,916,No Subject Provided,Y
6147027405,2022-08-09 01:47:09,2022-08-08 18:05:00,Burleson,Texas,614,Work from home  & other ways to make money,N
2173409348,2022-08-09 01:47:51,2022-08-08 11:15:00,,California,916,No Subject Provided,
9163136029,2022-08-09 01:48:18,2022-08-08 12:07:00,,California,916,No Subject Provided,Y
2622020740,2022-08-09 01:49:05,2022-08-07 11:04:00,,California,916,No Subject Provided,Y
9164263812,2022-08-09 01:49:44,2022-08-05 14:05:00,,California,916,No Subject Provided,Y
5709235026,2022-08-09 01:50:38,2022-08-07 12:03:00,,California,916,No Subject Provided,Y
,2022-08-09 01:51:37,2022-08-08 00:00:00,,Arizona,480,"Energy, solar,  & utilities",N
,2022-08-09 01:53:42,2022-08-08 16:07:00,Lowell,Michigan,616,No Subject Provided,N
3049022241,2022-08-09 01:56:53,2022-08-03 11:51:00,Nitro,West Virginia,304,Dropped call or no message,N
8889106896,2022-08-09 01:58:48,2022-08-02 15:43:00,Nitro,West Virginia,304,Dropped call or no message,N
31067677014,2022-08-09 02:01:04,2022-08-08 15:32:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9514176723,2022-08-09 02:01:47,2022-08-08 15:28:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5715037894,2022-08-09 02:02:10,2022-08-01 10:50:00,Nitro,West Virginia,304,Dropped call or no message,N
9512254397,2022-08-09 02:02:31,2022-08-08 15:08:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3072254374,2022-08-09 02:05:01,2022-07-30 09:50:00,Nitro,West Virginia,304,Dropped call or no message,N
6148106881,2022-08-09 02:05:18,2022-08-09 18:27:00,,Texas,972,Dropped call or no message,N
6199002324,2022-08-09 02:05:22,2022-08-07 15:26:00,Clovis,California,559,Other,Y
5592992500,2022-08-09 02:06:12,2022-08-08 07:54:00,Clovis,California,559,Other,Y
9592121272,2022-08-09 02:06:53,2022-08-08 10:52:00,Clovis,California,559,Other,Y
5592546343,2022-08-09 02:07:51,2022-08-08 12:49:00,Clovis,California,559,Other,Y
8332134751,2022-08-09 02:10:15,2022-08-08 12:50:00,Clovis,California,559,Other,Y
4692386823,2022-08-09 02:10:34,2022-08-08 12:00:00,Inglewood,California,213,"Calls pretending to be government, businesses, or family and friends",N
8779330757,2022-08-09 02:10:50,2022-08-01 12:39:00,Temecula,California,951,"Calls pretending to be government, businesses, or family and friends",N
2052064772,2022-08-09 02:11:06,2022-07-29 19:48:00,Nitro,West Virginia,304,Dropped call or no message,N
3306142589,2022-08-09 02:13:35,2022-08-04 00:00:00,Louisville,Ohio,330,Other,N
3044259563,2022-08-09 02:14:52,2022-07-29 14:35:00,Nitro,West Virginia,304,Dropped call or no message,N
8555321694,2022-08-09 02:17:19,2022-07-29 13:07:00,Nitro,West Virginia,304,Dropped call or no message,N
3048738783,2022-08-09 02:21:14,2022-07-29 09:38:00,Nitro,West Virginia,304,Dropped call or no message,N
4752803895,2022-08-09 02:23:03,2022-08-08 17:41:00,,California,626,"Energy, solar,  & utilities",Y
8883931208,2022-08-09 02:23:06,2022-07-28 10:32:00,Nitro,West Virginia,304,Dropped call or no message,N
3158590203,2022-08-09 02:24:48,2022-07-28 10:04:00,Nitro,West Virginia,304,Dropped call or no message,N
5715037872,2022-08-09 02:27:21,2022-07-27 12:43:00,Nitro,West Virginia,304,Dropped call or no message,N
8445132289,2022-08-09 02:30:22,2022-07-26 17:13:00,Nitro,West Virginia,304,Dropped call or no message,N
9283645624,2022-08-09 02:30:24,2022-08-08 19:11:00,,Texas,210,Other,Y
,2022-08-09 02:31:38,2022-08-08 00:00:00,Long Beach,California,562,Home improvement  & cleaning,N
6262386923,2022-08-09 02:32:07,2022-08-08 10:00:00,Irvine,California,626,No Subject Provided,Y
3045083260,2022-08-09 02:32:38,2022-07-26 11:41:00,Nitro,West Virginia,304,Dropped call or no message,N
8446210946,2022-08-09 02:33:01,2022-08-08 09:29:00,San Diego,California,619,Dropped call or no message,N
6817716001,2022-08-09 02:34:30,2022-07-25 20:10:00,Nitro,West Virginia,304,Dropped call or no message,N
8889106896,2022-08-09 02:36:07,2022-07-25 14:11:00,Nitro,West Virginia,304,Dropped call or no message,N
6262645475,2022-08-09 02:37:44,2022-08-08 08:00:00,Irvine,California,626,Other,Y
3049833357,2022-08-09 02:37:47,2022-07-25 13:04:00,Nitro,West Virginia,304,Dropped call or no message,N
8445132116,2022-08-09 02:39:43,2022-07-25 09:18:00,Nitro,West Virginia,304,Dropped call or no message,N
9339217282,2022-08-09 02:47:09,2022-08-09 12:00:00,Munger,Indiana,870,"Lotteries, prizes  & sweepstakes",Y
6176128171,2022-08-09 02:47:39,2022-08-08 22:05:00,Millsboro,Delaware,302,Other,Y
9098608211,2022-08-09 02:47:53,2022-08-08 14:09:00,Los Angeles,California,323,Warranties  & protection plans,Y
9252196272,2022-08-09 02:48:14,2022-08-05 00:00:00,Bay Point,California,510,Other,Y
3237675531,2022-08-09 02:49:14,2022-08-08 08:10:00,Los Angeles,California,323,Other,Y
8555872807,2022-08-09 02:50:44,2022-08-08 16:01:00,San Juan,Puerto Rico,201,Other,Y
9177912669,2022-08-09 00:03:04,2022-08-08 11:46:00,,New York,718,No Subject Provided,
6692444470,2022-08-09 00:54:21,2022-08-08 20:04:00,,California,949,No Subject Provided,N
2135467993,2022-08-09 02:57:32,2022-08-07 09:34:00,Los Angeles,California,323,Other,Y
2232459275,2022-08-09 02:57:39,2022-08-08 13:56:00,,Ohio,614,No Subject Provided,Y
3239252578,2022-08-09 02:58:46,2022-08-05 00:00:00,Los Angeles,California,323,Other,Y
2513900121,2022-08-09 02:59:26,2022-08-08 15:19:00,,Ohio,614,No Subject Provided,Y
3239252578,2022-08-09 03:00:34,2022-08-05 12:47:00,Los Angeles,California,323,Other,Y
4244512035,2022-08-09 03:01:19,2022-08-05 00:00:00,Los Angeles,California,323,Other,Y
4244512035,2022-08-09 03:02:19,2022-08-05 12:08:00,Los Angeles,California,323,Other,Y
7179972818,2022-08-09 03:03:58,2022-08-03 18:35:00,Los Angeles,California,323,Other,Y
9499890096,2022-08-09 03:07:01,2022-08-03 09:10:00,Los Angeles,California,323,Other,Y
4087973566,2022-08-09 03:08:17,2022-08-01 00:00:00,Los Angeles,California,323,Other,Y
6095011367,2022-08-09 03:21:27,2022-08-05 13:39:00,Clarksville,New Jersey,609,Other,N
6096293285,2022-08-09 03:22:08,2022-08-05 13:50:00,Clarksville,New Jersey,609,Other,Y
6096420672,2022-08-09 03:23:02,2022-08-05 14:30:00,Clarksville,New Jersey,609,Other,N
6092994459,2022-08-09 03:23:50,2022-08-05 14:54:00,Clarksville,New Jersey,609,Other,Y
6098084033,2022-08-09 03:24:40,2022-08-05 15:57:00,Clarksville,New Jersey,609,Other,N
8019074033,2022-08-09 03:25:30,2022-08-05 16:32:00,Clarksville,New Jersey,609,Other,Y
8883186795,2022-08-09 03:26:11,2022-08-05 16:36:00,Clarksville,New Jersey,609,Other,Y
6092760857,2022-08-09 03:27:08,2022-08-05 16:36:00,Clarksville,New Jersey,609,Other,Y
4012100460,2022-08-09 03:28:06,2022-08-08 10:01:00,Clarksville,New Jersey,609,Other,Y
8883511097,2022-08-09 03:28:46,2022-08-08 08:11:00,Clarksville,New Jersey,609,Other,N
6097451113,2022-08-09 03:29:37,2022-08-08 18:37:00,Clarksville,New Jersey,609,Other,N
8772356904,2022-08-09 03:30:25,2022-08-08 18:12:00,Clarksville,New Jersey,609,Other,Y
6097463860,2022-08-09 03:31:04,2022-08-08 17:56:00,Clarksville,New Jersey,609,Other,Y
9082243839,2022-08-09 03:31:49,2022-08-08 17:53:00,Clarksville,New Jersey,609,Other,Y
9105270747,2022-08-09 03:32:32,2022-08-08 12:00:00,Tiruppur,New York,917,Work from home  & other ways to make money,N
6092718973,2022-08-09 03:32:33,2022-08-08 16:03:00,Clarksville,New Jersey,609,Other,N
6092552096,2022-08-09 03:33:21,2022-08-08 15:30:00,Clarksville,New Jersey,609,Other,N
6092367540,2022-08-09 03:34:09,2022-08-08 14:30:00,Clarksville,New Jersey,609,Other,Y
6092804099,2022-08-09 03:34:54,2022-08-08 13:54:00,Clarksville,New Jersey,609,Other,Y
6093751509,2022-08-09 03:35:32,2022-08-08 13:42:00,Clarksville,New Jersey,609,Other,Y
9499969647,2022-08-09 03:37:26,2022-08-08 13:27:00,,California,562,No Subject Provided,N
9707844197,2022-08-09 03:38:23,2022-08-08 13:21:00,Clarksville,New Jersey,609,Other,Y
8182083039,2022-08-09 03:39:04,2022-08-08 12:33:00,,California,562,No Subject Provided,N
6096292576,2022-08-09 03:39:05,2022-08-08 12:06:00,Clarksville,New Jersey,609,Other,N
9085488881,2022-08-09 03:39:46,2022-08-08 11:44:00,Clarksville,New Jersey,609,Other,Y
8065941325,2022-08-09 03:40:31,2022-08-08 11:06:00,Clarksville,New Jersey,609,Other,N
5625775066,2022-08-09 03:41:29,2022-08-08 12:16:00,,California,562,No Subject Provided,N
8134812036,2022-08-09 03:41:24,2020-09-03 12:00:00,Sherman Oaks,California,818,"Calls pretending to be government, businesses, or family and friends",N
6092887140,2022-08-09 03:41:33,2022-08-08 10:13:00,Clarksville,New Jersey,609,Other,N
4012100460,2022-08-09 03:42:15,2022-08-08 10:00:00,Clarksville,New Jersey,609,Other,Y
9298228158,2022-08-09 03:43:02,2022-08-08 09:40:00,Clarksville,New Jersey,609,Other,N
8622943850,2022-08-09 03:43:46,2022-08-08 09:38:00,Clarksville,New Jersey,609,Other,Y
6092362243,2022-08-09 03:44:30,2022-08-08 09:14:00,Clarksville,New Jersey,609,Other,N
3233289261,2022-08-09 03:44:56,2022-08-08 00:00:00,,California,562,No Subject Provided,Y
6408006670,2022-08-09 03:45:21,2022-08-08 09:10:00,Clarksville,New Jersey,609,Other,N
4706130460,2022-08-09 03:48:08,2022-08-08 14:24:00,,Georgia,404,Dropped call or no message,N
6092552516,2022-08-09 03:49:02,2022-08-08 18:38:00,Clarksville,New Jersey,609,Other,N
6094976866,2022-08-09 03:49:44,2022-08-08 15:55:00,Clarksville,New Jersey,609,Other,Y
6092552399,2022-08-09 03:50:20,2022-08-08 12:31:00,Clarksville,New Jersey,609,Other,Y
6097939044,2022-08-09 03:51:53,2022-08-05 16:49:00,Clarksville,New Jersey,609,Other,Y
9133653624,2022-08-09 03:52:57,2022-08-08 12:40:00,Waterloo,New York,315,"Calls pretending to be government, businesses, or family and friends",N
8019074033,2022-08-09 03:53:09,2022-08-05 17:00:00,Clarksville,New Jersey,609,Other,Y
8562043694,2022-08-09 03:53:55,2022-08-05 17:19:00,Clarksville,New Jersey,609,Other,Y
6097465016,2022-08-09 03:54:57,2022-08-06 09:59:00,Clarksville,New Jersey,609,Other,Y
8772713082,2022-08-09 03:55:37,2022-08-06 10:07:00,Clarksville,New Jersey,609,Other,Y
6097987355,2022-08-09 03:56:20,2022-08-06 10:38:00,Clarksville,New Jersey,609,Other,N
6099984307,2022-08-09 03:57:08,2022-08-06 13:29:00,Clarksville,New Jersey,609,Other,Y
919632321361,2022-08-09 04:02:20,2022-08-09 00:47:00,Belagavi,,973,Other,N
4706978079,2022-08-09 04:04:45,2022-08-08 16:17:00,McDonough,Georgia,678,Other,N
2532156538,2022-08-09 04:20:35,2022-08-08 00:00:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137961855,2022-08-09 04:21:13,2022-08-06 03:50:00,Lakeland,Florida,202,Other,Y
2537500669,2022-08-09 04:23:35,2022-08-08 11:14:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706340862,2022-08-09 04:30:32,2022-08-08 15:17:00,,Illinois,630,No Subject Provided,
4255325739,2022-08-09 04:30:35,2022-08-08 18:01:00,Bonney Lake,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097981104,2022-08-09 04:33:35,2022-08-08 07:33:00,Dorrington,California,209,Dropped call or no message,Y
2099891279,2022-08-09 04:34:31,2022-08-08 09:01:00,Dorrington,California,209,Dropped call or no message,Y
2099891279,2022-08-09 04:35:11,2022-08-08 11:59:00,Dorrington,California,209,Dropped call or no message,Y
2093899852,2022-08-09 04:36:05,2022-08-08 18:31:00,Dorrington,California,209,Dropped call or no message,Y
,2022-08-09 04:38:09,2022-08-09 02:00:00,,California,831,"Reducing your debt (credit cards, mortgage, student loans)",N
7273536406,2022-08-09 04:49:08,2022-08-08 15:40:00,Jax,Florida,904,Other,N
3526551027,2022-08-09 04:52:19,2022-08-08 16:31:00,Jax,Florida,904,Other,N
5042855218,2022-08-09 04:55:16,2022-08-09 18:12:00,,Massachusetts,617,Other,N
4043150122,2022-08-09 05:04:59,2022-08-08 19:49:00,Alpharetta,Georgia,770,Warranties  & protection plans,Y
9803402054,2022-08-09 05:14:50,2022-08-08 20:08:00,Huntersville,North Carolina,704,Other,Y
9198636300,2022-08-09 05:17:29,2022-08-08 19:32:00,Huntersville,North Carolina,704,Other,Y
2767794706,2022-08-09 05:20:57,2022-08-08 17:22:00,Huntersville,North Carolina,704,Other,Y
4845145803,2022-08-09 05:22:03,2022-08-08 18:00:00,,Pennsylvania,484,Dropped call or no message,N
2548409659,2022-08-09 05:22:13,2022-08-08 10:46:00,hingham,Massachusetts,512,Warranties  & protection plans,Y
7186897062,2022-08-09 05:22:17,2022-08-08 15:21:00,Lititz,Pennsylvania,717,Dropped call or no message,
3193085505,2022-08-09 05:23:05,2022-08-08 00:00:00,,Pennsylvania,484,Dropped call or no message,N
8177021023,2022-08-09 05:23:45,2022-08-08 14:05:00,hingham,Texas,512,Warranties  & protection plans,Y
4842758373,2022-08-09 05:23:58,2022-08-08 15:00:00,,Pennsylvania,484,Dropped call or no message,N
7542835781,2022-08-09 05:24:48,2022-08-08 14:00:00,,Pennsylvania,484,Dropped call or no message,N
7049800382,2022-08-09 05:25:16,2022-08-08 16:55:00,Huntersville,North Carolina,704,Other,Y
4842908938,2022-08-09 05:25:33,2022-08-08 13:00:00,,Pennsylvania,484,Dropped call or no message,N
7542835334,2022-08-09 05:26:35,2022-08-08 15:00:00,,Pennsylvania,484,Dropped call or no message,N
4842758863,2022-08-09 05:27:58,2022-08-08 14:00:00,,Pennsylvania,484,Dropped call or no message,N
8666841336,2022-08-09 05:31:14,2022-08-02 18:22:00,Cass Lake,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8627043819,2022-08-09 05:31:33,2022-08-09 04:26:00,,Indiana,317,No Subject Provided,Y
2392280920,2022-08-09 05:42:36,2022-08-08 11:47:00,Naples,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029516860,2022-08-09 05:43:11,2022-08-08 17:32:00,,Wisconsin,920,No Subject Provided,
8559552909,2022-08-09 05:44:50,2022-08-09 00:05:00,Laconia,New Hampshire,603,Other,Y
3135149711,2022-08-09 05:46:12,2022-08-08 17:17:00,,Wisconsin,920,No Subject Provided,
,2022-08-09 05:46:07,2022-08-08 00:00:00,Naples,Florida,239,Home security  & alarms,N
6059602364,2022-08-09 05:47:33,2022-08-08 15:53:00,,Maryland,301,Other,Y
9205997077,2022-08-09 05:49:17,2022-08-08 10:19:00,,Wisconsin,920,No Subject Provided,
,2022-08-09 05:49:03,2022-08-06 00:00:00,Naples,Florida,239,Computer  & technical support,
2392280920,2022-08-09 05:53:29,2022-08-02 00:00:00,Naples,Florida,239,"Energy, solar,  & utilities",
,2022-08-09 05:56:45,2022-08-01 01:15:00,Naples,Florida,239,Home improvement  & cleaning,Y
5706730781,2022-08-09 05:58:51,2022-08-09 05:00:00,,Virginia,804,Other,Y
,2022-08-09 05:58:54,2022-07-16 04:10:00,Naples,Florida,239,Work from home  & other ways to make money,Y
,2022-08-09 06:01:16,2022-07-16 00:00:00,Naples,Florida,239,Work from home  & other ways to make money,Y
,2022-08-09 06:03:15,2022-07-05 00:00:00,Naples,Florida,239,Warranties  & protection plans,
5022094885,2022-08-09 06:04:07,2022-08-08 16:34:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
,2022-08-09 06:05:47,2022-06-02 08:03:00,Naples,Florida,239,"Lotteries, prizes  & sweepstakes",Y
